createdAt,value
2018-05-06T00:02:15.413Z,15.44
2018-05-06T00:04:43.693Z,15.73
2018-05-06T00:07:11.973Z,15.56
2018-05-06T00:09:40.250Z,15.68
2018-05-06T00:12:08.525Z,15.35
2018-05-06T00:14:36.809Z,15.41
2018-05-06T00:17:05.077Z,15.53
2018-05-06T00:19:33.362Z,15.64
2018-05-06T00:22:01.640Z,15.56
2018-05-06T00:24:29.921Z,15.48
2018-05-06T00:26:58.197Z,15.54
2018-05-06T00:29:26.485Z,15.40
2018-05-06T00:31:54.767Z,15.51
2018-05-06T00:34:23.038Z,15.32
2018-05-06T00:36:51.318Z,15.25
2018-05-06T00:39:19.652Z,14.93
2018-05-06T00:41:47.898Z,15.18
2018-05-06T00:44:16.169Z,15.25
2018-05-06T00:46:44.450Z,15.23
2018-05-06T00:49:12.723Z,15.00
2018-05-06T00:51:41.002Z,15.19
2018-05-06T00:57:13.961Z,15.11
2018-05-06T00:59:42.233Z,15.11
2018-05-06T01:02:10.517Z,14.66
2018-05-06T01:04:38.788Z,14.86
2018-05-06T01:07:07.061Z,14.69
2018-05-06T01:09:35.342Z,14.49
2018-05-06T01:12:03.609Z,14.77
2018-05-06T01:14:31.885Z,14.84
2018-05-06T01:17:00.154Z,14.48
2018-05-06T01:19:28.462Z,14.29
2018-05-06T01:21:56.733Z,14.23
2018-05-06T01:24:25.273Z,14.24
2018-05-06T01:26:53.539Z,14.19
2018-05-06T01:29:21.805Z,14.35
2018-05-06T01:31:50.078Z,14.31
2018-05-06T01:34:18.351Z,14.28
2018-05-06T01:36:46.621Z,14.00
2018-05-06T01:39:14.889Z,14.24
2018-05-06T01:41:43.166Z,14.15
2018-05-06T01:44:11.433Z,14.36
2018-05-06T01:46:39.710Z,14.36
2018-05-06T01:49:07.973Z,14.13
2018-05-06T01:51:36.273Z,13.86
2018-05-06T01:54:04.542Z,14.07
2018-05-06T01:56:32.821Z,14.25
2018-05-06T01:59:01.093Z,14.21
2018-05-06T02:01:29.370Z,14.22
2018-05-06T02:03:57.650Z,13.83
2018-05-06T02:06:25.924Z,14.05
2018-05-06T02:08:54.207Z,14.15
2018-05-06T02:11:22.477Z,14.12
2018-05-06T02:13:50.761Z,14.18
2018-05-06T02:16:19.032Z,14.29
2018-05-06T02:18:47.289Z,13.97
2018-05-06T02:21:15.570Z,13.79
2018-05-06T02:23:43.839Z,13.87
2018-05-06T02:26:12.117Z,14.11
2018-05-06T02:28:40.388Z,14.07
2018-05-06T02:31:09.038Z,13.97
2018-05-06T02:33:37.265Z,14.04
2018-05-06T02:36:05.533Z,13.90
2018-05-06T02:38:33.810Z,13.97
2018-05-06T02:41:02.078Z,13.95
2018-05-06T02:43:30.350Z,13.99
2018-05-06T02:45:58.621Z,13.97
2018-05-06T02:48:26.903Z,13.67
2018-05-06T02:50:55.181Z,13.90
2018-05-06T02:53:23.457Z,13.83
2018-05-06T02:55:51.731Z,13.78
2018-05-06T02:58:20.005Z,13.41
2018-05-06T03:00:48.285Z,13.15
2018-05-06T03:03:16.594Z,13.32
2018-05-06T03:05:44.873Z,13.18
2018-05-06T03:08:13.139Z,13.37
2018-05-06T03:10:41.420Z,13.28
2018-05-06T03:13:09.686Z,13.20
2018-05-06T03:15:37.958Z,13.21
2018-05-06T03:18:06.241Z,13.54
2018-05-06T03:20:34.506Z,13.45
2018-05-06T03:23:02.781Z,13.51
2018-05-06T03:25:31.046Z,13.29
2018-05-06T03:27:59.322Z,13.34
2018-05-06T03:30:27.590Z,13.35
2018-05-06T03:32:55.889Z,13.15
2018-05-06T03:35:24.162Z,13.05
2018-05-06T03:37:52.429Z,13.04
2018-05-06T03:40:20.712Z,13.11
2018-05-06T03:42:48.978Z,13.24
2018-05-06T03:45:17.253Z,13.08
2018-05-06T03:47:45.521Z,13.22
2018-05-06T03:50:13.801Z,13.21
2018-05-06T03:52:42.068Z,12.70
2018-05-06T03:55:10.350Z,12.98
2018-05-06T03:57:50.445Z,12.92
2018-05-06T04:00:30.620Z,12.80
2018-05-06T04:02:58.841Z,12.78
2018-05-06T04:05:27.105Z,12.94
2018-05-06T04:07:55.385Z,12.87
2018-05-06T04:10:23.657Z,12.87
2018-05-06T04:12:51.927Z,12.83
2018-05-06T04:15:20.193Z,12.75
2018-05-06T04:17:48.525Z,12.72
2018-05-06T04:20:16.793Z,12.93
2018-05-06T04:22:45.078Z,12.96
2018-05-06T04:25:13.345Z,12.82
2018-05-06T04:27:41.605Z,12.83
2018-05-06T04:30:09.877Z,12.78
2018-05-06T04:32:38.145Z,12.73
2018-05-06T04:35:06.418Z,12.47
2018-05-06T04:37:34.685Z,12.77
2018-05-06T04:40:02.981Z,12.76
2018-05-06T04:42:31.245Z,12.80
2018-05-06T04:44:59.542Z,12.70
2018-05-06T04:47:27.813Z,12.43
2018-05-06T04:49:56.085Z,12.49
2018-05-06T04:52:24.358Z,12.62
2018-05-06T04:54:52.623Z,12.70
2018-05-06T04:57:20.897Z,12.83
2018-05-06T04:59:49.169Z,12.82
2018-05-06T05:02:17.466Z,12.71
2018-05-06T05:04:45.733Z,12.70
2018-05-06T05:07:14.014Z,12.68
2018-05-06T05:09:42.285Z,12.91
2018-05-06T05:12:10.557Z,12.83
2018-05-06T05:14:38.830Z,12.68
2018-05-06T05:17:07.122Z,12.56
2018-05-06T05:19:35.365Z,12.74
2018-05-06T05:22:03.638Z,13.00
2018-05-06T05:24:32.977Z,12.81
2018-05-06T05:27:01.249Z,12.79
2018-05-06T05:29:29.521Z,13.07
2018-05-06T05:31:57.798Z,13.31
2018-05-06T05:34:26.080Z,13.21
2018-05-06T05:36:54.349Z,13.36
2018-05-06T05:39:22.624Z,13.45
2018-05-06T05:41:50.900Z,13.50
2018-05-06T05:44:19.165Z,13.60
2018-05-06T05:46:47.446Z,13.57
2018-05-06T05:49:15.726Z,13.69
2018-05-06T05:51:43.993Z,13.44
2018-05-06T05:54:12.271Z,13.84
2018-05-06T05:56:40.546Z,13.98
2018-05-06T05:59:08.821Z,14.14
2018-05-06T06:01:37.089Z,13.94
2018-05-06T06:04:05.374Z,14.02
2018-05-06T06:06:33.648Z,14.23
2018-05-06T06:09:02.278Z,14.27
2018-05-06T06:11:30.553Z,14.34
2018-05-06T06:13:58.823Z,14.58
2018-05-06T06:16:27.098Z,14.65
2018-05-06T06:18:55.362Z,14.84
2018-05-06T06:21:23.641Z,15.00
2018-05-06T06:23:51.906Z,14.96
2018-05-06T06:26:20.177Z,15.18
2018-05-06T06:28:48.442Z,15.42
2018-05-06T06:31:16.720Z,15.51
2018-05-06T06:33:44.985Z,15.54
2018-05-06T06:36:13.250Z,15.71
2018-05-06T06:38:41.530Z,15.94
2018-05-06T06:41:09.799Z,15.83
2018-05-06T06:43:38.093Z,15.85
2018-05-06T06:46:06.362Z,16.20
2018-05-06T06:48:34.642Z,16.16
2018-05-06T06:51:02.906Z,16.26
2018-05-06T06:53:31.182Z,16.78
2018-05-06T06:55:59.454Z,16.76
2018-05-06T06:58:27.719Z,16.95
2018-05-06T07:00:55.997Z,17.20
2018-05-06T07:03:24.261Z,17.60
2018-05-06T07:05:52.547Z,17.22
2018-05-06T07:08:20.802Z,17.96
2018-05-06T07:10:49.076Z,18.31
2018-05-06T07:13:17.342Z,18.26
2018-05-06T07:15:45.617Z,18.83
2018-05-06T07:18:13.892Z,19.09
2018-05-06T07:20:42.153Z,18.83
2018-05-06T07:23:10.431Z,19.16
2018-05-06T07:25:38.697Z,19.47
2018-05-06T07:28:06.983Z,19.10
2018-05-06T07:30:35.246Z,19.91
2018-05-06T07:33:03.566Z,21.50
2018-05-06T07:35:31.837Z,21.87
2018-05-06T07:38:00.093Z,21.84
2018-05-06T07:40:28.372Z,21.26
2018-05-06T07:42:56.725Z,21.35
2018-05-06T07:45:25.002Z,22.64
2018-05-06T07:47:53.393Z,21.39
2018-05-06T07:50:21.681Z,21.87
2018-05-06T07:52:49.957Z,21.31
2018-05-06T07:55:18.237Z,21.34
2018-05-06T07:57:46.501Z,22.69
2018-05-06T08:00:14.781Z,21.90
2018-05-06T08:02:43.053Z,21.86
2018-05-06T08:05:11.331Z,21.89
2018-05-06T08:07:40.090Z,22.66
2018-05-06T08:10:08.373Z,23.24
2018-05-06T08:12:36.650Z,22.98
2018-05-06T08:15:06.036Z,22.21
2018-05-06T08:17:34.314Z,22.16
2018-05-06T08:20:02.572Z,22.50
2018-05-06T08:22:30.842Z,22.26
2018-05-06T08:24:59.110Z,23.46
2018-05-06T08:27:28.373Z,23.39
2018-05-06T08:29:56.665Z,23.99
2018-05-06T08:32:24.945Z,24.57
2018-05-06T08:34:53.247Z,23.60
2018-05-06T08:37:21.486Z,24.84
2018-05-06T08:39:50.363Z,24.47
2018-05-06T08:42:18.633Z,24.40
2018-05-06T08:44:46.905Z,25.15
2018-05-06T08:47:15.169Z,24.37
2018-05-06T08:49:43.445Z,25.22
2018-05-06T08:52:11.705Z,24.96
2018-05-06T08:54:39.986Z,26.34
2018-05-06T08:57:08.254Z,25.93
2018-05-06T08:59:36.557Z,26.69
2018-05-06T09:02:05.108Z,27.02
2018-05-06T09:04:33.337Z,26.97
2018-05-06T09:07:01.610Z,26.82
2018-05-06T09:09:29.874Z,26.70
2018-05-06T09:11:58.192Z,26.20
2018-05-06T09:14:26.415Z,26.65
2018-05-06T09:16:54.933Z,26.68
2018-05-06T09:19:23.203Z,26.76
2018-05-06T09:21:51.469Z,27.58
2018-05-06T09:24:19.749Z,27.24
2018-05-06T09:26:48.018Z,27.38
2018-05-06T09:29:16.293Z,27.52
2018-05-06T09:31:44.553Z,27.54
2018-05-06T09:34:12.829Z,28.38
2018-05-06T09:36:41.098Z,27.80
2018-05-06T09:39:09.374Z,28.78
2018-05-06T09:41:37.642Z,28.95
2018-05-06T09:44:05.909Z,26.85
2018-05-06T09:46:34.189Z,28.64
2018-05-06T09:49:02.454Z,28.23
2018-05-06T09:51:30.731Z,27.51
2018-05-06T09:53:58.997Z,27.91
2018-05-06T09:56:27.267Z,28.17
2018-05-06T09:58:55.559Z,28.88
2018-05-06T10:01:23.831Z,27.07
2018-05-06T10:03:52.134Z,27.26
2018-05-06T10:06:20.413Z,28.64
2018-05-06T10:08:48.701Z,27.97
2018-05-06T10:11:16.948Z,28.61
2018-05-06T10:13:45.225Z,28.22
2018-05-06T10:16:13.489Z,27.79
2018-05-06T10:18:41.766Z,28.69
2018-05-06T10:21:10.038Z,28.67
2018-05-06T10:23:38.313Z,27.39
2018-05-06T10:26:06.621Z,27.85
2018-05-06T10:28:34.861Z,27.57
2018-05-06T10:31:03.126Z,27.55
2018-05-06T10:33:31.393Z,28.38
2018-05-06T10:35:59.665Z,27.80
2018-05-06T10:38:28.020Z,26.72
2018-05-06T10:40:56.217Z,27.24
2018-05-06T10:43:24.486Z,27.33
2018-05-06T10:45:52.765Z,27.08
2018-05-06T10:48:21.025Z,26.90
2018-05-06T10:50:49.310Z,27.11
2018-05-06T10:53:17.574Z,27.27
2018-05-06T10:55:45.837Z,27.37
2018-05-06T10:58:14.110Z,27.23
2018-05-06T11:00:42.374Z,26.95
2018-05-06T11:03:10.646Z,27.25
2018-05-06T11:05:38.914Z,25.48
2018-05-06T11:08:07.193Z,26.79
2018-05-06T11:10:35.460Z,26.88
2018-05-06T11:13:03.745Z,26.90
2018-05-06T11:15:32.008Z,27.02
2018-05-06T11:18:00.274Z,27.02
2018-05-06T11:20:28.546Z,27.28
2018-05-06T11:22:56.805Z,27.14
2018-05-06T11:25:25.081Z,27.27
2018-05-06T11:27:53.345Z,27.23
2018-05-06T11:30:21.621Z,27.09
2018-05-06T11:32:49.891Z,27.72
2018-05-06T11:35:18.166Z,27.98
2018-05-06T11:37:46.429Z,26.91
2018-05-06T11:40:14.705Z,27.41
2018-05-06T11:42:42.977Z,27.73
2018-05-06T11:45:11.241Z,27.71
2018-05-06T11:47:39.520Z,28.33
2018-05-06T11:50:07.781Z,27.80
2018-05-06T11:52:36.070Z,28.14
2018-05-06T11:55:04.342Z,28.32
2018-05-06T11:57:32.611Z,27.74
2018-05-06T12:00:00.891Z,27.80
2018-05-06T12:02:29.159Z,28.32
2018-05-06T12:04:57.430Z,27.74
2018-05-06T12:07:25.693Z,28.23
2018-05-06T12:09:54.015Z,28.06
2018-05-06T12:12:22.242Z,28.25
2018-05-06T12:14:50.530Z,28.50
2018-05-06T12:17:18.798Z,28.45
2018-05-06T12:19:47.126Z,28.59
2018-05-06T12:22:15.401Z,28.81
2018-05-06T12:24:43.666Z,28.69
2018-05-06T12:27:11.941Z,28.53
2018-05-06T12:29:40.214Z,28.76
2018-05-06T12:32:08.485Z,28.81
2018-05-06T12:34:36.749Z,28.91
2018-05-06T12:37:05.033Z,29.34
2018-05-06T12:39:33.302Z,29.66
2018-05-06T12:42:01.597Z,29.00
2018-05-06T12:44:29.866Z,29.55
2018-05-06T12:46:58.139Z,29.08
2018-05-06T12:49:26.498Z,29.24
2018-05-06T12:51:54.681Z,29.53
2018-05-06T12:54:22.957Z,29.46
2018-05-06T12:56:51.238Z,29.24
2018-05-06T12:59:19.520Z,29.74
2018-05-06T13:01:47.785Z,29.91
2018-05-06T13:04:16.054Z,29.59
2018-05-06T13:06:44.330Z,29.74
2018-05-06T13:09:12.605Z,28.54
2018-05-06T13:11:40.889Z,29.14
2018-05-06T13:14:09.210Z,28.79
2018-05-06T13:16:37.425Z,28.28
2018-05-06T13:19:05.694Z,28.42
2018-05-06T13:21:33.966Z,28.87
2018-05-06T13:24:02.295Z,28.91
2018-05-06T13:26:30.513Z,28.67
2018-05-06T13:28:58.782Z,28.89
2018-05-06T13:31:27.059Z,29.37
2018-05-06T13:33:55.322Z,29.86
2018-05-06T13:36:23.602Z,29.88
2018-05-06T13:38:51.873Z,28.99
2018-05-06T13:41:20.149Z,28.93
2018-05-06T13:43:48.425Z,29.07
2018-05-06T13:46:16.693Z,29.20
2018-05-06T13:48:44.966Z,29.50
2018-05-06T13:51:13.234Z,29.70
2018-05-06T13:53:41.517Z,29.50
2018-05-06T13:56:09.781Z,29.56
2018-05-06T13:58:38.057Z,29.14
2018-05-06T14:01:06.399Z,29.33
2018-05-06T14:03:34.626Z,29.60
2018-05-06T14:06:02.902Z,29.72
2018-05-06T14:08:31.169Z,29.69
2018-05-06T14:10:59.442Z,29.78
2018-05-06T14:13:27.710Z,29.83
2018-05-06T14:15:56.003Z,29.69
2018-05-06T14:18:24.253Z,29.29
2018-05-06T14:20:52.531Z,28.82
2018-05-06T14:23:20.797Z,29.15
2018-05-06T14:25:49.070Z,29.28
2018-05-06T14:28:17.341Z,29.38
2018-05-06T14:30:45.606Z,29.33
2018-05-06T14:33:13.881Z,29.74
2018-05-06T14:35:42.153Z,29.47
2018-05-06T14:38:10.434Z,29.78
2018-05-06T14:40:38.721Z,30.22
2018-05-06T14:43:07.001Z,30.16
2018-05-06T14:45:35.263Z,29.65
2018-05-06T14:48:14.146Z,29.63
2018-05-06T14:50:42.418Z,29.95
2018-05-06T14:53:10.688Z,29.41
2018-05-06T14:55:38.977Z,29.56
2018-05-06T14:58:07.228Z,28.45
2018-05-06T15:00:35.497Z,29.42
2018-05-06T15:03:03.769Z,29.59
2018-05-06T15:05:32.051Z,29.47
2018-05-06T15:08:00.320Z,29.51
2018-05-06T15:10:28.637Z,28.40
2018-05-06T15:12:56.865Z,29.20
2018-05-06T15:15:25.135Z,29.19
2018-05-06T15:17:53.407Z,29.43
2018-05-06T15:20:21.669Z,29.40
2018-05-06T15:22:49.946Z,29.59
2018-05-06T15:25:18.213Z,29.50
2018-05-06T15:27:46.485Z,28.52
2018-05-06T15:30:14.750Z,29.36
2018-05-06T15:32:43.042Z,29.21
2018-05-06T15:35:11.305Z,29.32
2018-05-06T15:37:39.574Z,29.39
2018-05-06T15:40:07.858Z,29.13
2018-05-06T15:42:36.133Z,29.25
2018-05-06T15:45:04.425Z,28.82
2018-05-06T15:47:32.925Z,29.01
2018-05-06T15:50:01.213Z,28.95
2018-05-06T15:52:29.482Z,28.61
2018-05-06T15:54:57.757Z,28.97
2018-05-06T15:57:26.021Z,28.76
2018-05-06T15:59:54.289Z,28.34
2018-05-06T16:02:53.067Z,28.72
2018-05-06T16:05:21.321Z,28.40
2018-05-06T16:07:49.593Z,28.58
2018-05-06T16:10:17.870Z,28.36
2018-05-06T16:12:46.138Z,28.42
2018-05-06T16:15:14.433Z,28.26
2018-05-06T16:17:43.076Z,28.21
2018-05-06T16:20:11.321Z,28.16
2018-05-06T16:22:39.604Z,28.08
2018-05-06T16:25:07.881Z,28.16
2018-05-06T16:27:36.149Z,28.01
2018-05-06T16:30:04.426Z,28.28
2018-05-06T16:32:32.691Z,28.04
2018-05-06T16:35:00.985Z,28.25
2018-05-06T16:37:29.273Z,28.09
2018-05-06T16:39:57.551Z,28.01
2018-05-06T16:42:25.837Z,27.76
2018-05-06T16:44:54.106Z,27.91
2018-05-06T16:47:22.389Z,27.85
2018-05-06T16:49:50.662Z,27.72
2018-05-06T16:52:18.934Z,27.26
2018-05-06T16:54:47.206Z,27.27
2018-05-06T16:57:15.613Z,27.40
2018-05-06T16:59:43.813Z,27.35
2018-05-06T17:02:12.085Z,27.29
2018-05-06T17:04:40.358Z,27.21
2018-05-06T17:07:08.628Z,27.39
2018-05-06T17:09:36.901Z,27.42
2018-05-06T17:12:05.169Z,27.29
2018-05-06T17:14:33.468Z,27.21
2018-05-06T17:17:01.730Z,27.08
2018-05-06T17:19:30.001Z,27.07
2018-05-06T17:21:58.320Z,26.96
2018-05-06T17:24:26.545Z,26.87
2018-05-06T17:26:54.815Z,26.60
2018-05-06T17:29:23.090Z,26.61
2018-05-06T17:31:51.358Z,26.75
2018-05-06T17:34:19.641Z,26.60
2018-05-06T17:36:47.909Z,26.64
2018-05-06T17:39:16.202Z,26.63
2018-05-06T17:41:44.486Z,26.57
2018-05-06T17:44:12.756Z,26.37
2018-05-06T17:46:41.026Z,26.39
2018-05-06T17:49:09.297Z,26.23
2018-05-06T17:51:37.634Z,26.21
2018-05-06T17:54:05.878Z,26.11
2018-05-06T17:56:34.159Z,26.14
2018-05-06T17:59:02.426Z,26.05
2018-05-06T18:01:30.729Z,25.90
2018-05-06T18:03:58.994Z,25.97
2018-05-06T18:06:27.269Z,25.47
2018-05-06T18:08:55.544Z,25.51
2018-05-06T18:11:23.810Z,25.62
2018-05-06T18:13:52.094Z,25.51
2018-05-06T18:16:20.366Z,25.36
2018-05-06T18:18:48.653Z,25.29
2018-05-06T18:21:16.936Z,25.21
2018-05-06T18:23:45.222Z,24.99
2018-05-06T18:26:13.489Z,25.21
2018-05-06T18:28:41.774Z,24.96
2018-05-06T18:31:10.058Z,24.88
2018-05-06T18:33:38.331Z,24.88
2018-05-06T18:36:06.606Z,24.64
2018-05-06T18:38:34.874Z,24.50
2018-05-06T18:41:03.154Z,24.67
2018-05-06T18:43:31.421Z,24.51
2018-05-06T18:45:59.726Z,24.53
2018-05-06T18:48:27.997Z,24.49
2018-05-06T18:50:56.261Z,24.13
2018-05-06T18:53:24.541Z,24.32
2018-05-06T18:55:52.812Z,24.08
2018-05-06T18:58:21.089Z,24.09
2018-05-06T19:00:49.361Z,23.93
2018-05-06T19:03:17.641Z,24.03
2018-05-06T19:05:45.916Z,23.73
2018-05-06T19:08:14.206Z,23.74
2018-05-06T19:10:42.473Z,23.77
2018-05-06T19:13:10.738Z,23.90
2018-05-06T19:15:39.023Z,23.76
2018-05-06T19:18:07.299Z,23.82
2018-05-06T19:20:35.649Z,23.53
2018-05-06T19:23:03.914Z,23.72
2018-05-06T19:25:32.198Z,23.42
2018-05-06T19:28:00.466Z,23.36
2018-05-06T19:30:28.754Z,23.42
2018-05-06T19:32:57.044Z,23.36
2018-05-06T19:35:25.334Z,23.25
2018-05-06T19:37:53.691Z,23.24
2018-05-06T19:40:21.882Z,23.23
2018-05-06T19:42:50.177Z,23.19
2018-05-06T19:45:18.441Z,23.24
2018-05-06T19:47:46.721Z,23.09
2018-05-06T19:50:15.017Z,23.10
2018-05-06T19:52:43.286Z,23.02
2018-05-06T19:55:11.561Z,23.13
2018-05-06T19:57:39.829Z,22.92
2018-05-06T20:00:08.106Z,22.95
2018-05-06T20:02:36.373Z,22.76
2018-05-06T20:05:04.661Z,22.77
2018-05-06T20:07:32.933Z,22.76
2018-05-06T20:10:01.209Z,22.58
2018-05-06T20:12:29.487Z,22.62
2018-05-06T20:14:57.758Z,22.65
2018-05-06T20:17:26.030Z,22.47
2018-05-06T20:19:54.305Z,22.49
2018-05-06T20:22:22.579Z,22.46
2018-05-06T20:24:50.862Z,22.49
2018-05-06T20:27:19.129Z,22.46
2018-05-06T20:29:47.441Z,22.23
2018-05-06T20:32:15.723Z,21.80
2018-05-06T20:34:43.987Z,22.11
2018-05-06T20:37:12.268Z,21.59
2018-05-06T20:39:40.554Z,21.66
2018-05-06T20:42:08.838Z,21.60
2018-05-06T20:44:37.106Z,21.60
2018-05-06T20:47:05.393Z,21.73
2018-05-06T20:49:33.657Z,21.62
2018-05-06T20:52:01.971Z,21.67
2018-05-06T20:54:30.245Z,21.59
2018-05-06T20:56:58.617Z,21.37
2018-05-06T20:59:26.877Z,21.31
2018-05-06T21:01:55.157Z,21.19
2018-05-06T21:04:23.440Z,21.44
2018-05-06T21:06:51.722Z,21.05
2018-05-06T21:09:19.996Z,21.31
2018-05-06T21:11:48.295Z,21.26
2018-05-06T21:14:16.571Z,21.23
2018-05-06T21:16:44.841Z,21.10
2018-05-06T21:19:13.190Z,21.21
2018-05-06T21:21:41.386Z,20.99
2018-05-06T21:24:09.658Z,20.94
2018-05-06T21:26:37.925Z,20.93
2018-05-06T21:29:06.198Z,20.95
2018-05-06T21:31:34.469Z,20.93
2018-05-06T21:34:02.734Z,20.90
2018-05-06T21:36:31.022Z,20.84
2018-05-06T21:38:59.292Z,20.80
2018-05-06T21:41:27.561Z,20.87
2018-05-06T21:43:55.835Z,20.96
2018-05-06T21:46:24.106Z,20.98
2018-05-06T21:48:52.373Z,20.77
2018-05-06T21:51:20.739Z,20.64
2018-05-06T21:53:49.017Z,20.67
2018-05-06T21:56:17.292Z,20.60
2018-05-06T21:58:45.558Z,20.54
2018-05-06T22:01:20.795Z,20.50
2018-05-06T22:03:49.062Z,20.67
2018-05-06T22:06:17.334Z,20.50
2018-05-06T22:08:45.707Z,20.48
2018-05-06T22:11:13.994Z,20.54
2018-05-06T22:13:42.359Z,20.50
2018-05-06T22:16:10.625Z,20.37
2018-05-06T22:18:38.989Z,20.31
2018-05-06T22:21:10.294Z,20.44
2018-05-06T22:23:38.570Z,20.35
2018-05-06T22:26:06.873Z,20.39
2018-05-06T22:28:35.155Z,20.09
2018-05-06T22:31:03.417Z,20.25
2018-05-06T22:33:31.686Z,20.12
2018-05-06T22:35:59.961Z,20.19
2018-05-06T22:38:28.237Z,19.99
2018-05-06T22:40:56.522Z,20.07
2018-05-06T22:43:24.785Z,20.11
2018-05-06T22:45:53.068Z,20.16
2018-05-06T22:48:21.330Z,20.12
2018-05-06T22:50:49.598Z,20.06
2018-05-06T22:53:17.870Z,20.08
2018-05-06T22:55:46.146Z,19.92
2018-05-06T22:58:14.432Z,20.01
2018-05-06T23:00:42.703Z,19.89
2018-05-06T23:03:10.985Z,19.86
2018-05-06T23:05:39.357Z,19.89
2018-05-06T23:08:07.523Z,19.58
2018-05-06T23:10:35.802Z,19.55
2018-05-06T23:13:04.081Z,19.47
2018-05-06T23:15:32.366Z,19.60
2018-05-06T23:18:00.629Z,19.64
2018-05-06T23:20:28.920Z,19.62
2018-05-06T23:22:57.182Z,19.70
2018-05-06T23:25:25.446Z,19.51
2018-05-06T23:27:53.722Z,19.54
2018-05-06T23:30:21.990Z,19.45
2018-05-06T23:32:50.261Z,19.43
2018-05-06T23:35:18.529Z,19.31
2018-05-06T23:37:46.805Z,19.59
2018-05-06T23:40:15.069Z,19.53
2018-05-06T23:42:43.333Z,19.62
2018-05-06T23:45:11.614Z,19.29
2018-05-06T23:47:39.885Z,19.42
2018-05-06T23:50:08.158Z,19.50
2018-05-06T23:52:36.427Z,19.04
2018-05-06T23:55:04.722Z,19.11
2018-05-06T23:57:32.986Z,18.98
