createdAt,value
2018-06-18T17:43:05.082Z,25.93
2018-06-18T17:45:34.340Z,26.44
2018-06-18T17:48:03.744Z,27.79
2018-06-18T17:50:32.950Z,27.65
2018-06-18T17:53:02.174Z,28.37
2018-06-18T17:55:31.468Z,27.90
2018-06-18T17:58:00.681Z,29.72
2018-06-18T18:00:29.941Z,30.88
2018-06-18T18:02:59.178Z,30.77
2018-06-18T18:05:28.400Z,31.36
2018-06-18T18:07:57.659Z,31.52
2018-06-18T18:10:26.937Z,32.59
2018-06-18T18:12:56.215Z,31.23
2018-06-18T18:15:25.386Z,31.36
2018-06-18T18:17:54.610Z,31.84
2018-06-18T18:20:23.922Z,30.96
2018-06-18T18:22:53.274Z,31.03
2018-06-18T18:25:22.430Z,32.22
2018-06-18T18:27:51.624Z,31.16
2018-06-18T18:30:20.929Z,30.98
2018-06-18T18:32:50.187Z,31.20
2018-06-18T18:35:19.436Z,31.19
2018-06-18T18:37:48.915Z,31.94
2018-06-18T18:40:18.210Z,32.98
2018-06-18T18:42:47.769Z,32.57
2018-06-18T18:45:17.148Z,33.20
2018-06-18T18:47:46.385Z,33.16
2018-06-18T18:50:15.536Z,32.44
2018-06-18T18:52:44.722Z,33.34
2018-06-18T18:55:43.218Z,33.91
2018-06-18T18:58:29.685Z,33.86
2018-06-18T19:00:58.869Z,35.20
2018-06-18T19:03:29.901Z,34.80
2018-06-18T19:05:59.863Z,34.04
2018-06-18T19:08:31.726Z,34.24
2018-06-18T19:11:03.395Z,34.55
2018-06-18T19:13:36.066Z,35.26
2018-06-18T19:16:05.861Z,35.35
2018-06-18T19:18:36.680Z,36.10
2018-06-18T19:21:10.721Z,35.11
2018-06-18T19:23:39.970Z,35.75
2018-06-18T19:26:09.316Z,35.17
2018-06-18T19:28:38.926Z,36.10
2018-06-18T19:31:12.029Z,36.22
2018-06-18T19:33:57.556Z,35.31
2018-06-18T19:36:26.975Z,36.44
2018-06-18T19:38:56.291Z,35.90
2018-06-18T19:41:25.532Z,36.73
2018-06-18T19:43:54.904Z,35.84
2018-06-18T19:46:33.456Z,36.87
2018-06-18T19:49:10.592Z,37.60
2018-06-18T19:51:40.253Z,37.50
2018-06-18T19:54:14.555Z,36.32
2018-06-18T19:56:43.890Z,37.29
2018-06-18T19:59:13.150Z,37.25
2018-06-18T20:01:42.481Z,37.48
2018-06-18T20:04:11.898Z,36.44
2018-06-18T20:06:41.942Z,36.95
2018-06-18T20:09:12.524Z,36.61
2018-06-18T20:11:42.535Z,36.18
2018-06-18T20:14:11.913Z,36.95
2018-06-18T20:16:41.149Z,36.19
2018-06-18T20:19:10.393Z,36.56
2018-06-18T20:21:39.670Z,36.15
2018-06-18T20:24:08.838Z,36.35
2018-06-18T20:26:38.086Z,36.54
2018-06-18T20:29:07.507Z,36.88
2018-06-18T20:31:36.749Z,36.69
2018-06-18T20:34:06.729Z,36.25
2018-06-18T20:36:36.938Z,36.32
2018-06-18T20:39:10.261Z,36.91
2018-06-18T20:41:39.642Z,37.59
2018-06-18T20:44:12.741Z,37.45
2018-06-18T20:46:41.972Z,37.39
2018-06-18T20:49:13.570Z,37.23
2018-06-18T20:51:42.989Z,37.76
2018-06-18T20:54:12.778Z,38.45
2018-06-18T20:56:42.081Z,37.79
2018-06-18T20:59:13.295Z,38.08
2018-06-18T21:01:42.439Z,38.62
2018-06-18T21:04:11.578Z,38.19
2018-06-18T21:06:40.871Z,38.01
2018-06-18T21:09:11.674Z,38.54
2018-06-18T21:11:41.075Z,38.21
2018-06-18T21:14:11.478Z,38.78
2018-06-18T21:16:44.160Z,38.20
2018-06-18T21:19:13.392Z,38.56
2018-06-18T21:21:42.614Z,39.00
2018-06-18T21:24:11.754Z,38.58
2018-06-18T21:26:40.911Z,39.30
2018-06-18T21:29:10.457Z,39.04
2018-06-18T21:31:39.593Z,38.15
2018-06-18T21:34:08.752Z,39.00
2018-06-18T21:36:37.960Z,38.98
2018-06-18T21:39:09.492Z,38.31
2018-06-18T21:41:38.642Z,39.19
2018-06-18T21:44:13.719Z,38.55
2018-06-18T21:46:43.028Z,38.49
2018-06-18T21:49:12.202Z,38.19
2018-06-18T21:51:41.341Z,39.34
2018-06-18T21:54:10.512Z,38.79
2018-06-18T21:56:39.787Z,39.36
2018-06-18T21:59:08.962Z,39.65
2018-06-18T22:01:41.902Z,39.33
2018-06-18T22:04:11.108Z,39.79
2018-06-18T22:06:40.335Z,40.70
2018-06-18T22:09:14.489Z,40.45
2018-06-18T22:11:46.539Z,40.85
2018-06-18T22:14:15.684Z,41.38
2018-06-18T22:16:44.918Z,40.93
2018-06-18T22:19:14.040Z,41.04
2018-06-18T22:21:43.272Z,40.56
2018-06-18T22:24:12.432Z,40.64
2018-06-18T22:26:41.609Z,41.12
2018-06-18T22:29:11.284Z,41.35
2018-06-18T22:31:40.486Z,41.59
2018-06-18T22:34:09.779Z,40.55
2018-06-18T22:36:38.931Z,41.25
2018-06-18T22:39:10.933Z,41.62
2018-06-18T22:41:40.124Z,41.12
2018-06-18T22:44:10.454Z,40.69
2018-06-18T22:46:39.657Z,41.38
2018-06-18T22:49:08.870Z,41.09
2018-06-18T22:51:38.055Z,41.51
2018-06-18T22:54:07.602Z,41.59
2018-06-18T22:56:36.967Z,40.70
2018-06-18T22:59:06.318Z,41.20
2018-06-18T23:01:35.482Z,40.83
2018-06-18T23:04:04.764Z,41.38
2018-06-18T23:06:33.883Z,40.43
2018-06-18T23:09:09.006Z,40.22
2018-06-18T23:11:38.191Z,40.26
2018-06-18T23:14:12.407Z,40.57
2018-06-18T23:16:41.709Z,40.90
2018-06-18T23:19:10.830Z,41.51
2018-06-18T23:21:40.032Z,41.08
2018-06-18T23:24:09.215Z,41.32
2018-06-18T23:26:38.729Z,41.76
2018-06-18T23:29:11.597Z,41.28
2018-06-18T23:31:40.782Z,41.89
2018-06-18T23:34:09.919Z,41.06
2018-06-18T23:36:39.144Z,41.63
2018-06-18T23:39:10.158Z,41.61
2018-06-18T23:41:44.131Z,41.45
2018-06-18T23:44:13.257Z,40.60
2018-06-18T23:46:42.388Z,41.81
2018-06-18T23:49:11.536Z,41.45
2018-06-18T23:51:40.682Z,40.85
2018-06-18T23:54:09.809Z,41.65
2018-06-18T23:56:39.037Z,41.37
2018-06-18T23:59:10.003Z,40.66
