createdAt,value
2022-10-29T00:00:19.332Z,21.50
2022-10-29T00:03:07.110Z,21.50
2022-10-29T00:06:02.523Z,21.50
2022-10-29T00:08:49.485Z,21.50
2022-10-29T00:11:36.590Z,21.50
2022-10-29T00:14:23.599Z,21.50
2022-10-29T00:17:11.984Z,21.50
2022-10-29T00:19:59.346Z,21.50
2022-10-29T00:22:46.360Z,21.50
2022-10-29T00:25:33.252Z,21.50
2022-10-29T00:28:20.311Z,21.50
2022-10-29T00:31:09.697Z,21.50
2022-10-29T00:33:58.602Z,21.50
2022-10-29T00:36:45.621Z,21.40
2022-10-29T00:39:34.431Z,21.40
2022-10-29T00:42:21.850Z,21.40
2022-10-29T00:45:20.829Z,21.40
2022-10-29T00:48:08.040Z,21.40
2022-10-29T00:50:59.232Z,21.40
2022-10-29T00:53:51.086Z,21.40
2022-10-29T00:56:44.478Z,21.40
2022-10-29T00:59:32.557Z,21.40
2022-10-29T01:02:20.009Z,21.40
2022-10-29T01:05:09.206Z,21.40
2022-10-29T01:07:57.743Z,21.40
2022-10-29T01:10:57.838Z,21.40
2022-10-29T01:14:02.840Z,21.40
2022-10-29T01:17:01.077Z,21.40
2022-10-29T01:20:21.433Z,21.40
2022-10-29T01:23:43.265Z,21.40
2022-10-29T01:27:18.347Z,21.40
2022-10-29T01:30:16.970Z,21.40
2022-10-29T01:33:12.257Z,21.40
2022-10-29T01:36:09.321Z,21.40
2022-10-29T01:39:08.447Z,21.40
2022-10-29T01:42:03.670Z,21.40
2022-10-29T01:44:57.505Z,21.40
2022-10-29T01:47:49.982Z,21.30
2022-10-29T01:50:41.582Z,21.30
2022-10-29T01:53:30.873Z,21.30
2022-10-29T01:56:18.654Z,21.30
2022-10-29T01:59:18.212Z,21.30
2022-10-29T02:02:26.085Z,21.30
2022-10-29T02:05:27.782Z,21.30
2022-10-29T02:08:26.655Z,21.30
2022-10-29T02:11:21.823Z,21.30
2022-10-29T02:14:15.506Z,21.30
2022-10-29T02:17:03.692Z,21.30
2022-10-29T02:19:50.885Z,21.30
2022-10-29T02:22:37.993Z,21.20
2022-10-29T02:25:26.802Z,21.20
2022-10-29T02:28:13.728Z,21.20
2022-10-29T02:31:00.617Z,21.20
2022-10-29T02:33:47.579Z,21.20
2022-10-29T02:36:34.979Z,21.20
2022-10-29T02:39:21.821Z,21.20
2022-10-29T02:42:10.309Z,21.20
2022-10-29T02:44:57.795Z,21.20
2022-10-29T02:47:44.783Z,21.20
2022-10-29T02:50:32.008Z,21.20
2022-10-29T02:53:19.361Z,21.20
2022-10-29T02:56:08.070Z,21.20
2022-10-29T02:58:57.284Z,21.20
2022-10-29T03:01:44.524Z,21.20
2022-10-29T03:04:32.017Z,21.20
2022-10-29T03:07:19.395Z,21.20
2022-10-29T03:10:08.032Z,21.20
2022-10-29T03:12:55.367Z,21.20
2022-10-29T03:15:46.554Z,21.20
2022-10-29T03:18:33.680Z,21.10
2022-10-29T03:21:20.734Z,21.10
2022-10-29T03:24:08.519Z,21.10
2022-10-29T03:26:55.812Z,21.10
2022-10-29T03:29:43.479Z,21.10
2022-10-29T03:32:31.733Z,21.10
2022-10-29T03:35:19.115Z,21.10
2022-10-29T03:38:06.104Z,21.10
2022-10-29T03:40:53.419Z,21.00
2022-10-29T03:43:41.069Z,21.00
2022-10-29T03:46:28.284Z,21.00
2022-10-29T03:49:17.072Z,21.00
2022-10-29T03:52:04.492Z,21.00
2022-10-29T03:54:51.646Z,21.00
2022-10-29T03:57:38.779Z,21.00
2022-10-29T04:00:25.851Z,21.00
2022-10-29T04:03:12.878Z,21.10
2022-10-29T04:06:04.808Z,21.00
2022-10-29T04:08:52.149Z,21.00
2022-10-29T04:11:39.344Z,21.00
2022-10-29T04:14:26.461Z,21.00
2022-10-29T04:17:14.043Z,21.00
2022-10-29T04:20:01.428Z,21.00
2022-10-29T04:24:12.137Z,21.00
2022-10-29T04:29:08.765Z,21.00
2022-10-29T04:31:55.815Z,21.00
2022-10-29T04:34:42.956Z,21.00
2022-10-29T04:37:30.245Z,21.00
2022-10-29T04:40:19.065Z,21.00
2022-10-29T04:43:06.346Z,21.00
2022-10-29T04:45:54.439Z,21.00
2022-10-29T04:48:41.519Z,21.00
2022-10-29T04:51:28.893Z,21.00
2022-10-29T04:54:16.272Z,21.00
2022-10-29T04:57:05.231Z,21.00
2022-10-29T04:59:52.423Z,21.00
2022-10-29T05:02:40.701Z,21.00
2022-10-29T05:05:28.029Z,21.00
2022-10-29T05:08:15.406Z,21.00
2022-10-29T05:11:04.281Z,21.00
2022-10-29T05:13:52.748Z,21.00
2022-10-29T05:16:40.004Z,21.00
2022-10-29T05:19:27.229Z,21.00
2022-10-29T05:22:14.626Z,21.00
2022-10-29T05:25:01.518Z,21.00
2022-10-29T05:27:48.558Z,21.00
2022-10-29T05:30:37.803Z,21.10
2022-10-29T05:33:25.957Z,21.10
2022-10-29T05:36:13.307Z,21.00
2022-10-29T05:39:00.716Z,21.00
2022-10-29T05:41:48.828Z,21.00
2022-10-29T05:44:35.915Z,21.00
2022-10-29T05:47:24.460Z,21.10
2022-10-29T05:50:13.249Z,21.10
2022-10-29T05:53:02.252Z,21.00
2022-10-29T05:55:49.665Z,21.10
2022-10-29T05:58:36.647Z,21.10
2022-10-29T06:01:24.020Z,21.10
2022-10-29T06:03:53.941Z,21.10
2022-10-29T06:06:22.617Z,21.10
2022-10-29T06:08:51.268Z,21.10
2022-10-29T06:11:19.909Z,21.10
2022-10-29T06:13:48.477Z,21.10
2022-10-29T06:16:17.064Z,21.10
2022-10-29T06:18:45.767Z,21.10
2022-10-29T06:21:15.772Z,21.10
2022-10-29T06:23:44.403Z,21.10
2022-10-29T06:26:12.963Z,21.10
2022-10-29T06:28:41.546Z,21.10
2022-10-29T06:31:10.116Z,21.10
2022-10-29T06:33:38.872Z,21.10
2022-10-29T06:36:08.278Z,21.10
2022-10-29T06:38:38.323Z,21.10
2022-10-29T06:41:07.448Z,21.10
2022-10-29T06:43:36.246Z,21.10
2022-10-29T06:46:04.884Z,21.00
2022-10-29T06:48:33.755Z,21.00
2022-10-29T06:51:02.497Z,21.00
2022-10-29T06:53:31.171Z,21.00
2022-10-29T06:56:02.203Z,21.00
2022-10-29T06:58:30.839Z,21.00
2022-10-29T07:01:02.024Z,21.00
2022-10-29T07:03:30.706Z,21.00
2022-10-29T07:06:00.809Z,21.00
2022-10-29T07:08:30.630Z,21.00
2022-10-29T07:10:59.248Z,21.00
2022-10-29T07:13:29.168Z,21.10
2022-10-29T07:15:57.743Z,21.00
2022-10-29T07:18:26.370Z,21.00
2022-10-29T07:20:54.972Z,21.00
2022-10-29T07:23:23.572Z,21.10
2022-10-29T07:25:54.570Z,21.10
2022-10-29T07:28:25.586Z,21.10
2022-10-29T07:31:01.768Z,21.10
2022-10-29T07:33:33.441Z,21.10
2022-10-29T07:36:02.264Z,21.10
2022-10-29T07:38:30.907Z,21.10
2022-10-29T07:40:59.543Z,21.10
2022-10-29T07:43:28.122Z,21.10
2022-10-29T07:45:58.138Z,21.10
2022-10-29T07:48:26.834Z,21.10
2022-10-29T07:50:55.478Z,21.20
2022-10-29T07:53:24.108Z,21.20
2022-10-29T07:55:56.430Z,21.20
2022-10-29T07:58:25.713Z,21.20
2022-10-29T08:00:55.180Z,21.20
2022-10-29T08:03:25.232Z,21.20
2022-10-29T08:05:56.798Z,21.20
2022-10-29T08:08:25.709Z,21.30
2022-10-29T08:10:54.339Z,21.30
2022-10-29T08:13:22.946Z,21.30
2022-10-29T08:15:51.506Z,21.30
2022-10-29T08:18:20.358Z,21.30
2022-10-29T08:20:50.329Z,21.30
2022-10-29T08:23:18.996Z,21.40
2022-10-29T08:25:47.563Z,21.40
2022-10-29T08:28:17.306Z,21.40
2022-10-29T08:30:50.807Z,21.40
2022-10-29T08:33:20.732Z,21.50
2022-10-29T08:35:50.799Z,21.50
2022-10-29T08:38:19.427Z,21.50
2022-10-29T08:41:24.347Z,21.50
2022-10-29T08:44:39.630Z,21.60
2022-10-29T08:47:19.104Z,21.60
2022-10-29T08:50:03.068Z,21.70
2022-10-29T08:52:48.154Z,21.70
2022-10-29T08:55:35.215Z,21.70
2022-10-29T08:58:19.695Z,21.80
2022-10-29T09:00:54.391Z,21.80
2022-10-29T09:03:23.219Z,21.80
2022-10-29T09:06:03.950Z,21.80
2022-10-29T09:08:46.498Z,21.80
2022-10-29T09:11:35.465Z,21.80
2022-10-29T09:14:28.490Z,21.90
2022-10-29T09:17:08.285Z,21.90
2022-10-29T09:19:59.327Z,21.90
2022-10-29T09:22:35.584Z,21.90
2022-10-29T09:25:16.928Z,21.90
2022-10-29T09:28:03.947Z,21.90
2022-10-29T09:30:37.967Z,22.00
2022-10-29T09:33:12.060Z,22.00
2022-10-29T09:35:45.801Z,22.00
2022-10-29T09:38:18.750Z,22.00
2022-10-29T09:40:48.684Z,22.10
2022-10-29T09:43:29.584Z,22.10
2022-10-29T09:46:04.289Z,22.10
2022-10-29T09:48:38.889Z,22.10
2022-10-29T09:51:19.020Z,22.10
2022-10-29T09:53:47.721Z,22.20
2022-10-29T09:56:17.737Z,22.20
2022-10-29T09:58:52.319Z,22.20
2022-10-29T10:01:20.950Z,22.20
2022-10-29T10:03:56.309Z,22.30
2022-10-29T10:06:25.018Z,22.30
2022-10-29T10:09:04.995Z,22.30
2022-10-29T10:11:41.533Z,22.40
2022-10-29T10:14:19.555Z,22.40
2022-10-29T10:16:48.357Z,22.50
2022-10-29T10:19:25.604Z,22.50
2022-10-29T10:21:59.951Z,22.50
2022-10-29T10:24:34.723Z,22.50
2022-10-29T10:27:31.600Z,22.60
2022-10-29T10:30:18.031Z,22.60
2022-10-29T10:32:46.636Z,22.60
2022-10-29T10:35:29.470Z,22.70
2022-10-29T10:38:00.353Z,22.70
2022-10-29T10:40:29.878Z,22.70
2022-10-29T10:43:03.077Z,22.70
2022-10-29T10:45:40.154Z,22.70
2022-10-29T10:48:11.654Z,22.80
2022-10-29T10:50:40.489Z,22.80
2022-10-29T10:53:20.515Z,22.80
2022-10-29T10:55:52.670Z,22.80
2022-10-29T10:58:30.554Z,22.80
2022-10-29T11:01:04.534Z,22.90
2022-10-29T11:03:40.780Z,22.90
2022-10-29T11:06:16.413Z,22.90
2022-10-29T11:08:51.241Z,22.90
2022-10-29T11:11:27.385Z,22.90
2022-10-29T11:14:02.286Z,22.90
2022-10-29T11:16:40.136Z,23.00
2022-10-29T11:19:19.893Z,22.90
2022-10-29T11:21:59.639Z,23.00
2022-10-29T11:24:39.878Z,23.00
2022-10-29T11:27:22.938Z,23.00
2022-10-29T11:30:03.941Z,23.00
2022-10-29T11:32:48.234Z,23.00
2022-10-29T11:35:22.289Z,23.00
2022-10-29T11:38:00.174Z,23.00
2022-10-29T11:40:39.189Z,23.00
2022-10-29T11:43:12.872Z,23.00
2022-10-29T11:45:56.969Z,23.00
2022-10-29T11:48:42.149Z,23.00
2022-10-29T11:51:26.592Z,23.10
2022-10-29T11:54:01.676Z,23.10
2022-10-29T11:56:49.119Z,23.10
2022-10-29T11:59:32.878Z,23.10
2022-10-29T12:02:19.698Z,23.10
2022-10-29T12:04:55.824Z,23.10
2022-10-29T12:07:39.282Z,23.10
2022-10-29T12:10:41.533Z,23.10
2022-10-29T12:13:22.182Z,23.10
2022-10-29T12:16:07.298Z,23.10
2022-10-29T12:18:47.802Z,23.10
2022-10-29T12:21:27.794Z,23.10
2022-10-29T12:24:14.536Z,23.10
2022-10-29T12:26:48.932Z,23.10
2022-10-29T12:29:24.762Z,23.10
2022-10-29T12:32:01.064Z,23.10
2022-10-29T12:34:36.960Z,23.10
2022-10-29T12:37:19.215Z,23.10
2022-10-29T12:39:55.724Z,23.10
2022-10-29T12:42:27.541Z,23.10
2022-10-29T12:45:14.659Z,23.20
2022-10-29T12:47:50.835Z,23.20
2022-10-29T12:50:37.909Z,23.20
2022-10-29T12:53:22.701Z,23.20
2022-10-29T12:55:52.526Z,23.20
2022-10-29T12:58:48.465Z,23.20
2022-10-29T13:02:12.788Z,23.20
2022-10-29T13:05:18.776Z,23.20
2022-10-29T13:08:37.154Z,23.20
2022-10-29T13:11:24.423Z,23.20
2022-10-29T13:14:00.555Z,23.20
2022-10-29T13:16:33.175Z,23.20
2022-10-29T13:19:19.951Z,23.20
2022-10-29T13:22:03.394Z,23.20
2022-10-29T13:24:34.032Z,23.20
2022-10-29T13:27:09.678Z,23.20
2022-10-29T13:29:44.495Z,23.20
2022-10-29T13:32:32.622Z,23.20
2022-10-29T13:35:03.044Z,23.20
2022-10-29T13:38:11.752Z,23.20
2022-10-29T13:41:24.073Z,23.20
2022-10-29T13:44:00.692Z,23.20
2022-10-29T13:46:43.997Z,23.20
2022-10-29T13:49:22.639Z,23.20
2022-10-29T13:51:59.486Z,23.20
2022-10-29T13:54:39.325Z,23.20
2022-10-29T13:57:20.387Z,23.20
2022-10-29T13:59:55.259Z,23.20
2022-10-29T14:02:49.532Z,23.20
2022-10-29T14:05:23.156Z,23.20
2022-10-29T14:08:00.551Z,23.20
2022-10-29T14:10:36.242Z,23.20
2022-10-29T14:13:24.673Z,23.20
2022-10-29T14:16:04.719Z,23.20
2022-10-29T14:18:34.846Z,23.20
2022-10-29T14:21:06.574Z,23.20
2022-10-29T14:23:35.219Z,23.20
2022-10-29T14:26:04.263Z,23.20
2022-10-29T14:28:35.039Z,23.20
2022-10-29T14:31:07.845Z,23.20
2022-10-29T14:33:38.701Z,23.20
2022-10-29T14:36:17.722Z,23.20
2022-10-29T14:38:51.062Z,23.20
2022-10-29T14:41:21.470Z,23.20
2022-10-29T14:44:02.304Z,23.20
2022-10-29T14:46:33.714Z,23.20
2022-10-29T14:49:13.849Z,23.30
2022-10-29T14:51:50.747Z,23.20
2022-10-29T14:54:25.015Z,23.20
2022-10-29T14:56:59.050Z,23.30
2022-10-29T14:59:31.217Z,23.30
2022-10-29T15:02:24.552Z,23.30
2022-10-29T15:04:57.115Z,23.30
2022-10-29T15:07:34.435Z,23.30
2022-10-29T15:10:24.638Z,23.30
2022-10-29T15:12:55.291Z,23.30
2022-10-29T15:15:29.574Z,23.30
2022-10-29T15:18:03.400Z,23.30
2022-10-29T15:20:36.993Z,23.30
2022-10-29T15:23:05.984Z,23.30
2022-10-29T15:25:38.275Z,23.30
2022-10-29T15:28:11.624Z,23.20
2022-10-29T15:30:41.717Z,23.30
2022-10-29T15:33:18.868Z,23.20
2022-10-29T15:35:53.788Z,23.20
2022-10-29T15:39:22.987Z,23.20
2022-10-29T15:41:52.491Z,23.30
2022-10-29T15:44:37.329Z,23.30
2022-10-29T15:47:24.770Z,23.20
2022-10-29T15:49:53.434Z,23.20
2022-10-29T15:52:27.516Z,23.20
2022-10-29T15:54:56.162Z,23.20
2022-10-29T15:57:24.894Z,23.20
2022-10-29T15:59:57.434Z,23.20
2022-10-29T16:02:27.717Z,23.20
2022-10-29T16:04:56.299Z,23.20
2022-10-29T16:07:24.899Z,23.20
2022-10-29T16:09:55.775Z,23.20
2022-10-29T16:12:24.445Z,23.20
2022-10-29T16:14:53.084Z,23.20
2022-10-29T16:17:22.525Z,23.10
2022-10-29T16:19:52.666Z,23.10
2022-10-29T16:22:28.868Z,23.10
2022-10-29T16:24:57.859Z,23.10
2022-10-29T16:27:26.422Z,23.10
2022-10-29T16:29:55.046Z,23.10
2022-10-29T16:32:25.654Z,23.10
2022-10-29T16:34:55.751Z,23.10
2022-10-29T16:37:24.307Z,23.10
2022-10-29T16:39:52.899Z,23.00
2022-10-29T16:42:31.451Z,23.00
2022-10-29T16:45:00.306Z,23.00
2022-10-29T16:47:28.953Z,23.00
2022-10-29T16:49:59.046Z,23.00
2022-10-29T16:52:29.862Z,23.00
2022-10-29T16:54:58.731Z,23.00
2022-10-29T16:57:29.457Z,23.00
2022-10-29T16:59:58.317Z,22.90
2022-10-29T17:02:27.105Z,23.00
2022-10-29T17:04:55.744Z,22.90
2022-10-29T17:07:25.902Z,22.90
2022-10-29T17:09:54.485Z,22.90
2022-10-29T17:12:23.112Z,22.90
2022-10-29T17:14:51.722Z,22.90
2022-10-29T17:17:20.371Z,22.90
2022-10-29T17:19:48.976Z,22.90
2022-10-29T17:22:17.711Z,22.90
2022-10-29T17:24:47.748Z,22.90
2022-10-29T17:27:16.342Z,22.80
2022-10-29T17:29:45.054Z,22.80
2022-10-29T17:32:13.715Z,22.80
2022-10-29T17:34:42.415Z,22.80
2022-10-29T17:37:11.960Z,22.80
2022-10-29T17:39:40.677Z,22.80
2022-10-29T17:42:10.715Z,22.80
2022-10-29T17:44:39.330Z,22.70
2022-10-29T17:47:07.919Z,22.70
2022-10-29T17:49:36.481Z,22.70
2022-10-29T17:52:05.623Z,22.70
2022-10-29T17:54:35.363Z,22.70
2022-10-29T17:57:04.146Z,22.70
2022-10-29T17:59:34.163Z,22.70
2022-10-29T18:02:02.998Z,22.70
2022-10-29T18:04:31.703Z,22.60
2022-10-29T18:07:00.323Z,22.60
2022-10-29T18:09:28.955Z,22.60
2022-10-29T18:11:57.526Z,22.60
2022-10-29T18:14:26.180Z,22.60
2022-10-29T18:16:56.088Z,22.60
2022-10-29T18:19:24.768Z,22.50
2022-10-29T18:21:53.458Z,22.60
2022-10-29T18:24:24.199Z,22.50
2022-10-29T18:26:53.111Z,22.50
2022-10-29T18:29:21.706Z,22.50
2022-10-29T18:31:50.353Z,22.50
2022-10-29T18:34:20.353Z,22.50
2022-10-29T18:36:49.121Z,22.50
2022-10-29T18:39:18.155Z,22.50
2022-10-29T18:41:46.807Z,22.40
2022-10-29T18:44:15.389Z,22.40
2022-10-29T18:46:44.006Z,22.40
2022-10-29T18:49:13.608Z,22.40
2022-10-29T18:51:43.592Z,22.40
2022-10-29T18:54:14.612Z,22.40
2022-10-29T18:56:43.582Z,22.40
2022-10-29T18:59:13.291Z,22.40
2022-10-29T19:01:42.101Z,22.40
2022-10-29T19:04:15.430Z,22.40
2022-10-29T19:06:45.384Z,22.40
2022-10-29T19:09:14.558Z,22.30
2022-10-29T19:11:43.205Z,22.30
2022-10-29T19:14:15.230Z,22.30
2022-10-29T19:16:43.791Z,22.30
2022-10-29T19:19:17.040Z,22.30
2022-10-29T19:21:48.618Z,22.30
2022-10-29T19:24:17.538Z,22.30
2022-10-29T19:26:46.188Z,22.30
2022-10-29T19:29:16.093Z,22.30
2022-10-29T19:31:47.524Z,22.30
2022-10-29T19:34:16.150Z,22.30
2022-10-29T19:36:44.715Z,22.30
2022-10-29T19:39:14.702Z,22.30
2022-10-29T19:41:43.343Z,22.30
2022-10-29T19:44:11.939Z,22.30
2022-10-29T19:46:40.672Z,22.20
2022-10-29T19:49:09.538Z,22.20
2022-10-29T19:51:38.254Z,22.20
2022-10-29T19:54:08.160Z,22.20
2022-10-29T19:56:38.256Z,22.20
2022-10-29T19:59:07.025Z,22.20
2022-10-29T20:01:38.369Z,22.10
2022-10-29T20:04:25.378Z,22.10
2022-10-29T20:07:12.681Z,22.10
2022-10-29T20:09:59.752Z,22.10
2022-10-29T20:12:48.262Z,22.10
2022-10-29T20:15:35.508Z,22.10
2022-10-29T20:18:23.265Z,22.10
2022-10-29T20:21:11.623Z,22.10
2022-10-29T20:23:58.830Z,22.10
2022-10-29T20:26:45.881Z,22.10
2022-10-29T20:29:34.366Z,22.00
2022-10-29T20:32:21.788Z,22.00
2022-10-29T20:35:09.736Z,22.00
2022-10-29T20:37:56.955Z,22.00
2022-10-29T20:40:44.381Z,22.00
2022-10-29T20:43:31.799Z,22.00
2022-10-29T20:46:20.233Z,22.00
2022-10-29T20:49:07.580Z,22.00
2022-10-29T20:51:54.821Z,22.00
2022-10-29T20:54:41.939Z,22.00
2022-10-29T20:57:29.093Z,22.00
2022-10-29T21:00:16.986Z,22.00
2022-10-29T21:03:05.874Z,22.00
2022-10-29T21:05:53.035Z,22.00
2022-10-29T21:08:40.885Z,22.00
2022-10-29T21:11:28.212Z,22.00
2022-10-29T21:14:15.780Z,21.90
2022-10-29T21:17:02.805Z,22.00
2022-10-29T21:19:51.399Z,21.90
2022-10-29T21:22:39.769Z,21.90
2022-10-29T21:25:26.952Z,21.90
2022-10-29T21:28:13.919Z,21.90
2022-10-29T21:31:00.988Z,21.90
2022-10-29T21:33:51.044Z,21.90
2022-10-29T21:36:39.592Z,21.90
2022-10-29T21:39:27.736Z,21.90
2022-10-29T21:42:14.947Z,21.90
2022-10-29T21:45:02.006Z,21.90
2022-10-29T21:47:50.194Z,21.90
2022-10-29T21:50:37.311Z,21.90
2022-10-29T21:53:26.117Z,21.90
2022-10-29T21:56:15.752Z,21.90
2022-10-29T21:59:03.068Z,21.90
2022-10-29T22:01:50.475Z,21.90
2022-10-29T22:04:37.424Z,21.90
2022-10-29T22:07:24.671Z,21.80
2022-10-29T22:10:13.217Z,21.80
2022-10-29T22:13:00.710Z,21.80
2022-10-29T22:15:48.028Z,21.80
2022-10-29T22:18:35.766Z,21.80
2022-10-29T22:21:25.606Z,21.80
2022-10-29T22:24:13.158Z,21.80
2022-10-29T22:27:02.006Z,21.70
2022-10-29T22:29:53.526Z,21.70
2022-10-29T22:32:41.760Z,21.80
2022-10-29T22:35:28.755Z,21.70
2022-10-29T22:38:15.738Z,21.70
2022-10-29T22:41:09.463Z,21.70
2022-10-29T22:43:58.923Z,21.70
2022-10-29T22:46:46.210Z,21.70
2022-10-29T22:49:33.346Z,21.70
2022-10-29T22:52:20.306Z,21.70
2022-10-29T22:55:09.163Z,21.70
2022-10-29T22:57:57.447Z,21.60
2022-10-29T23:00:46.313Z,21.60
2022-10-29T23:03:34.850Z,21.60
2022-10-29T23:06:24.287Z,21.60
2022-10-29T23:09:11.679Z,21.50
2022-10-29T23:11:59.082Z,21.50
2022-10-29T23:14:46.005Z,21.50
2022-10-29T23:17:34.377Z,21.50
2022-10-29T23:20:21.453Z,21.50
2022-10-29T23:23:08.780Z,21.50
2022-10-29T23:26:00.749Z,21.40
2022-10-29T23:28:48.971Z,21.40
2022-10-29T23:31:36.133Z,21.40
2022-10-29T23:34:24.736Z,21.40
2022-10-29T23:37:12.095Z,21.40
2022-10-29T23:39:59.182Z,21.40
2022-10-29T23:42:46.455Z,21.40
2022-10-29T23:45:33.507Z,21.40
2022-10-29T23:48:20.962Z,21.40
2022-10-29T23:51:09.687Z,21.40
2022-10-29T23:53:57.855Z,21.40
2022-10-29T23:56:44.778Z,21.40
2022-10-29T23:59:31.765Z,21.40
