createdAt,value
2023-02-02T00:01:09.508Z,97485.88
2023-02-02T00:03:38.364Z,97487.08
2023-02-02T00:06:07.197Z,97482.30
2023-02-02T00:08:39.360Z,97482.27
2023-02-02T00:11:07.863Z,97481.27
2023-02-02T00:13:39.807Z,97477.36
2023-02-02T00:16:26.768Z,97474.11
2023-02-02T00:19:15.399Z,97473.09
2023-02-02T00:21:44.163Z,97472.92
2023-02-02T00:24:14.775Z,97473.61
2023-02-02T00:26:43.310Z,97470.24
2023-02-02T00:29:30.245Z,97462.61
2023-02-02T00:31:58.491Z,97462.09
2023-02-02T00:34:26.634Z,97457.19
2023-02-02T00:36:55.340Z,97454.29
2023-02-02T00:39:27.791Z,97451.14
2023-02-02T00:41:57.095Z,97451.74
2023-02-02T00:47:34.912Z,97452.27
2023-02-02T00:50:03.538Z,97450.00
2023-02-02T00:52:33.540Z,97449.09
2023-02-02T00:55:01.822Z,97449.37
2023-02-02T00:57:31.095Z,97449.46
2023-02-02T00:59:59.772Z,97451.77
2023-02-02T01:02:27.969Z,97447.14
2023-02-02T01:04:57.151Z,97448.79
2023-02-02T01:07:25.315Z,97449.09
2023-02-02T01:09:53.714Z,97450.64
2023-02-02T01:12:39.413Z,97451.64
2023-02-02T01:17:57.747Z,97452.40
2023-02-02T01:20:26.227Z,97449.27
2023-02-02T01:22:54.944Z,97450.20
2023-02-02T01:28:09.900Z,97450.21
2023-02-02T01:30:38.299Z,97447.44
2023-02-02T01:33:06.789Z,97441.36
2023-02-02T01:35:35.332Z,97439.20
2023-02-02T01:38:03.762Z,97437.98
2023-02-02T01:40:31.906Z,97443.10
2023-02-02T01:43:00.556Z,97441.41
2023-02-02T01:45:30.537Z,97438.67
2023-02-02T01:47:59.982Z,97435.77
2023-02-02T01:50:31.344Z,97432.78
2023-02-02T01:53:00.902Z,97434.98
2023-02-02T01:55:30.160Z,97436.62
2023-02-02T01:58:23.195Z,97436.44
2023-02-02T02:00:51.568Z,97433.42
2023-02-02T02:03:25.531Z,97438.73
2023-02-02T02:05:59.403Z,97429.90
2023-02-02T02:08:52.543Z,97434.31
2023-02-02T02:11:21.537Z,97438.73
2023-02-02T02:14:08.755Z,97437.16
2023-02-02T02:17:02.533Z,97434.67
2023-02-02T02:20:16.171Z,97433.91
2023-02-02T02:23:21.615Z,97423.52
2023-02-02T02:26:21.590Z,97426.77
2023-02-02T02:29:36.093Z,97426.45
2023-02-02T02:32:36.063Z,97424.09
2023-02-02T02:35:52.184Z,97422.70
2023-02-02T02:38:35.761Z,97429.08
2023-02-02T02:41:08.943Z,97425.98
2023-02-02T02:43:42.119Z,97424.14
2023-02-02T02:46:10.474Z,97424.52
2023-02-02T02:49:00.092Z,97427.73
2023-02-02T02:51:47.180Z,97429.36
2023-02-02T02:54:24.945Z,97432.39
2023-02-02T02:58:05.567Z,97428.50
2023-02-02T03:00:46.703Z,97427.92
2023-02-02T03:03:14.928Z,97424.91
2023-02-02T03:06:12.845Z,97426.27
2023-02-02T03:09:05.432Z,97428.73
2023-02-02T03:11:35.043Z,97429.98
2023-02-02T03:14:03.676Z,97431.63
2023-02-02T03:16:32.413Z,97430.52
2023-02-02T03:19:00.831Z,97423.89
2023-02-02T03:21:33.270Z,97423.52
2023-02-02T03:26:47.662Z,97435.72
2023-02-02T03:29:33.219Z,97438.69
2023-02-02T03:32:02.062Z,97439.83
2023-02-02T03:34:30.739Z,97440.57
2023-02-02T03:36:59.270Z,97436.65
2023-02-02T03:39:27.752Z,97434.40
2023-02-02T03:41:56.040Z,97432.21
2023-02-02T03:44:24.203Z,97432.08
2023-02-02T03:46:55.676Z,97431.51
2023-02-02T03:49:42.423Z,97434.49
2023-02-02T03:52:10.744Z,97433.63
2023-02-02T03:54:39.114Z,97439.71
2023-02-02T03:57:07.329Z,97440.73
2023-02-02T03:59:35.569Z,97443.48
2023-02-02T04:02:04.118Z,97443.79
2023-02-02T04:04:32.787Z,97438.15
2023-02-02T04:09:48.232Z,97439.86
2023-02-02T04:12:16.561Z,97437.17
2023-02-02T04:14:45.600Z,97440.66
2023-02-02T04:17:14.075Z,97443.13
2023-02-02T04:19:42.407Z,97444.76
2023-02-02T04:22:11.248Z,97444.16
2023-02-02T04:24:39.824Z,97445.63
2023-02-02T04:27:25.207Z,97441.95
2023-02-02T04:29:53.507Z,97439.83
2023-02-02T04:32:21.956Z,97444.23
2023-02-02T04:34:50.170Z,97442.95
2023-02-02T04:37:18.511Z,97449.14
2023-02-02T04:39:48.224Z,97449.66
2023-02-02T04:42:16.594Z,97452.63
2023-02-02T04:44:46.407Z,97452.95
2023-02-02T04:47:14.551Z,97455.33
2023-02-02T04:49:43.521Z,97454.00
2023-02-02T04:52:11.853Z,97451.86
2023-02-02T04:54:41.755Z,97449.26
2023-02-02T04:57:10.049Z,97447.01
2023-02-02T04:59:54.603Z,97444.67
2023-02-02T05:02:23.178Z,97446.27
2023-02-02T05:04:53.018Z,97443.27
2023-02-02T05:07:21.374Z,97445.42
2023-02-02T05:09:51.670Z,97444.39
2023-02-02T05:12:23.346Z,97445.59
2023-02-02T05:14:51.854Z,97444.11
2023-02-02T05:17:20.125Z,97447.58
2023-02-02T05:19:48.383Z,97447.27
2023-02-02T05:22:16.963Z,97447.58
2023-02-02T05:24:45.243Z,97449.52
2023-02-02T05:29:59.567Z,97456.44
2023-02-02T05:32:29.935Z,97458.83
2023-02-02T05:34:58.155Z,97462.38
2023-02-02T05:40:12.990Z,97475.23
2023-02-02T05:42:41.654Z,97471.66
2023-02-02T05:45:13.328Z,97472.99
2023-02-02T05:47:41.804Z,97469.91
2023-02-02T05:50:11.338Z,97470.73
2023-02-02T05:52:40.973Z,97475.23
2023-02-02T05:55:10.239Z,97472.84
2023-02-02T05:57:38.306Z,97469.77
2023-02-02T06:00:08.982Z,97475.83
2023-02-02T06:02:40.336Z,97475.91
2023-02-02T06:05:09.346Z,97473.54
2023-02-02T06:07:37.508Z,97475.45
2023-02-02T06:10:07.619Z,97484.97
2023-02-02T06:12:36.618Z,97495.12
2023-02-02T06:15:06.363Z,97493.66
2023-02-02T06:17:36.652Z,97497.72
2023-02-02T06:20:26.561Z,97494.65
2023-02-02T06:22:55.107Z,97495.47
2023-02-02T06:25:43.391Z,97497.23
2023-02-02T06:28:11.973Z,97494.38
2023-02-02T06:30:41.456Z,97501.66
2023-02-02T06:33:12.419Z,97510.23
2023-02-02T06:35:40.832Z,97510.16
2023-02-02T06:38:11.727Z,97502.59
2023-02-02T06:40:40.142Z,97502.77
2023-02-02T06:43:15.355Z,97498.34
2023-02-02T06:45:45.476Z,97497.53
2023-02-02T06:48:14.265Z,97496.45
2023-02-02T06:50:42.803Z,97502.49
2023-02-02T06:53:11.373Z,97503.86
2023-02-02T06:55:40.299Z,97501.75
2023-02-02T06:58:08.912Z,97507.58
2023-02-02T07:00:38.499Z,97511.02
2023-02-02T07:03:07.397Z,97518.55
2023-02-02T07:08:45.323Z,97524.92
2023-02-02T07:11:24.602Z,97528.14
2023-02-02T07:13:55.565Z,97524.98
2023-02-02T07:16:24.872Z,97524.84
2023-02-02T07:18:53.894Z,97522.61
2023-02-02T07:21:23.766Z,97525.27
2023-02-02T07:23:54.784Z,97524.45
2023-02-02T07:26:23.552Z,97524.52
2023-02-02T07:28:54.972Z,97524.04
2023-02-02T07:31:46.263Z,97525.77
2023-02-02T07:34:14.659Z,97531.98
2023-02-02T07:36:46.027Z,97525.74
2023-02-02T07:39:14.765Z,97522.76
2023-02-02T07:41:44.094Z,97520.65
2023-02-02T07:44:19.807Z,97530.33
2023-02-02T07:46:49.387Z,97526.48
2023-02-02T07:49:20.048Z,97532.34
2023-02-02T07:51:49.796Z,97536.14
2023-02-02T07:54:18.288Z,97538.34
2023-02-02T07:56:47.220Z,97540.08
2023-02-02T07:59:17.348Z,97542.06
2023-02-02T08:01:45.819Z,97540.96
2023-02-02T08:04:14.463Z,97542.77
2023-02-02T08:06:42.859Z,97548.02
2023-02-02T08:09:14.009Z,97548.09
2023-02-02T08:12:03.020Z,97544.04
2023-02-02T08:14:32.496Z,97543.06
2023-02-02T08:17:01.082Z,97541.25
2023-02-02T08:19:29.899Z,97544.59
2023-02-02T08:21:58.362Z,97541.95
2023-02-02T08:24:26.750Z,97546.69
2023-02-02T08:26:55.038Z,97541.84
2023-02-02T08:29:23.315Z,97543.92
2023-02-02T08:36:42.172Z,97550.25
2023-02-02T08:48:26.993Z,97546.92
2023-02-02T15:37:51.483Z,97646.42
2023-02-02T15:40:24.115Z,97649.45
2023-02-02T15:42:59.757Z,97653.14
2023-02-02T15:45:42.801Z,97653.64
2023-02-02T15:48:30.219Z,97660.14
2023-02-02T15:50:59.604Z,97662.29
2023-02-02T15:53:40.375Z,97665.02
2023-02-02T15:56:22.372Z,97668.90
2023-02-02T15:58:51.411Z,97671.53
2023-02-02T16:01:22.211Z,97670.83
2023-02-02T16:03:55.029Z,97674.80
2023-02-02T16:06:21.821Z,97674.34
2023-02-02T16:08:49.382Z,97676.29
2023-02-02T16:14:17.230Z,97683.03
2023-02-02T16:16:47.135Z,97684.27
2023-02-02T16:19:23.342Z,97684.70
2023-02-02T16:21:55.576Z,97686.25
2023-02-02T16:24:27.828Z,97685.82
2023-02-02T16:26:56.874Z,97686.05
2023-02-02T16:29:24.856Z,97683.05
2023-02-02T16:31:51.655Z,97685.15
2023-02-02T16:34:41.678Z,97687.92
2023-02-02T16:43:19.207Z,97694.20
2023-02-02T16:45:50.729Z,97696.27
2023-02-02T16:48:40.647Z,97699.59
2023-02-02T16:51:17.022Z,97699.25
2023-02-02T16:53:56.846Z,97704.27
2023-02-02T16:56:28.648Z,97703.25
2023-02-02T16:58:57.432Z,97701.85
2023-02-02T17:01:49.254Z,97702.42
2023-02-02T17:04:30.813Z,97705.95
2023-02-02T17:07:08.882Z,97708.69
2023-02-02T17:09:41.607Z,97710.52
2023-02-02T17:12:30.728Z,97709.26
2023-02-02T17:15:04.417Z,97715.33
2023-02-02T17:17:31.367Z,97719.11
2023-02-02T17:19:58.364Z,97715.80
2023-02-02T17:22:37.250Z,97718.45
2023-02-02T17:25:04.638Z,97717.06
2023-02-02T17:27:34.035Z,97713.89
2023-02-02T17:30:04.828Z,97716.15
2023-02-02T17:32:32.529Z,97713.98
2023-02-02T17:35:16.266Z,97715.02
2023-02-02T17:37:46.590Z,97723.54
2023-02-02T17:40:14.473Z,97719.46
2023-02-02T17:42:42.858Z,97724.14
2023-02-02T17:45:23.372Z,97729.60
2023-02-02T17:47:53.033Z,97729.16
2023-02-02T17:50:21.181Z,97732.20
2023-02-02T17:52:49.109Z,97731.31
2023-02-02T17:55:25.472Z,97732.98
2023-02-02T17:57:52.874Z,97730.09
2023-02-02T18:00:22.455Z,97730.13
2023-02-02T18:02:58.066Z,97735.79
2023-02-02T18:05:25.133Z,97741.19
2023-02-02T18:07:54.386Z,97744.77
2023-02-02T18:10:24.383Z,97745.08
2023-02-02T18:12:51.888Z,97747.25
2023-02-02T18:15:19.017Z,97747.10
2023-02-02T18:17:46.935Z,97746.02
2023-02-02T18:20:14.632Z,97739.55
2023-02-02T18:22:47.658Z,97743.50
2023-02-02T18:25:14.787Z,97742.40
2023-02-02T18:27:42.186Z,97739.59
2023-02-02T18:30:10.825Z,97737.75
2023-02-02T18:32:40.747Z,97742.46
2023-02-02T18:35:28.832Z,97743.02
2023-02-02T18:37:55.708Z,97744.95
2023-02-02T18:40:22.428Z,97745.66
2023-02-02T18:42:49.893Z,97746.33
2023-02-02T18:45:16.933Z,97749.09
2023-02-02T18:47:43.923Z,97752.60
2023-02-02T18:50:14.429Z,97750.05
2023-02-02T18:52:42.068Z,97752.16
2023-02-02T18:55:09.363Z,97750.23
2023-02-02T18:57:37.085Z,97750.35
2023-02-02T19:00:05.077Z,97751.20
2023-02-02T19:02:32.064Z,97750.27
2023-02-02T19:08:05.163Z,97752.38
2023-02-02T19:10:31.926Z,97754.52
2023-02-02T19:13:08.420Z,97757.89
2023-02-02T19:15:41.746Z,97759.23
2023-02-02T19:18:16.960Z,97760.95
2023-02-02T19:20:44.195Z,97761.36
2023-02-02T19:23:16.213Z,97759.92
2023-02-02T19:28:30.465Z,97762.45
2023-02-02T19:30:58.987Z,97765.24
2023-02-02T19:34:03.112Z,97768.44
2023-02-02T19:36:31.024Z,97770.19
2023-02-02T19:39:01.828Z,97772.84
2023-02-02T19:44:17.721Z,97773.08
2023-02-02T19:46:46.856Z,97769.02
2023-02-02T19:49:20.222Z,97770.61
2023-02-02T19:51:50.374Z,97770.34
2023-02-02T19:54:20.194Z,97775.30
2023-02-02T19:56:46.952Z,97776.38
2023-02-02T19:59:17.501Z,97781.54
2023-02-02T20:01:47.136Z,97786.15
2023-02-02T20:04:18.913Z,97783.61
2023-02-02T20:06:58.756Z,97781.20
2023-02-02T20:09:28.620Z,97783.40
2023-02-02T20:12:26.328Z,97785.27
2023-02-02T20:14:53.248Z,97786.73
2023-02-02T20:17:26.873Z,97788.05
2023-02-02T20:19:53.700Z,97791.48
2023-02-02T20:25:10.832Z,97796.34
2023-02-02T20:27:37.994Z,97794.75
2023-02-02T20:33:16.111Z,97798.27
2023-02-02T20:35:43.885Z,97798.21
2023-02-02T20:38:20.848Z,97800.52
2023-02-02T20:40:47.668Z,97801.59
2023-02-02T20:43:15.991Z,97805.91
2023-02-02T20:45:43.223Z,97808.08
2023-02-02T20:48:11.747Z,97806.38
2023-02-02T20:50:41.616Z,97806.21
2023-02-02T20:53:09.481Z,97809.06
2023-02-02T20:55:36.426Z,97806.13
2023-02-02T20:58:04.106Z,97809.84
2023-02-02T21:00:31.656Z,97811.69
2023-02-02T21:02:58.602Z,97813.98
2023-02-02T21:05:25.749Z,97813.77
2023-02-02T21:07:54.589Z,97817.34
2023-02-02T21:10:22.892Z,97816.06
2023-02-02T21:12:51.875Z,97821.28
2023-02-02T21:15:19.031Z,97823.13
2023-02-02T21:17:45.931Z,97825.52
2023-02-02T21:20:13.050Z,97825.22
2023-02-02T21:22:40.025Z,97825.59
2023-02-02T21:25:07.392Z,97827.20
2023-02-02T21:27:52.318Z,97831.38
2023-02-02T21:30:19.346Z,97831.92
2023-02-02T21:32:46.090Z,97834.38
2023-02-02T21:35:14.277Z,97833.18
2023-02-02T21:37:43.602Z,97838.57
2023-02-02T21:40:13.068Z,97836.90
2023-02-02T21:45:35.956Z,97833.66
2023-02-02T21:48:29.994Z,97835.30
2023-02-02T21:50:57.254Z,97839.02
2023-02-02T21:53:25.137Z,97836.90
2023-02-02T21:55:56.302Z,97841.36
2023-02-02T21:58:33.473Z,97847.11
2023-02-02T22:01:31.954Z,97845.44
2023-02-02T22:03:59.113Z,97850.77
2023-02-02T22:06:34.560Z,97849.23
2023-02-02T22:09:12.135Z,97849.45
2023-02-02T22:11:50.184Z,97852.44
2023-02-02T22:14:40.313Z,97855.59
2023-02-02T22:17:14.591Z,97850.50
2023-02-02T22:19:41.385Z,97851.36
2023-02-02T22:22:08.084Z,97850.10
2023-02-02T22:24:35.490Z,97851.12
2023-02-02T22:27:02.215Z,97856.89
2023-02-02T22:29:30.523Z,97857.80
2023-02-02T22:31:57.363Z,97861.27
2023-02-02T22:34:24.297Z,97860.52
2023-02-02T22:36:51.131Z,97866.29
2023-02-02T22:39:18.108Z,97863.84
2023-02-02T22:41:45.022Z,97864.00
2023-02-02T22:44:12.026Z,97868.01
2023-02-02T22:46:38.863Z,97866.50
2023-02-02T22:49:05.883Z,97870.84
2023-02-02T22:51:32.594Z,97870.73
2023-02-02T22:53:59.739Z,97872.30
2023-02-02T22:56:27.014Z,97876.17
2023-02-02T22:58:54.134Z,97877.41
2023-02-02T23:01:21.220Z,97878.10
2023-02-02T23:06:34.230Z,97876.42
2023-02-02T23:09:05.055Z,97880.05
2023-02-02T23:11:31.832Z,97877.52
2023-02-02T23:13:58.868Z,97881.77
2023-02-02T23:16:25.836Z,97879.94
2023-02-02T23:18:55.909Z,97878.54
2023-02-02T23:21:22.957Z,97881.79
2023-02-02T23:23:49.866Z,97880.41
2023-02-02T23:26:16.708Z,97882.52
2023-02-02T23:28:43.402Z,97879.52
2023-02-02T23:31:13.193Z,97882.46
2023-02-02T23:33:40.341Z,97878.33
2023-02-02T23:36:07.793Z,97879.43
2023-02-02T23:38:34.842Z,97887.02
2023-02-02T23:41:01.784Z,97890.40
2023-02-02T23:43:28.733Z,97892.22
2023-02-02T23:45:55.991Z,97889.92
2023-02-02T23:48:22.827Z,97891.40
2023-02-02T23:50:49.596Z,97892.39
2023-02-02T23:53:16.628Z,97892.64
2023-02-02T23:55:48.545Z,97892.45
2023-02-02T23:58:19.977Z,97897.34
