createdAt,value
2018-08-06T00:00:35.651Z,16.30
2018-08-06T00:03:05.981Z,16.30
2018-08-06T00:05:36.092Z,16.30
2018-08-06T00:08:07.244Z,16.30
2018-08-06T00:10:37.327Z,16.30
2018-08-06T00:15:37.123Z,16.30
2018-08-06T00:18:07.207Z,16.20
2018-08-06T00:20:37.394Z,16.10
2018-08-06T00:23:07.444Z,16.10
2018-08-06T00:25:37.775Z,16.00
2018-08-06T00:28:08.084Z,16.00
2018-08-06T00:30:38.519Z,15.90
2018-08-06T00:33:08.641Z,15.90
2018-08-06T00:35:38.743Z,15.80
2018-08-06T00:38:08.959Z,15.70
2018-08-06T00:40:39.191Z,15.80
2018-08-06T00:43:09.271Z,15.80
2018-08-06T00:45:39.336Z,15.80
2018-08-06T00:48:09.588Z,15.70
2018-08-06T00:50:39.695Z,15.70
2018-08-06T00:53:09.835Z,15.70
2018-08-06T00:55:40.492Z,15.70
2018-08-06T01:00:40.376Z,15.70
2018-08-06T01:03:10.420Z,15.70
2018-08-06T01:05:40.508Z,15.60
2018-08-06T01:08:10.779Z,15.60
2018-08-06T01:10:41.016Z,15.50
2018-08-06T01:13:11.371Z,15.50
2018-08-06T01:15:41.492Z,15.50
2018-08-06T01:18:11.639Z,15.50
2018-08-06T01:20:41.704Z,15.50
2018-08-06T01:23:12.030Z,15.50
2018-08-06T01:25:42.148Z,15.50
2018-08-06T01:28:12.183Z,15.50
2018-08-06T01:30:42.211Z,15.50
2018-08-06T01:33:12.265Z,15.50
2018-08-06T01:35:42.322Z,15.50
2018-08-06T01:38:12.455Z,15.50
2018-08-06T01:43:11.953Z,15.50
2018-08-06T01:45:42.047Z,15.50
2018-08-06T01:48:12.225Z,15.40
2018-08-06T01:50:42.403Z,15.40
2018-08-06T01:53:12.675Z,15.40
2018-08-06T01:55:42.907Z,15.30
2018-08-06T01:58:13.407Z,15.30
2018-08-06T02:00:43.664Z,15.30
2018-08-06T02:03:14.098Z,15.20
2018-08-06T02:05:44.278Z,15.20
2018-08-06T02:08:14.715Z,15.20
2018-08-06T02:10:44.866Z,15.20
2018-08-06T02:13:15.284Z,15.20
2018-08-06T02:15:45.607Z,15.20
2018-08-06T02:18:16.032Z,15.30
2018-08-06T02:20:46.203Z,15.30
2018-08-06T02:23:16.468Z,15.30
2018-08-06T02:25:46.860Z,15.30
2018-08-06T02:28:17.170Z,15.30
2018-08-06T02:30:47.420Z,15.30
2018-08-06T02:33:17.636Z,15.30
2018-08-06T02:35:48.256Z,15.30
2018-08-06T02:38:18.964Z,15.30
2018-08-06T02:40:49.376Z,15.30
2018-08-06T02:43:20.141Z,15.30
2018-08-06T02:45:50.485Z,15.30
2018-08-06T02:48:21.039Z,15.30
2018-08-06T02:50:51.544Z,15.30
2018-08-06T02:53:22.055Z,15.20
2018-08-06T02:55:52.397Z,15.30
2018-08-06T02:58:22.512Z,15.20
2018-08-06T03:00:52.697Z,15.20
2018-08-06T03:03:22.972Z,15.20
2018-08-06T03:05:53.364Z,15.20
2018-08-06T03:08:23.824Z,15.20
2018-08-06T03:10:54.366Z,15.30
2018-08-06T03:13:24.699Z,15.20
2018-08-06T03:15:55.104Z,15.20
2018-08-06T03:18:25.424Z,15.20
2018-08-06T03:20:55.561Z,15.30
2018-08-06T03:23:25.696Z,15.30
2018-08-06T03:25:55.900Z,15.30
2018-08-06T03:28:26.055Z,15.30
2018-08-06T03:30:56.670Z,15.30
2018-08-06T03:33:26.888Z,15.30
2018-08-06T03:35:57.186Z,15.30
2018-08-06T03:38:27.335Z,15.30
2018-08-06T03:40:57.594Z,15.30
2018-08-06T03:43:27.765Z,15.40
2018-08-06T03:45:57.953Z,15.40
2018-08-06T03:48:28.158Z,15.40
2018-08-06T03:50:58.306Z,15.40
2018-08-06T03:53:28.461Z,15.40
2018-08-06T03:55:58.892Z,15.50
2018-08-06T03:58:29.046Z,15.50
2018-08-06T04:00:59.385Z,15.50
2018-08-06T04:03:29.523Z,15.50
2018-08-06T04:05:59.840Z,15.60
2018-08-06T04:08:29.987Z,15.70
2018-08-06T04:11:00.316Z,15.70
2018-08-06T04:13:30.698Z,15.70
2018-08-06T04:16:00.838Z,15.80
2018-08-06T04:18:31.224Z,15.80
2018-08-06T04:21:01.395Z,15.80
2018-08-06T04:23:31.695Z,15.90
2018-08-06T04:26:02.024Z,15.90
2018-08-06T04:28:32.250Z,15.90
2018-08-06T04:31:02.340Z,15.90
2018-08-06T04:33:32.772Z,16.00
2018-08-06T04:36:03.144Z,16.00
2018-08-06T04:38:33.351Z,16.00
2018-08-06T04:41:03.678Z,16.00
2018-08-06T04:43:34.074Z,16.10
2018-08-06T04:46:04.392Z,16.10
2018-08-06T04:48:34.659Z,16.10
2018-08-06T04:51:04.964Z,16.10
2018-08-06T04:53:35.396Z,16.10
2018-08-06T04:56:05.700Z,16.10
2018-08-06T04:58:35.896Z,16.10
2018-08-06T05:01:06.375Z,16.10
2018-08-06T05:03:36.938Z,16.20
2018-08-06T05:06:07.299Z,16.20
2018-08-06T05:08:37.575Z,16.20
2018-08-06T05:11:08.080Z,16.20
2018-08-06T05:13:38.595Z,16.20
2018-08-06T05:16:09.129Z,16.20
2018-08-06T05:18:39.410Z,16.20
2018-08-06T05:21:09.560Z,16.30
2018-08-06T05:23:46.161Z,16.30
2018-08-06T05:26:16.495Z,16.30
2018-08-06T05:28:46.772Z,16.30
2018-08-06T05:31:17.255Z,16.40
2018-08-06T05:33:47.685Z,16.40
2018-08-06T05:36:18.475Z,16.40
2018-08-06T05:38:48.926Z,16.50
2018-08-06T05:41:19.398Z,16.50
2018-08-06T05:43:51.047Z,16.50
2018-08-06T05:46:21.298Z,16.50
2018-08-06T05:48:52.009Z,16.50
2018-08-06T05:51:22.120Z,16.60
2018-08-06T05:53:52.307Z,16.60
2018-08-06T05:56:22.464Z,16.70
2018-08-06T05:58:53.682Z,16.80
2018-08-06T06:01:24.043Z,16.80
2018-08-06T06:03:54.457Z,16.90
2018-08-06T06:06:24.777Z,17.00
2018-08-06T06:08:54.897Z,17.10
2018-08-06T06:11:25.301Z,17.20
2018-08-06T06:13:55.839Z,17.30
2018-08-06T06:16:26.227Z,17.40
2018-08-06T06:18:56.348Z,17.60
2018-08-06T06:21:26.830Z,17.70
2018-08-06T06:23:57.087Z,17.80
2018-08-06T06:26:27.391Z,17.90
2018-08-06T06:28:57.764Z,17.90
2018-08-06T06:31:28.269Z,17.90
2018-08-06T06:33:58.719Z,18.00
2018-08-06T06:36:28.889Z,18.00
2018-08-06T06:38:59.107Z,18.10
2018-08-06T06:41:29.291Z,18.20
2018-08-06T06:43:59.542Z,18.30
2018-08-06T06:46:29.931Z,18.30
2018-08-06T06:49:00.069Z,18.30
2018-08-06T06:51:30.208Z,18.40
2018-08-06T06:54:00.581Z,18.50
2018-08-06T06:59:00.463Z,18.80
2018-08-06T07:01:30.999Z,18.90
2018-08-06T07:04:01.405Z,19.00
2018-08-06T07:06:31.569Z,19.00
2018-08-06T07:09:01.771Z,19.10
2018-08-06T07:11:32.041Z,19.20
2018-08-06T07:14:02.395Z,19.30
2018-08-06T07:16:32.676Z,19.30
2018-08-06T07:19:03.045Z,19.50
2018-08-06T07:21:33.165Z,19.50
2018-08-06T07:24:03.367Z,19.60
2018-08-06T07:26:33.737Z,19.60
2018-08-06T07:29:03.990Z,19.70
2018-08-06T07:31:34.091Z,19.70
2018-08-06T07:34:04.311Z,19.80
2018-08-06T07:36:34.585Z,20.00
2018-08-06T07:39:08.107Z,20.20
2018-08-06T07:41:38.299Z,20.20
2018-08-06T07:44:09.094Z,20.20
2018-08-06T07:46:39.724Z,20.10
2018-08-06T07:49:09.994Z,20.20
2018-08-06T07:51:40.204Z,20.00
2018-08-06T07:54:10.365Z,20.10
2018-08-06T07:56:40.786Z,20.20
2018-08-06T07:59:10.956Z,20.10
2018-08-06T08:01:41.452Z,20.10
2018-08-06T08:04:11.536Z,20.10
2018-08-06T08:06:41.819Z,20.20
2018-08-06T08:09:13.212Z,20.40
2018-08-06T08:11:43.505Z,20.30
2018-08-06T08:14:13.683Z,20.40
2018-08-06T08:16:44.004Z,20.50
2018-08-06T08:19:14.234Z,20.70
2018-08-06T08:21:44.438Z,20.90
2018-08-06T08:24:14.640Z,20.80
2018-08-06T08:26:44.780Z,21.10
2018-08-06T08:29:14.988Z,21.40
2018-08-06T08:31:45.295Z,21.60
2018-08-06T08:34:15.423Z,21.40
2018-08-06T08:36:45.910Z,21.40
2018-08-06T08:39:16.313Z,21.50
2018-08-06T08:41:46.708Z,21.80
2018-08-06T08:44:17.249Z,22.00
2018-08-06T08:46:47.616Z,22.30
2018-08-06T08:49:17.907Z,22.40
2018-08-06T08:51:48.092Z,22.60
2018-08-06T08:54:18.373Z,22.90
2018-08-06T08:56:48.567Z,23.00
2018-08-06T08:59:18.714Z,23.10
2018-08-06T09:01:48.841Z,23.20
2018-08-06T09:04:19.249Z,23.20
2018-08-06T09:06:49.560Z,23.10
2018-08-06T09:09:19.756Z,23.10
2018-08-06T09:11:49.955Z,23.10
2018-08-06T09:16:49.636Z,23.50
2018-08-06T09:19:19.947Z,23.70
2018-08-06T09:21:50.132Z,23.80
2018-08-06T09:24:20.352Z,23.80
2018-08-06T09:26:50.836Z,24.00
2018-08-06T09:29:20.935Z,24.10
2018-08-06T09:31:51.067Z,24.30
2018-08-06T09:34:21.208Z,24.40
2018-08-06T09:36:51.613Z,24.40
2018-08-06T09:39:21.759Z,24.60
2018-08-06T09:41:52.076Z,24.70
2018-08-06T09:44:22.237Z,24.60
2018-08-06T09:46:52.389Z,24.90
2018-08-06T09:49:22.504Z,25.10
2018-08-06T09:51:53.204Z,25.20
2018-08-06T09:54:23.354Z,25.10
2018-08-06T09:56:53.782Z,25.00
2018-08-06T09:59:23.976Z,25.30
2018-08-06T10:01:58.306Z,25.20
2018-08-06T10:04:28.669Z,25.10
2018-08-06T10:09:28.503Z,25.30
2018-08-06T10:14:28.308Z,25.20
2018-08-06T10:16:58.499Z,25.50
2018-08-06T10:19:28.628Z,25.50
2018-08-06T10:21:58.720Z,25.40
2018-08-06T10:24:29.253Z,25.50
2018-08-06T10:26:59.959Z,25.70
2018-08-06T10:29:30.127Z,25.30
2018-08-06T10:32:00.886Z,25.30
2018-08-06T10:34:31.216Z,25.70
2018-08-06T10:37:01.454Z,25.80
2018-08-06T10:39:31.718Z,25.60
2018-08-06T10:42:01.875Z,25.90
2018-08-06T10:44:32.439Z,26.00
2018-08-06T10:47:02.614Z,26.10
2018-08-06T10:49:32.823Z,26.30
2018-08-06T10:52:02.996Z,26.20
2018-08-06T10:54:33.182Z,26.20
2018-08-06T10:57:03.405Z,26.10
2018-08-06T10:59:33.642Z,26.20
2018-08-06T11:02:03.936Z,26.10
2018-08-06T11:04:34.222Z,25.80
2018-08-06T11:07:04.654Z,25.60
2018-08-06T11:09:34.842Z,25.50
2018-08-06T11:12:05.140Z,25.80
2018-08-06T11:14:35.323Z,25.80
2018-08-06T11:17:05.664Z,25.80
2018-08-06T11:19:35.845Z,25.80
2018-08-06T11:22:06.611Z,25.70
2018-08-06T11:24:37.026Z,25.70
2018-08-06T11:27:07.259Z,25.70
2018-08-06T11:29:37.400Z,25.80
2018-08-06T11:32:07.593Z,25.80
2018-08-06T11:34:38.158Z,26.00
2018-08-06T11:37:08.327Z,26.20
2018-08-06T11:39:38.584Z,26.00
2018-08-06T11:42:08.691Z,26.20
2018-08-06T11:44:39.400Z,25.80
2018-08-06T11:47:09.891Z,26.00
2018-08-06T11:49:40.686Z,25.90
2018-08-06T11:52:10.929Z,26.10
2018-08-06T11:54:42.297Z,26.20
2018-08-06T11:57:12.757Z,26.00
2018-08-06T11:59:43.359Z,26.10
2018-08-06T12:02:13.639Z,26.10
2018-08-06T12:04:44.627Z,25.70
2018-08-06T12:09:44.727Z,25.50
2018-08-06T12:12:14.830Z,25.60
2018-08-06T12:14:45.013Z,25.70
2018-08-06T12:17:15.591Z,25.60
2018-08-06T12:19:45.758Z,25.60
2018-08-06T12:22:15.928Z,25.80
2018-08-06T12:24:46.191Z,25.80
2018-08-06T12:27:16.361Z,25.80
2018-08-06T12:29:46.600Z,25.70
2018-08-06T12:32:17.161Z,25.80
2018-08-06T12:34:47.405Z,25.60
2018-08-06T12:37:17.748Z,25.60
2018-08-06T12:39:47.996Z,25.60
2018-08-06T12:42:18.135Z,25.10
2018-08-06T12:44:48.267Z,25.00
2018-08-06T12:47:18.478Z,25.10
2018-08-06T12:49:49.517Z,25.30
2018-08-06T12:52:19.640Z,25.30
2018-08-06T12:54:50.381Z,25.30
2018-08-06T12:57:20.911Z,25.30
2018-08-06T12:59:50.989Z,25.30
2018-08-06T13:02:21.326Z,25.40
2018-08-06T13:04:51.598Z,25.40
2018-08-06T13:07:21.800Z,25.30
2018-08-06T13:09:52.033Z,25.10
2018-08-06T13:12:22.352Z,24.80
2018-08-06T13:14:52.907Z,24.90
2018-08-06T13:17:23.285Z,25.10
2018-08-06T13:22:23.151Z,25.30
2018-08-06T13:24:53.518Z,25.10
2018-08-06T13:27:23.644Z,24.70
2018-08-06T13:29:53.865Z,24.70
2018-08-06T13:32:24.139Z,24.80
2018-08-06T13:34:54.380Z,24.80
2018-08-06T13:37:24.627Z,24.70
2018-08-06T13:39:54.680Z,24.80
2018-08-06T13:44:54.555Z,24.90
2018-08-06T13:47:24.679Z,24.90
2018-08-06T13:49:54.999Z,24.80
2018-08-06T13:52:26.472Z,24.50
2018-08-06T13:54:56.620Z,24.50
2018-08-06T13:57:26.781Z,24.50
2018-08-06T13:59:57.131Z,24.30
2018-08-06T14:02:27.225Z,24.10
2018-08-06T14:04:57.828Z,24.10
2018-08-06T14:07:28.096Z,24.10
2018-08-06T14:09:58.408Z,24.10
2018-08-06T14:12:28.534Z,24.10
2018-08-06T14:14:58.848Z,24.30
2018-08-06T14:17:29.335Z,24.40
2018-08-06T14:19:59.404Z,24.20
2018-08-06T14:22:29.682Z,24.20
2018-08-06T14:24:59.740Z,24.40
2018-08-06T14:27:29.855Z,24.30
2018-08-06T14:30:00.043Z,24.40
2018-08-06T14:32:30.310Z,24.40
2018-08-06T14:35:00.562Z,24.40
2018-08-06T14:37:30.637Z,24.50
2018-08-06T14:40:00.824Z,24.50
2018-08-06T14:42:31.184Z,24.40
2018-08-06T14:45:01.465Z,24.30
2018-08-06T14:47:31.550Z,24.30
2018-08-06T14:50:01.671Z,24.20
2018-08-06T14:52:31.944Z,24.20
2018-08-06T14:55:02.156Z,23.80
2018-08-06T14:57:36.205Z,23.90
2018-08-06T15:00:18.145Z,23.80
2018-08-06T15:02:49.442Z,23.90
2018-08-06T15:05:20.003Z,23.90
2018-08-06T15:07:50.207Z,23.90
2018-08-06T15:10:20.409Z,23.80
2018-08-06T15:12:50.775Z,23.80
2018-08-06T15:15:20.949Z,23.70
2018-08-06T15:17:51.028Z,23.80
2018-08-06T15:20:21.123Z,23.70
2018-08-06T15:22:51.380Z,23.70
2018-08-06T15:25:23.214Z,23.70
2018-08-06T15:27:53.501Z,23.60
2018-08-06T15:30:23.884Z,23.50
2018-08-06T15:35:24.047Z,23.30
2018-08-06T15:37:54.720Z,23.30
2018-08-06T15:40:25.082Z,23.20
2018-08-06T15:45:24.820Z,23.20
2018-08-06T15:47:54.927Z,23.20
2018-08-06T15:50:25.247Z,23.10
2018-08-06T15:52:55.331Z,23.10
2018-08-06T15:57:55.135Z,23.00
2018-08-06T16:00:25.943Z,22.90
2018-08-06T16:05:25.661Z,22.80
2018-08-06T16:07:55.805Z,22.60
2018-08-06T16:10:26.112Z,22.60
2018-08-06T16:12:56.294Z,22.50
2018-08-06T16:15:26.419Z,22.40
2018-08-06T16:17:56.715Z,22.50
2018-08-06T16:20:26.887Z,22.40
2018-08-06T16:22:57.011Z,22.40
2018-08-06T16:25:27.536Z,22.40
2018-08-06T16:27:57.874Z,22.40
2018-08-06T16:30:28.264Z,22.30
2018-08-06T16:32:58.535Z,22.30
2018-08-06T16:35:28.691Z,22.30
2018-08-06T16:37:58.900Z,22.20
2018-08-06T16:40:28.996Z,22.20
2018-08-06T16:42:59.179Z,22.20
2018-08-06T16:45:29.403Z,22.10
2018-08-06T16:48:00.072Z,22.20
2018-08-06T16:50:30.294Z,22.10
2018-08-06T16:53:00.484Z,22.10
2018-08-06T16:55:30.584Z,22.10
2018-08-06T16:58:00.795Z,22.10
2018-08-06T17:00:31.289Z,22.10
2018-08-06T17:03:01.707Z,22.00
2018-08-06T17:05:31.912Z,22.00
2018-08-06T17:08:02.150Z,22.00
2018-08-06T17:10:32.527Z,21.90
2018-08-06T17:13:03.073Z,22.00
2018-08-06T17:15:33.439Z,21.90
2018-08-06T17:18:03.599Z,21.80
2018-08-06T17:20:33.949Z,21.80
2018-08-06T17:23:04.183Z,21.80
2018-08-06T17:25:34.451Z,21.80
2018-08-06T17:28:05.235Z,21.80
2018-08-06T17:30:35.391Z,21.80
2018-08-06T17:33:05.547Z,21.70
2018-08-06T17:35:35.944Z,21.70
2018-08-06T17:38:06.246Z,21.70
2018-08-06T17:40:36.644Z,21.70
2018-08-06T17:43:06.865Z,21.70
2018-08-06T17:45:37.273Z,21.70
2018-08-06T17:48:07.892Z,21.60
2018-08-06T17:50:38.102Z,21.60
2018-08-06T17:53:08.270Z,21.60
2018-08-06T17:55:38.590Z,21.60
2018-08-06T17:58:08.676Z,21.50
2018-08-06T18:00:38.839Z,21.50
2018-08-06T18:05:38.749Z,21.50
2018-08-06T18:08:09.048Z,21.50
2018-08-06T18:10:39.325Z,21.50
2018-08-06T18:13:09.759Z,21.50
2018-08-06T18:15:40.028Z,21.40
2018-08-06T18:18:10.659Z,21.40
2018-08-06T18:20:40.895Z,21.40
2018-08-06T18:25:40.947Z,21.60
2018-08-06T18:28:11.070Z,21.60
2018-08-06T18:30:41.450Z,21.70
2018-08-06T18:33:12.040Z,21.60
2018-08-06T18:35:42.233Z,21.70
2018-08-06T18:38:12.730Z,21.70
2018-08-06T18:40:42.912Z,21.80
2018-08-06T18:43:13.201Z,21.80
2018-08-06T18:45:43.502Z,21.80
2018-08-06T18:48:13.892Z,21.80
2018-08-06T18:50:44.246Z,21.80
2018-08-06T18:53:14.539Z,21.80
2018-08-06T18:55:45.895Z,21.80
2018-08-06T18:58:16.296Z,21.80
2018-08-06T19:00:47.221Z,21.80
2018-08-06T19:03:17.496Z,21.80
2018-08-06T19:05:47.816Z,21.80
2018-08-06T19:08:18.244Z,21.80
2018-08-06T19:10:48.692Z,21.80
2018-08-06T19:13:24.327Z,21.90
2018-08-06T19:15:54.892Z,21.90
2018-08-06T19:18:30.401Z,21.80
2018-08-06T19:21:00.611Z,21.80
2018-08-06T19:23:30.815Z,21.70
2018-08-06T19:26:01.071Z,21.60
2018-08-06T19:28:31.141Z,21.50
2018-08-06T19:31:06.632Z,21.40
2018-08-06T19:33:36.715Z,21.30
2018-08-06T19:36:06.813Z,21.10
2018-08-06T19:38:36.998Z,21.10
2018-08-06T19:41:07.199Z,21.10
2018-08-06T19:43:38.959Z,21.00
2018-08-06T19:46:09.485Z,21.00
2018-08-06T19:48:39.563Z,20.90
2018-08-06T19:51:09.631Z,20.90
2018-08-06T19:53:39.828Z,20.80
2018-08-06T19:56:13.823Z,20.80
2018-08-06T19:58:44.547Z,20.80
2018-08-06T20:01:14.727Z,20.70
2018-08-06T20:03:44.788Z,20.70
2018-08-06T20:06:14.875Z,20.70
2018-08-06T20:08:45.040Z,20.70
2018-08-06T20:11:15.091Z,20.70
2018-08-06T20:13:45.264Z,20.80
2018-08-06T20:16:15.391Z,20.70
2018-08-06T20:18:45.534Z,20.70
2018-08-06T20:21:15.583Z,20.70
2018-08-06T20:23:45.856Z,20.60
2018-08-06T20:26:16.055Z,20.50
2018-08-06T20:28:46.133Z,20.50
2018-08-06T20:31:16.220Z,20.50
2018-08-06T20:33:46.278Z,20.40
2018-08-06T20:36:16.402Z,20.30
2018-08-06T20:38:46.506Z,20.30
2018-08-06T20:41:16.640Z,20.30
2018-08-06T20:43:46.783Z,20.20
2018-08-06T20:46:16.872Z,20.20
2018-08-06T20:48:46.972Z,20.20
2018-08-06T20:51:17.075Z,20.20
2018-08-06T20:53:47.151Z,20.10
2018-08-06T20:56:17.239Z,20.10
2018-08-06T20:58:47.955Z,20.10
2018-08-06T21:01:18.068Z,20.10
2018-08-06T21:03:48.255Z,20.10
2018-08-06T21:06:18.274Z,20.00
2018-08-06T21:08:48.427Z,20.00
2018-08-06T21:11:18.591Z,20.00
2018-08-06T21:13:48.664Z,19.90
2018-08-06T21:16:18.767Z,19.90
2018-08-06T21:18:48.879Z,19.80
2018-08-06T21:21:19.051Z,19.80
2018-08-06T21:23:49.225Z,19.70
2018-08-06T21:26:19.419Z,19.70
2018-08-06T21:28:49.532Z,19.60
2018-08-06T21:31:19.626Z,19.60
2018-08-06T21:33:49.816Z,19.50
2018-08-06T21:36:20.004Z,19.40
2018-08-06T21:38:50.127Z,19.40
2018-08-06T21:41:20.175Z,19.40
2018-08-06T21:43:50.263Z,19.40
2018-08-06T21:46:20.364Z,19.40
2018-08-06T21:48:50.491Z,19.30
2018-08-06T21:51:20.539Z,19.30
2018-08-06T21:53:50.695Z,19.30
2018-08-06T21:56:20.795Z,19.20
2018-08-06T22:01:20.488Z,19.10
2018-08-06T22:03:50.680Z,19.10
2018-08-06T22:06:20.816Z,19.10
2018-08-06T22:08:50.918Z,19.00
2018-08-06T22:11:21.038Z,19.00
2018-08-06T22:13:51.111Z,19.00
2018-08-06T22:18:50.907Z,18.90
2018-08-06T22:21:20.996Z,18.90
2018-08-06T22:23:51.059Z,18.90
2018-08-06T22:26:21.091Z,18.90
2018-08-06T22:28:51.164Z,18.90
2018-08-06T22:31:21.274Z,18.80
2018-08-06T22:33:51.411Z,18.80
2018-08-06T22:36:21.515Z,18.80
2018-08-06T22:38:51.583Z,18.80
2018-08-06T22:41:22.094Z,18.80
2018-08-06T22:43:52.260Z,18.80
2018-08-06T22:46:22.607Z,18.80
2018-08-06T22:48:52.692Z,18.80
2018-08-06T22:51:22.770Z,18.80
2018-08-06T22:53:52.836Z,18.80
2018-08-06T22:56:22.923Z,18.70
2018-08-06T22:58:53.043Z,18.70
2018-08-06T23:01:23.127Z,18.80
2018-08-06T23:03:53.207Z,18.70
2018-08-06T23:06:23.281Z,18.70
2018-08-06T23:08:53.418Z,18.70
2018-08-06T23:11:23.456Z,18.70
2018-08-06T23:13:53.455Z,18.60
2018-08-06T23:16:23.595Z,18.50
2018-08-06T23:18:53.699Z,18.50
2018-08-06T23:21:23.804Z,18.50
2018-08-06T23:23:53.804Z,18.40
2018-08-06T23:26:23.925Z,18.40
2018-08-06T23:28:54.011Z,18.40
2018-08-06T23:31:24.103Z,18.40
2018-08-06T23:36:23.921Z,18.30
2018-08-06T23:38:54.035Z,18.30
2018-08-06T23:41:24.068Z,18.20
2018-08-06T23:43:54.381Z,18.20
2018-08-06T23:46:24.544Z,18.20
2018-08-06T23:48:54.732Z,18.10
2018-08-06T23:51:24.980Z,18.10
2018-08-06T23:56:24.716Z,18.00
2018-08-06T23:58:55.004Z,17.90
