createdAt,value
2019-01-02T00:01:24.137Z,102080.39
2019-01-02T00:03:53.086Z,102080.44
2019-01-02T00:06:22.316Z,102086.98
2019-01-02T00:08:51.520Z,102089.61
2019-01-02T00:11:20.413Z,102090.45
2019-01-02T00:13:49.620Z,102096.94
2019-01-02T00:16:18.430Z,102100.94
2019-01-02T00:18:47.409Z,102095.59
2019-01-02T00:21:16.254Z,102108.31
2019-01-02T00:23:45.044Z,102105.62
2019-01-02T00:26:14.164Z,102109.62
2019-01-02T00:28:42.966Z,102111.34
2019-01-02T00:31:12.217Z,102122.27
2019-01-02T00:33:41.007Z,102117.89
2019-01-02T00:36:10.124Z,102126.28
2019-01-02T00:38:38.918Z,102131.97
2019-01-02T00:41:08.077Z,102135.42
2019-01-02T00:43:36.929Z,102138.56
2019-01-02T00:46:06.103Z,102130.81
2019-01-02T00:48:34.903Z,102142.16
2019-01-02T00:51:03.700Z,102140.95
2019-01-02T00:53:32.900Z,102150.12
2019-01-02T00:56:02.361Z,102151.13
2019-01-02T00:58:31.497Z,102150.05
2019-01-02T01:01:00.717Z,102158.87
2019-01-02T01:03:29.891Z,102167.22
2019-01-02T01:05:59.084Z,102167.67
2019-01-02T01:08:27.886Z,102174.15
2019-01-02T01:10:57.015Z,102178.19
2019-01-02T01:13:25.835Z,102179.88
2019-01-02T01:15:55.035Z,102189.91
2019-01-02T01:18:23.921Z,102193.04
2019-01-02T01:20:52.913Z,102186.18
2019-01-02T01:23:21.987Z,102197.55
2019-01-02T01:25:51.265Z,102201.96
2019-01-02T01:28:20.039Z,102204.93
2019-01-02T01:30:48.890Z,102218.03
2019-01-02T01:33:18.404Z,102227.02
2019-01-02T01:35:47.367Z,102221.03
2019-01-02T01:38:16.284Z,102234.50
2019-01-02T01:40:45.313Z,102237.67
2019-01-02T01:43:14.150Z,102241.22
2019-01-02T01:45:43.219Z,102246.97
2019-01-02T01:48:12.034Z,102253.45
2019-01-02T01:50:41.556Z,102254.77
2019-01-02T01:53:11.329Z,102259.61
2019-01-02T01:55:40.233Z,102270.00
2019-01-02T01:58:09.139Z,102280.16
2019-01-02T02:00:37.935Z,102281.43
2019-01-02T02:03:06.697Z,102276.77
2019-01-02T02:05:35.878Z,102280.27
2019-01-02T02:08:04.748Z,102284.59
2019-01-02T02:10:33.512Z,102278.09
2019-01-02T02:13:02.705Z,102289.28
2019-01-02T02:15:31.804Z,102292.80
2019-01-02T02:18:00.735Z,102293.63
2019-01-02T02:20:29.864Z,102297.17
2019-01-02T02:22:58.636Z,102306.97
2019-01-02T02:25:28.023Z,102315.69
2019-01-02T02:27:56.855Z,102324.34
2019-01-02T02:30:25.815Z,102319.58
2019-01-02T02:32:54.915Z,102323.03
2019-01-02T02:35:23.787Z,102322.76
2019-01-02T02:37:52.868Z,102331.45
2019-01-02T02:40:21.706Z,102329.72
2019-01-02T02:42:50.505Z,102329.22
2019-01-02T02:45:19.698Z,102328.83
2019-01-02T02:47:49.225Z,102331.92
2019-01-02T02:50:18.685Z,102339.30
2019-01-02T02:52:47.864Z,102339.02
2019-01-02T02:55:19.915Z,102330.20
2019-01-02T02:57:48.969Z,102329.39
2019-01-02T03:00:17.840Z,102341.11
2019-01-02T03:02:47.037Z,102337.16
2019-01-02T03:05:16.256Z,102335.52
2019-01-02T03:07:45.611Z,102338.55
2019-01-02T03:10:16.254Z,102340.31
2019-01-02T03:12:45.392Z,102340.73
2019-01-02T03:15:14.962Z,102344.26
2019-01-02T03:17:44.169Z,102341.16
2019-01-02T03:20:14.415Z,102336.05
2019-01-02T03:22:44.013Z,102348.16
2019-01-02T03:25:13.928Z,102354.23
2019-01-02T03:27:43.181Z,102353.84
2019-01-02T03:30:14.851Z,102363.87
2019-01-02T03:32:43.937Z,102366.02
2019-01-02T03:35:13.209Z,102366.56
2019-01-02T03:37:42.130Z,102371.36
2019-01-02T03:40:11.108Z,102370.41
2019-01-02T03:42:39.903Z,102373.47
2019-01-02T03:45:11.189Z,102383.03
2019-01-02T03:47:40.054Z,102385.23
2019-01-02T03:50:11.730Z,102385.80
2019-01-02T03:52:40.523Z,102387.97
2019-01-02T03:55:10.262Z,102394.95
2019-01-02T03:57:39.179Z,102393.22
2019-01-02T04:00:11.084Z,102406.30
2019-01-02T04:02:39.965Z,102404.10
2019-01-02T04:05:10.495Z,102404.98
2019-01-02T04:07:39.952Z,102400.67
2019-01-02T04:10:11.651Z,102404.94
2019-01-02T04:12:40.529Z,102406.22
2019-01-02T04:15:09.911Z,102408.06
2019-01-02T04:17:38.689Z,102415.00
2019-01-02T04:20:07.992Z,102416.72
2019-01-02T04:22:36.761Z,102425.02
2019-01-02T04:25:05.966Z,102421.14
2019-01-02T04:27:34.763Z,102415.00
2019-01-02T04:30:04.607Z,102425.05
2019-01-02T04:32:33.434Z,102426.78
2019-01-02T04:35:02.443Z,102435.09
2019-01-02T04:37:31.285Z,102439.03
2019-01-02T04:40:00.062Z,102442.99
2019-01-02T04:42:28.947Z,102448.65
2019-01-02T04:44:58.048Z,102446.89
2019-01-02T04:47:26.868Z,102453.50
2019-01-02T04:49:55.735Z,102455.22
2019-01-02T04:52:24.738Z,102460.83
2019-01-02T04:54:53.609Z,102467.37
2019-01-02T04:57:22.444Z,102474.78
2019-01-02T04:59:51.221Z,102475.23
2019-01-02T05:02:20.503Z,102480.92
2019-01-02T05:04:49.592Z,102490.15
2019-01-02T05:07:18.477Z,102484.45
2019-01-02T05:09:47.359Z,102485.80
2019-01-02T05:12:16.428Z,102493.34
2019-01-02T05:14:46.169Z,102496.73
2019-01-02T05:17:14.991Z,102498.09
2019-01-02T05:19:43.767Z,102497.59
2019-01-02T05:22:24.801Z,102501.08
2019-01-02T05:24:53.786Z,102505.50
2019-01-02T05:27:22.679Z,102505.53
2019-01-02T05:29:51.587Z,102500.72
2019-01-02T05:32:20.375Z,102514.67
2019-01-02T05:34:49.611Z,102517.73
2019-01-02T05:37:18.749Z,102519.47
2019-01-02T05:39:47.561Z,102520.43
2019-01-02T05:42:16.355Z,102531.38
2019-01-02T05:44:45.148Z,102529.08
2019-01-02T05:47:14.172Z,102534.33
2019-01-02T05:49:42.967Z,102543.53
2019-01-02T05:52:12.123Z,102553.94
2019-01-02T05:54:40.927Z,102550.48
2019-01-02T05:57:09.947Z,102562.77
2019-01-02T05:59:38.738Z,102557.97
2019-01-02T06:02:07.519Z,102564.05
2019-01-02T06:04:36.420Z,102577.55
2019-01-02T06:07:08.091Z,102582.83
2019-01-02T06:09:36.876Z,102580.19
2019-01-02T06:12:05.751Z,102584.62
2019-01-02T06:14:35.203Z,102591.14
2019-01-02T06:17:04.093Z,102591.56
2019-01-02T06:19:32.908Z,102602.47
2019-01-02T06:22:01.695Z,102618.23
2019-01-02T06:24:30.458Z,102619.98
2019-01-02T06:26:59.291Z,102625.16
2019-01-02T06:29:28.056Z,102631.28
2019-01-02T06:31:56.860Z,102635.62
2019-01-02T06:34:25.834Z,102646.16
2019-01-02T06:36:54.922Z,102643.09
2019-01-02T06:39:24.016Z,102646.55
2019-01-02T06:41:53.149Z,102649.63
2019-01-02T06:44:21.950Z,102656.20
2019-01-02T06:46:50.974Z,102662.67
2019-01-02T06:49:19.801Z,102673.14
2019-01-02T06:51:48.589Z,102676.66
2019-01-02T06:54:17.599Z,102689.79
2019-01-02T06:56:46.984Z,102684.59
2019-01-02T06:59:16.066Z,102704.61
2019-01-02T07:01:45.078Z,102699.38
2019-01-02T07:04:13.839Z,102702.86
2019-01-02T07:06:42.686Z,102719.48
2019-01-02T07:09:13.738Z,102716.86
2019-01-02T07:11:42.592Z,102723.34
2019-01-02T07:14:11.434Z,102730.31
2019-01-02T07:16:40.214Z,102741.72
2019-01-02T07:19:09.132Z,102737.34
2019-01-02T07:21:38.203Z,102750.00
2019-01-02T07:24:07.008Z,102754.34
2019-01-02T07:26:35.845Z,102759.57
2019-01-02T07:29:04.634Z,102763.95
2019-01-02T07:31:33.382Z,102771.80
2019-01-02T07:34:16.788Z,102777.05
2019-01-02T07:37:39.299Z,102786.17
2019-01-02T07:41:04.330Z,102788.83
2019-01-02T07:44:06.767Z,102801.02
2019-01-02T07:47:20.328Z,102803.17
2019-01-02T07:50:28.546Z,102805.90
2019-01-02T07:53:56.771Z,102808.06
2019-01-02T07:57:00.728Z,102816.77
2019-01-02T07:59:57.629Z,102822.45
2019-01-02T08:02:58.839Z,102833.75
2019-01-02T08:05:54.555Z,102832.00
2019-01-02T08:08:57.065Z,102849.05
2019-01-02T08:11:57.139Z,102850.75
2019-01-02T08:15:04.031Z,102856.42
2019-01-02T08:17:58.664Z,102863.83
2019-01-02T08:21:14.048Z,102860.75
2019-01-02T08:24:21.607Z,102869.47
2019-01-02T08:27:40.658Z,102876.02
2019-01-02T08:30:44.923Z,102880.84
2019-01-02T08:33:58.337Z,102887.37
2019-01-02T08:37:07.592Z,102894.78
2019-01-02T08:40:22.715Z,102898.74
2019-01-02T08:43:36.104Z,102905.69
2019-01-02T08:46:30.271Z,102909.59
2019-01-02T08:49:55.528Z,102916.14
2019-01-02T08:52:51.165Z,102920.94
2019-01-02T08:55:31.456Z,102930.94
2019-01-02T08:58:27.917Z,102930.50
2019-01-02T09:01:29.150Z,102937.05
2019-01-02T09:04:58.043Z,102945.30
2019-01-02T09:07:41.082Z,102950.55
2019-01-02T09:11:06.762Z,102949.24
2019-01-02T09:14:12.643Z,102960.16
2019-01-02T09:17:21.696Z,102965.78
2019-01-02T09:20:25.172Z,102963.20
2019-01-02T09:23:53.510Z,102968.41
2019-01-02T09:26:50.928Z,102976.27
2019-01-02T09:30:00.272Z,102981.47
2019-01-02T09:33:19.886Z,102990.64
2019-01-02T09:36:16.712Z,102993.23
2019-01-02T09:39:50.946Z,102998.92
2019-01-02T09:42:57.158Z,103001.10
2019-01-02T09:45:50.982Z,103008.06
2019-01-02T09:48:45.424Z,103013.74
2019-01-02T09:51:50.477Z,103015.46
2019-01-02T09:55:01.327Z,103026.37
2019-01-02T09:57:39.609Z,103027.67
2019-01-02T10:00:39.371Z,103032.02
2019-01-02T10:03:48.171Z,103029.42
2019-01-02T10:06:58.303Z,103039.47
2019-01-02T10:10:01.170Z,103035.92
2019-01-02T10:12:41.265Z,103039.45
2019-01-02T10:15:49.803Z,103044.69
2019-01-02T10:18:35.305Z,103041.17
2019-01-02T10:21:33.546Z,103045.95
2019-01-02T10:24:39.873Z,103049.91
2019-01-02T10:27:55.948Z,103049.87
2019-01-02T10:31:07.894Z,103052.50
2019-01-02T10:34:10.101Z,103053.35
2019-01-02T10:37:23.560Z,103062.08
2019-01-02T10:40:39.763Z,103046.39
2019-01-02T10:43:32.210Z,103065.58
2019-01-02T10:46:28.417Z,103065.97
2019-01-02T10:49:44.911Z,103063.80
2019-01-02T10:52:55.373Z,103069.02
2019-01-02T10:56:02.599Z,103075.53
2019-01-02T10:59:08.703Z,103075.09
2019-01-02T11:02:00.473Z,103078.14
2019-01-02T11:04:51.009Z,103084.66
2019-01-02T11:07:56.338Z,103082.05
2019-01-02T11:11:11.516Z,103082.01
2019-01-02T11:14:06.166Z,103085.52
2019-01-02T11:17:25.548Z,103082.89
2019-01-02T11:20:42.523Z,103095.09
2019-01-02T11:23:47.283Z,103102.05
2019-01-02T11:27:12.795Z,103099.01
2019-01-02T11:30:21.690Z,103105.53
2019-01-02T11:33:26.377Z,103097.22
2019-01-02T11:36:34.271Z,103104.61
2019-01-02T11:39:46.051Z,103102.88
2019-01-02T11:42:42.450Z,103109.84
2019-01-02T11:45:12.857Z,103113.33
2019-01-02T11:47:42.196Z,103118.13
2019-01-02T11:50:12.913Z,103109.02
2019-01-02T11:52:41.861Z,103118.55
2019-01-02T11:55:10.708Z,103117.21
2019-01-02T11:57:39.579Z,103116.80
2019-01-02T12:00:14.833Z,103122.88
2019-01-02T12:02:43.797Z,103121.12
2019-01-02T12:05:13.348Z,103115.88
2019-01-02T12:07:42.386Z,103116.28
2019-01-02T12:10:13.431Z,103116.34
2019-01-02T12:12:42.246Z,103122.48
2019-01-02T12:15:11.533Z,103123.33
2019-01-02T12:17:40.482Z,103116.33
2019-01-02T12:20:10.891Z,103127.64
2019-01-02T12:22:40.122Z,103133.34
2019-01-02T12:25:09.009Z,103137.73
2019-01-02T12:27:38.280Z,103133.34
2019-01-02T12:30:10.858Z,103135.09
2019-01-02T12:32:40.047Z,103135.92
2019-01-02T12:35:09.008Z,103135.88
2019-01-02T12:37:37.909Z,103147.19
2019-01-02T12:40:08.272Z,103152.48
2019-01-02T12:42:37.141Z,103146.35
2019-01-02T12:45:06.695Z,103155.95
2019-01-02T12:47:35.783Z,103147.32
2019-01-02T12:50:06.029Z,103145.55
2019-01-02T12:52:34.841Z,103153.42
2019-01-02T12:55:22.058Z,103155.20
2019-01-02T12:57:50.832Z,103152.63
2019-01-02T13:00:19.745Z,103156.06
2019-01-02T13:03:09.278Z,103159.55
2019-01-02T13:06:04.531Z,103169.17
2019-01-02T13:09:19.181Z,103163.95
2019-01-02T13:12:23.715Z,103166.58
2019-01-02T13:15:21.905Z,103172.23
2019-01-02T13:18:33.406Z,103184.05
2019-01-02T13:21:34.745Z,103191.05
2019-01-02T13:24:47.487Z,103199.36
2019-01-02T13:27:50.755Z,103190.61
2019-01-02T13:30:47.674Z,103200.66
2019-01-02T13:34:03.132Z,103206.37
2019-01-02T13:36:47.759Z,103207.73
2019-01-02T13:39:58.025Z,103212.06
2019-01-02T13:42:43.557Z,103220.81
2019-01-02T13:45:43.802Z,103218.63
2019-01-02T13:48:48.582Z,103210.81
2019-01-02T13:51:31.333Z,103227.83
2019-01-02T13:54:00.410Z,103229.58
2019-01-02T13:56:30.522Z,103233.95
2019-01-02T13:58:59.698Z,103230.03
2019-01-02T14:01:29.259Z,103242.70
2019-01-02T14:04:01.561Z,103241.83
2019-01-02T14:06:30.643Z,103238.34
2019-01-02T14:08:59.460Z,103236.16
2019-01-02T14:11:28.506Z,103238.36
2019-01-02T14:13:57.545Z,103237.50
2019-01-02T14:16:26.440Z,103240.11
2019-01-02T14:18:55.310Z,103242.30
2019-01-02T14:21:24.114Z,103241.88
2019-01-02T14:23:53.484Z,103247.10
2019-01-02T14:26:22.258Z,103258.48
2019-01-02T14:28:51.035Z,103251.48
2019-01-02T14:31:20.138Z,103263.70
2019-01-02T14:33:49.037Z,103260.20
2019-01-02T14:36:18.439Z,103262.84
2019-01-02T14:38:47.210Z,103262.39
2019-01-02T14:41:16.009Z,103253.25
2019-01-02T14:43:45.116Z,103263.72
2019-01-02T14:46:13.945Z,103265.88
2019-01-02T14:48:43.193Z,103273.33
2019-01-02T14:51:12.046Z,103272.00
2019-01-02T14:53:41.245Z,103275.06
2019-01-02T14:56:10.157Z,103284.64
2019-01-02T14:58:39.467Z,103284.66
2019-01-02T15:01:08.658Z,103293.83
2019-01-02T15:03:37.801Z,103292.51
2019-01-02T15:06:06.627Z,103296.44
2019-01-02T15:08:35.901Z,103299.48
2019-01-02T15:11:08.210Z,103304.30
2019-01-02T15:13:35.203Z,103304.72
2019-01-02T15:16:04.668Z,103310.40
2019-01-02T15:18:33.416Z,103308.16
2019-01-02T15:21:02.547Z,103312.13
2019-01-02T15:23:31.583Z,103316.93
2019-01-02T15:26:00.375Z,103313.44
2019-01-02T15:28:29.961Z,103319.52
2019-01-02T15:30:58.781Z,103319.52
2019-01-02T15:33:27.575Z,103321.27
2019-01-02T15:35:56.354Z,103325.63
2019-01-02T15:38:25.176Z,103325.17
2019-01-02T15:40:54.082Z,103335.64
2019-01-02T15:43:28.949Z,103339.56
2019-01-02T15:45:58.104Z,103335.64
2019-01-02T15:48:27.191Z,103339.53
2019-01-02T15:50:57.268Z,103339.98
2019-01-02T15:53:26.068Z,103346.52
2019-01-02T15:55:54.967Z,103349.57
2019-01-02T15:58:25.245Z,103349.57
2019-01-02T16:00:54.092Z,103348.27
2019-01-02T16:03:22.873Z,103350.01
2019-01-02T16:05:51.639Z,103350.88
2019-01-02T16:08:20.475Z,103352.16
2019-01-02T16:10:49.304Z,103347.80
2019-01-02T16:13:18.423Z,103347.33
2019-01-02T16:15:48.103Z,103351.28
2019-01-02T16:18:16.892Z,103348.16
2019-01-02T16:20:45.960Z,103356.48
2019-01-02T16:23:15.261Z,103355.14
2019-01-02T16:25:44.516Z,103352.56
2019-01-02T16:28:13.275Z,103365.16
2019-01-02T16:30:42.418Z,103365.59
2019-01-02T16:33:11.149Z,103369.05
2019-01-02T16:35:39.927Z,103380.42
2019-01-02T16:38:08.719Z,103382.56
2019-01-02T16:40:37.861Z,103384.78
2019-01-02T16:43:06.916Z,103386.05
2019-01-02T16:45:35.989Z,103392.55
2019-01-02T16:48:05.577Z,103393.80
2019-01-02T16:50:34.397Z,103392.54
2019-01-02T16:53:03.308Z,103400.39
2019-01-02T16:55:32.473Z,103400.39
2019-01-02T16:58:01.270Z,103405.61
2019-01-02T17:00:30.352Z,103399.03
2019-01-02T17:02:59.838Z,103404.25
2019-01-02T17:05:28.926Z,103406.44
2019-01-02T17:07:57.741Z,103408.18
2019-01-02T17:10:27.778Z,103412.42
2019-01-02T17:12:56.932Z,103411.55
2019-01-02T17:15:26.095Z,103410.67
2019-01-02T17:17:55.159Z,103410.63
2019-01-02T17:20:24.275Z,103409.36
2019-01-02T17:22:53.043Z,103413.24
2019-01-02T17:25:21.846Z,103418.53
2019-01-02T17:27:50.607Z,103415.86
2019-01-02T17:30:19.525Z,103419.77
2019-01-02T17:32:48.372Z,103417.15
2019-01-02T17:35:17.182Z,103415.83
2019-01-02T17:37:46.031Z,103420.14
2019-01-02T17:40:14.891Z,103428.91
2019-01-02T17:42:43.721Z,103412.66
2019-01-02T17:45:12.508Z,103425.75
2019-01-02T17:47:42.112Z,103426.67
2019-01-02T17:50:11.605Z,103433.14
2019-01-02T17:52:40.399Z,103430.58
2019-01-02T17:55:09.225Z,103433.58
2019-01-02T17:57:38.032Z,103433.63
2019-01-02T18:00:10.240Z,103428.91
2019-01-02T18:02:39.049Z,103431.38
2019-01-02T18:05:08.412Z,103434.50
2019-01-02T18:07:37.322Z,103433.08
2019-01-02T18:10:07.134Z,103428.70
2019-01-02T18:12:36.143Z,103429.08
2019-01-02T18:15:05.552Z,103431.19
2019-01-02T18:17:34.425Z,103429.52
2019-01-02T18:20:03.223Z,103429.05
2019-01-02T18:22:32.087Z,103435.09
2019-01-02T18:25:00.980Z,103437.62
2019-01-02T18:27:29.768Z,103431.89
2019-01-02T18:29:59.069Z,103446.34
2019-01-02T18:32:27.840Z,103444.16
2019-01-02T18:34:56.916Z,103442.86
2019-01-02T18:37:25.727Z,103447.11
2019-01-02T18:39:54.529Z,103448.94
2019-01-02T18:42:23.664Z,103458.94
2019-01-02T18:44:52.555Z,103456.70
2019-01-02T18:47:21.659Z,103463.37
2019-01-02T18:49:50.422Z,103464.89
2019-01-02T18:52:19.224Z,103467.99
2019-01-02T18:54:49.710Z,103464.43
2019-01-02T18:57:19.109Z,103464.55
2019-01-02T18:59:48.204Z,103467.64
2019-01-02T19:02:17.226Z,103465.91
2019-01-02T19:04:46.036Z,103464.60
2019-01-02T19:07:14.835Z,103466.33
2019-01-02T19:09:43.956Z,103465.23
2019-01-02T19:12:12.969Z,103459.44
2019-01-02T19:14:41.776Z,103465.11
2019-01-02T19:17:10.845Z,103468.33
2019-01-02T19:19:39.705Z,103467.02
2019-01-02T19:22:08.801Z,103478.59
2019-01-02T19:24:37.695Z,103475.20
2019-01-02T19:27:06.700Z,103470.21
2019-01-02T19:29:35.740Z,103474.06
2019-01-02T19:32:04.817Z,103480.22
2019-01-02T19:34:33.582Z,103480.66
2019-01-02T19:37:02.445Z,103483.75
2019-01-02T19:39:31.315Z,103488.97
2019-01-02T19:42:01.065Z,103487.23
2019-01-02T19:44:29.876Z,103491.53
2019-01-02T19:46:58.781Z,103494.84
2019-01-02T19:49:28.797Z,103493.09
2019-01-02T19:51:57.594Z,103497.45
2019-01-02T19:54:26.533Z,103505.07
2019-01-02T19:56:55.374Z,103504.95
2019-01-02T19:59:24.274Z,103503.30
2019-01-02T20:01:53.266Z,103495.88
2019-01-02T20:04:26.776Z,103503.53
2019-01-02T20:06:55.833Z,103503.77
2019-01-02T20:09:24.656Z,103497.33
2019-01-02T20:11:53.795Z,103504.03
2019-01-02T20:14:22.698Z,103509.67
2019-01-02T20:16:54.574Z,103502.70
2019-01-02T20:19:23.672Z,103514.87
2019-01-02T20:21:52.671Z,103507.12
2019-01-02T20:24:26.530Z,103497.78
2019-01-02T20:26:55.635Z,103505.64
2019-01-02T20:29:24.913Z,103501.80
2019-01-02T20:31:55.340Z,103492.23
2019-01-02T20:34:24.138Z,103499.64
2019-01-02T20:36:53.441Z,103504.77
2019-01-02T20:39:22.456Z,103501.56
2019-01-02T20:41:51.521Z,103500.16
2019-01-02T20:44:20.626Z,103502.74
2019-01-02T20:46:49.420Z,103497.42
2019-01-02T20:49:18.193Z,103506.02
2019-01-02T20:51:47.083Z,103502.26
2019-01-02T20:54:15.893Z,103496.70
2019-01-02T20:56:44.676Z,103502.62
2019-01-02T20:59:13.565Z,103497.40
2019-01-02T21:01:42.422Z,103491.41
2019-01-02T21:04:11.286Z,103496.84
2019-01-02T21:06:40.074Z,103493.31
2019-01-02T21:09:09.211Z,103495.40
2019-01-02T21:11:38.022Z,103492.34
2019-01-02T21:14:07.048Z,103492.34
2019-01-02T21:16:36.481Z,103489.55
2019-01-02T21:19:05.410Z,103485.23
2019-01-02T21:21:34.278Z,103488.38
2019-01-02T21:24:03.536Z,103483.05
2019-01-02T21:26:32.673Z,103480.70
2019-01-02T21:29:01.651Z,103475.95
2019-01-02T21:31:30.887Z,103483.03
2019-01-02T21:33:59.672Z,103475.12
2019-01-02T21:36:28.510Z,103466.35
2019-01-02T21:38:57.748Z,103469.02
2019-01-02T21:41:26.651Z,103464.23
2019-01-02T21:43:55.768Z,103462.68
2019-01-02T21:46:24.876Z,103468.45
2019-01-02T21:48:54.047Z,103461.14
2019-01-02T21:51:22.849Z,103463.77
2019-01-02T21:53:51.968Z,103460.17
2019-01-02T21:56:20.848Z,103463.53
2019-01-02T21:58:50.054Z,103466.95
2019-01-02T22:01:19.050Z,103473.04
2019-01-02T22:03:49.255Z,103456.69
2019-01-02T22:06:18.178Z,103457.23
2019-01-02T22:08:47.398Z,103456.73
2019-01-02T22:11:16.168Z,103457.72
2019-01-02T22:13:45.225Z,103459.63
2019-01-02T22:16:14.102Z,103453.20
2019-01-02T22:18:43.253Z,103459.19
2019-01-02T22:21:12.131Z,103458.77
2019-01-02T22:23:43.312Z,103459.47
2019-01-02T22:26:13.647Z,103463.66
2019-01-02T22:28:43.237Z,103466.52
2019-01-02T22:31:12.055Z,103460.61
2019-01-02T22:33:41.092Z,103473.30
2019-01-02T22:36:10.412Z,103475.20
2019-01-02T22:38:39.225Z,103479.14
2019-01-02T22:41:08.003Z,103480.14
2019-01-02T22:43:36.790Z,103479.80
2019-01-02T22:46:05.678Z,103483.60
2019-01-02T22:48:34.981Z,103490.98
2019-01-02T22:51:03.899Z,103504.81
2019-01-02T22:53:32.689Z,103484.76
2019-01-02T22:56:02.057Z,103510.86
2019-01-02T22:58:31.179Z,103513.77
2019-01-02T23:01:28.475Z,103510.44
2019-01-02T23:04:19.051Z,103502.30
2019-01-02T23:07:04.023Z,103510.56
2019-01-02T23:09:54.983Z,103513.14
2019-01-02T23:12:45.803Z,103510.14
2019-01-02T23:15:32.457Z,103512.19
2019-01-02T23:18:22.476Z,103513.79
2019-01-02T23:21:10.334Z,103507.41
2019-01-02T23:23:55.464Z,103511.92
2019-01-02T23:26:55.660Z,103512.09
2019-01-02T23:29:58.956Z,103516.08
2019-01-02T23:32:45.972Z,103508.19
2019-01-02T23:35:43.064Z,103517.29
2019-01-02T23:38:23.790Z,103513.36
2019-01-02T23:41:14.913Z,103514.17
2019-01-02T23:44:05.493Z,103517.08
2019-01-02T23:47:05.663Z,103518.98
2019-01-02T23:49:52.569Z,103517.32
2019-01-02T23:52:36.758Z,103515.63
2019-01-02T23:55:23.804Z,103523.45
2019-01-02T23:58:10.531Z,103512.96
