createdAt,value
2022-08-21T00:14:47.482Z,2.50
2022-08-21T00:34:51.439Z,2.37
2022-08-21T00:54:55.506Z,3.33
2022-08-21T01:15:02.726Z,3.40
2022-08-21T01:35:06.713Z,3.70
2022-08-21T01:55:12.005Z,4.20
2022-08-21T02:15:15.669Z,4.25
2022-08-21T02:35:20.952Z,4.97
2022-08-21T02:55:27.309Z,4.47
2022-08-21T03:15:31.575Z,4.97
2022-08-21T03:35:35.052Z,5.60
2022-08-21T03:55:41.108Z,5.07
2022-08-21T04:15:44.393Z,5.82
2022-08-21T04:35:47.755Z,5.65
2022-08-21T04:55:53.137Z,5.70
2022-08-21T05:15:56.829Z,7.15
2022-08-21T05:36:00.054Z,4.50
2022-08-21T05:56:04.958Z,3.70
2022-08-21T06:16:16.123Z,3.78
2022-08-21T06:36:21.980Z,3.97
2022-08-21T06:56:25.642Z,3.80
2022-08-21T07:16:28.992Z,3.50
2022-08-21T07:36:33.296Z,3.90
2022-08-21T07:56:38.681Z,4.50
2022-08-21T08:16:42.465Z,6.97
2022-08-21T08:36:45.928Z,4.12
2022-08-21T08:56:52.041Z,4.10
2022-08-21T09:17:23.261Z,4.00
2022-08-21T09:37:31.104Z,4.72
2022-08-21T09:57:41.735Z,4.35
2022-08-21T10:17:54.929Z,5.30
2022-08-21T10:38:01.296Z,5.12
2022-08-21T10:58:21.577Z,5.30
2022-08-21T11:18:35.271Z,4.97
2022-08-21T11:38:43.632Z,5.23
2022-08-21T11:58:51.467Z,4.43
2022-08-21T12:19:11.094Z,4.60
2022-08-21T12:39:19.733Z,5.10
2022-08-21T12:59:23.017Z,5.60
2022-08-21T13:19:27.988Z,6.10
2022-08-21T13:39:32.610Z,5.77
2022-08-21T13:59:37.245Z,5.68
2022-08-21T14:19:44.013Z,4.12
2022-08-21T14:39:47.401Z,3.80
2022-08-21T14:59:51.132Z,3.30
2022-08-21T15:19:54.572Z,2.55
2022-08-21T15:39:58.523Z,2.53
2022-08-21T16:00:14.054Z,2.20
2022-08-21T16:20:25.722Z,2.17
2022-08-21T16:40:29.881Z,2.40
2022-08-21T17:00:33.470Z,2.77
2022-08-21T17:20:36.952Z,1.70
2022-08-21T17:40:40.748Z,1.70
2022-08-21T18:00:44.477Z,2.00
2022-08-21T18:20:49.364Z,2.47
2022-08-21T18:40:55.863Z,2.70
2022-08-21T19:01:19.753Z,7.37
2022-08-21T19:21:23.057Z,1.40
2022-08-21T19:41:28.807Z,2.42
2022-08-21T20:01:33.551Z,1.70
2022-08-21T20:21:43.676Z,1.43
2022-08-21T20:41:48.175Z,1.15
2022-08-21T21:01:52.771Z,1.25
2022-08-21T21:22:05.080Z,1.25
2022-08-21T21:42:30.217Z,1.53
2022-08-21T22:03:13.361Z,1.90
2022-08-21T22:23:21.994Z,1.80
2022-08-21T22:43:25.795Z,3.83
2022-08-21T23:03:43.648Z,1.80
2022-08-21T23:24:03.221Z,2.00
2022-08-21T23:44:25.963Z,1.70
