createdAt,value
2023-03-04T00:00:29.708Z,101416.66
2023-03-04T00:02:57.156Z,101413.47
2023-03-04T00:05:24.709Z,101403.41
2023-03-04T00:07:52.154Z,101410.75
2023-03-04T00:10:19.614Z,101411.66
2023-03-04T00:12:47.040Z,101400.84
2023-03-04T00:15:15.814Z,101401.94
2023-03-04T00:17:43.289Z,101392.28
2023-03-04T00:20:11.806Z,101401.22
2023-03-04T00:22:39.265Z,101399.38
2023-03-04T00:25:07.665Z,101393.28
2023-03-04T00:27:35.195Z,101392.72
2023-03-04T00:30:02.785Z,101392.41
2023-03-04T00:32:31.549Z,101392.22
2023-03-04T00:34:59.043Z,101391.84
2023-03-04T00:37:26.459Z,101385.47
2023-03-04T00:39:53.896Z,101387.53
2023-03-04T00:42:21.324Z,101378.81
2023-03-04T00:44:49.598Z,101386.31
2023-03-04T00:47:17.024Z,101383.06
2023-03-04T00:49:45.853Z,101381.25
2023-03-04T00:52:13.308Z,101371.78
2023-03-04T00:54:40.796Z,101388.63
2023-03-04T00:57:08.638Z,101381.50
2023-03-04T00:59:36.107Z,101374.56
2023-03-04T01:02:03.883Z,101372.28
2023-03-04T01:04:31.354Z,101369.16
2023-03-04T01:07:00.115Z,101368.25
2023-03-04T01:09:27.756Z,101367.28
2023-03-04T01:11:55.189Z,101361.31
2023-03-04T01:14:22.597Z,101364.38
2023-03-04T01:16:50.557Z,101368.44
2023-03-04T01:19:18.246Z,101365.31
2023-03-04T01:21:45.727Z,101358.91
2023-03-04T01:24:14.484Z,101348.94
2023-03-04T01:26:42.047Z,101349.06
2023-03-04T01:29:09.475Z,101343.31
2023-03-04T01:31:37.065Z,101337.41
2023-03-04T01:34:04.606Z,101337.06
2023-03-04T01:36:32.042Z,101339.69
2023-03-04T01:38:59.587Z,101340.41
2023-03-04T01:41:29.243Z,101335.41
2023-03-04T01:43:57.929Z,101329.13
2023-03-04T01:46:25.751Z,101328.25
2023-03-04T01:48:53.701Z,101319.81
2023-03-04T01:51:22.628Z,101331.97
2023-03-04T01:53:53.261Z,101315.34
2023-03-04T01:56:24.868Z,101309.97
2023-03-04T01:59:10.294Z,101310.16
2023-03-04T02:01:39.409Z,101311.69
2023-03-04T02:04:08.614Z,101309.88
2023-03-04T02:06:36.337Z,101305.41
2023-03-04T02:09:05.340Z,101313.47
2023-03-04T02:11:33.609Z,101307.19
2023-03-04T02:14:01.230Z,101297.13
2023-03-04T02:16:30.084Z,101297.69
2023-03-04T02:18:57.586Z,101296.22
2023-03-04T02:21:29.110Z,101300.09
2023-03-04T02:24:04.256Z,101292.78
2023-03-04T02:26:35.022Z,101291.50
2023-03-04T02:29:04.667Z,101280.31
2023-03-04T02:31:34.594Z,101277.66
2023-03-04T02:34:04.659Z,101273.38
2023-03-04T02:36:33.438Z,101270.34
2023-03-04T02:39:04.592Z,101267.31
2023-03-04T02:41:34.389Z,101269.25
2023-03-04T02:44:01.792Z,101262.19
2023-03-04T02:46:29.210Z,101258.00
2023-03-04T02:48:56.663Z,101256.16
2023-03-04T02:51:24.161Z,101252.41
2023-03-04T02:53:51.595Z,101250.25
2023-03-04T02:56:19.076Z,101246.59
2023-03-04T02:58:47.796Z,101248.13
2023-03-04T03:01:15.253Z,101257.91
2023-03-04T03:03:42.784Z,101249.69
2023-03-04T03:06:10.573Z,101254.53
2023-03-04T03:08:38.070Z,101248.72
2023-03-04T03:11:06.855Z,101247.47
2023-03-04T03:13:35.776Z,101248.38
2023-03-04T03:16:04.948Z,101247.50
2023-03-04T03:18:32.584Z,101251.47
2023-03-04T03:21:00.018Z,101250.78
2023-03-04T03:23:27.427Z,101243.41
2023-03-04T03:25:54.850Z,101243.16
2023-03-04T03:28:22.284Z,101238.63
2023-03-04T03:30:49.690Z,101228.78
2023-03-04T03:33:18.469Z,101226.50
2023-03-04T03:35:45.959Z,101226.22
2023-03-04T03:38:13.383Z,101218.84
2023-03-04T03:40:40.862Z,101219.16
2023-03-04T03:43:08.438Z,101217.41
2023-03-04T03:45:35.984Z,101209.78
2023-03-04T03:48:03.470Z,101204.13
2023-03-04T03:50:33.292Z,101207.75
2023-03-04T03:53:00.753Z,101206.91
2023-03-04T03:55:28.341Z,101208.16
2023-03-04T03:57:55.838Z,101204.13
2023-03-04T04:00:23.808Z,101199.84
2023-03-04T04:02:51.302Z,101200.44
2023-03-04T04:05:19.001Z,101199.03
2023-03-04T04:07:47.773Z,101197.97
2023-03-04T04:10:15.231Z,101199.03
2023-03-04T04:12:42.661Z,101193.81
2023-03-04T04:15:11.958Z,101203.69
2023-03-04T04:17:40.418Z,101187.72
2023-03-04T04:20:09.706Z,101185.31
2023-03-04T04:22:37.139Z,101189.25
2023-03-04T04:25:08.794Z,101197.78
2023-03-04T04:27:36.268Z,101179.63
2023-03-04T04:30:04.501Z,101182.25
2023-03-04T04:32:31.981Z,101192.00
2023-03-04T04:34:59.450Z,101179.38
2023-03-04T04:37:26.844Z,101181.50
2023-03-04T04:39:55.384Z,101186.28
2023-03-04T04:42:24.614Z,101175.25
2023-03-04T04:44:52.595Z,101177.81
2023-03-04T04:47:20.110Z,101176.13
2023-03-04T04:49:47.540Z,101176.59
2023-03-04T04:52:14.947Z,101172.13
2023-03-04T04:54:42.347Z,101168.78
2023-03-04T04:57:09.778Z,101165.03
2023-03-04T04:59:38.533Z,101166.03
2023-03-04T05:02:06.062Z,101166.16
2023-03-04T05:04:33.480Z,101166.16
2023-03-04T05:07:00.988Z,101165.50
2023-03-04T05:09:28.413Z,101163.66
2023-03-04T05:11:55.825Z,101168.13
2023-03-04T05:14:23.304Z,101156.53
2023-03-04T05:16:53.137Z,101171.16
2023-03-04T05:19:21.222Z,101162.19
2023-03-04T05:21:48.684Z,101159.50
2023-03-04T05:24:16.147Z,101156.38
2023-03-04T05:26:43.552Z,101156.78
2023-03-04T05:29:11.146Z,101158.25
2023-03-04T05:31:38.541Z,101154.47
2023-03-04T05:34:07.386Z,101156.38
2023-03-04T05:36:34.898Z,101155.47
2023-03-04T05:39:02.440Z,101152.31
2023-03-04T05:41:29.856Z,101161.03
2023-03-04T05:43:57.257Z,101153.44
2023-03-04T05:46:25.692Z,101153.94
2023-03-04T05:48:54.086Z,101154.38
2023-03-04T05:51:23.465Z,101148.63
2023-03-04T05:53:51.034Z,101143.97
2023-03-04T05:56:20.505Z,101152.88
2023-03-04T05:58:48.371Z,101142.09
2023-03-04T06:01:16.424Z,101145.66
2023-03-04T06:03:44.227Z,101148.72
2023-03-04T06:06:11.869Z,101148.63
2023-03-04T06:08:40.641Z,101148.53
2023-03-04T06:11:08.214Z,101150.81
2023-03-04T06:13:35.931Z,101151.31
2023-03-04T06:16:03.409Z,101151.94
2023-03-04T06:18:30.899Z,101145.28
2023-03-04T06:20:59.443Z,101153.28
2023-03-04T06:23:27.970Z,101153.94
2023-03-04T06:25:59.145Z,101159.28
2023-03-04T06:28:26.804Z,101166.59
2023-03-04T06:30:54.707Z,101163.31
2023-03-04T06:33:22.904Z,101158.59
2023-03-04T06:35:54.413Z,101160.81
2023-03-04T06:38:21.876Z,101159.50
2023-03-04T06:40:49.415Z,101155.22
2023-03-04T06:43:18.146Z,101159.19
2023-03-04T06:45:45.838Z,101158.25
2023-03-04T06:48:13.720Z,101168.50
2023-03-04T06:50:41.208Z,101156.22
2023-03-04T06:53:08.615Z,101162.88
2023-03-04T06:55:37.080Z,101166.03
2023-03-04T06:58:04.521Z,101165.94
2023-03-04T07:00:33.355Z,101156.53
2023-03-04T07:03:01.952Z,101161.22
2023-03-04T07:05:29.373Z,101169.84
2023-03-04T07:07:56.875Z,101165.81
2023-03-04T07:10:24.291Z,101165.94
2023-03-04T07:12:51.710Z,101167.19
2023-03-04T07:15:19.243Z,101173.91
2023-03-04T07:17:47.988Z,101174.22
2023-03-04T07:20:15.399Z,101174.47
2023-03-04T07:22:42.821Z,101176.94
2023-03-04T07:25:10.635Z,101169.75
2023-03-04T07:27:38.603Z,101169.28
2023-03-04T07:30:06.930Z,101172.69
2023-03-04T07:32:34.517Z,101170.28
2023-03-04T07:35:03.879Z,101169.16
2023-03-04T07:37:31.309Z,101160.72
2023-03-04T07:39:58.723Z,101168.13
2023-03-04T07:42:26.231Z,101168.81
2023-03-04T07:44:55.162Z,101168.16
2023-03-04T07:47:22.628Z,101169.50
2023-03-04T07:49:50.076Z,101172.56
2023-03-04T07:52:18.804Z,101162.94
2023-03-04T07:54:46.215Z,101171.72
2023-03-04T07:57:13.638Z,101166.75
2023-03-04T07:59:41.067Z,101161.66
2023-03-04T08:02:09.847Z,101171.69
2023-03-04T08:04:37.375Z,101171.25
2023-03-04T08:07:04.850Z,101171.03
2023-03-04T08:09:33.592Z,101173.00
2023-03-04T08:12:01.089Z,101165.47
2023-03-04T08:14:28.618Z,101167.69
2023-03-04T08:16:56.021Z,101159.00
2023-03-04T08:19:25.883Z,101156.97
2023-03-04T08:21:53.478Z,101153.84
2023-03-04T08:24:21.005Z,101157.22
2023-03-04T08:26:51.226Z,101157.09
2023-03-04T08:29:21.398Z,101160.97
2023-03-04T08:31:49.324Z,101151.41
2023-03-04T08:34:17.765Z,101153.28
2023-03-04T08:36:45.334Z,101145.69
2023-03-04T08:39:14.035Z,101151.56
2023-03-04T08:41:41.534Z,101142.66
2023-03-04T08:44:11.164Z,101147.88
2023-03-04T08:46:40.034Z,101144.84
2023-03-04T08:49:08.112Z,101147.31
2023-03-04T08:51:36.604Z,101144.84
2023-03-04T08:54:06.725Z,101132.25
2023-03-04T08:56:34.309Z,101134.47
2023-03-04T08:59:01.758Z,101138.00
2023-03-04T09:01:30.658Z,101138.09
2023-03-04T09:03:58.138Z,101139.03
2023-03-04T09:06:25.579Z,101129.56
2023-03-04T09:08:53.080Z,101136.63
2023-03-04T09:11:20.615Z,101135.34
2023-03-04T09:13:48.089Z,101137.25
2023-03-04T09:16:16.047Z,101135.22
2023-03-04T09:18:45.112Z,101142.19
2023-03-04T09:21:12.802Z,101132.56
2023-03-04T09:23:40.657Z,101145.50
2023-03-04T09:26:18.584Z,101140.66
2023-03-04T09:28:46.071Z,101142.09
2023-03-04T09:31:14.428Z,101150.25
2023-03-04T09:33:43.127Z,101148.81
2023-03-04T09:36:13.761Z,101148.13
2023-03-04T09:38:42.004Z,101154.59
2023-03-04T09:41:16.591Z,101159.06
2023-03-04T09:43:45.884Z,101153.16
2023-03-04T09:46:16.957Z,101152.56
2023-03-04T09:48:47.812Z,101158.56
2023-03-04T09:51:23.343Z,101154.94
2023-03-04T09:54:06.973Z,101156.53
2023-03-04T09:56:36.013Z,101150.19
2023-03-04T09:59:15.363Z,101146.28
2023-03-04T10:01:48.864Z,101156.63
2023-03-04T10:04:23.147Z,101153.47
2023-03-04T10:06:54.615Z,101150.00
2023-03-04T10:09:26.166Z,101155.16
2023-03-04T10:12:01.644Z,101153.38
2023-03-04T10:14:36.262Z,101151.28
2023-03-04T10:17:09.770Z,101149.38
2023-03-04T10:19:51.977Z,101146.91
2023-03-04T10:22:27.923Z,101142.72
2023-03-04T10:24:57.948Z,101150.06
2023-03-04T10:27:27.038Z,101153.63
2023-03-04T10:29:54.491Z,101144.75
2023-03-04T10:32:22.398Z,101142.06
2023-03-04T10:34:49.868Z,101140.44
2023-03-04T10:37:17.329Z,101141.22
2023-03-04T10:39:49.271Z,101142.72
2023-03-04T10:42:37.271Z,101140.25
2023-03-04T10:45:20.010Z,101143.31
2023-03-04T10:47:53.479Z,101137.34
2023-03-04T10:50:25.216Z,101147.41
2023-03-04T10:52:55.577Z,101143.22
2023-03-04T10:55:26.821Z,101149.16
2023-03-04T10:57:58.042Z,101148.56
2023-03-04T11:00:29.563Z,101142.28
2023-03-04T11:03:24.181Z,101163.84
2023-03-04T11:05:53.458Z,101140.13
2023-03-04T11:08:24.220Z,101148.16
2023-03-04T11:10:53.024Z,101149.38
2023-03-04T11:13:25.958Z,101153.03
2023-03-04T11:15:57.983Z,101151.31
2023-03-04T11:18:33.552Z,101151.78
2023-03-04T11:21:02.067Z,101157.56
2023-03-04T11:23:36.804Z,101153.25
2023-03-04T11:26:10.569Z,101153.47
2023-03-04T11:28:48.152Z,101152.72
2023-03-04T11:31:21.293Z,101160.16
2023-03-04T11:33:53.059Z,101155.91
2023-03-04T11:36:33.615Z,101167.22
2023-03-04T11:39:02.417Z,101170.69
2023-03-04T11:41:35.607Z,101157.59
2023-03-04T11:44:06.616Z,101159.28
2023-03-04T11:46:47.524Z,101154.16
2023-03-04T11:49:35.784Z,101163.91
2023-03-04T11:52:10.679Z,101168.94
2023-03-04T11:54:49.277Z,101172.00
2023-03-04T11:57:28.510Z,101166.25
2023-03-04T12:00:17.108Z,101161.59
2023-03-04T12:02:55.397Z,101169.84
2023-03-04T12:05:31.742Z,101168.81
2023-03-04T12:08:26.660Z,101164.41
2023-03-04T12:11:04.190Z,101171.16
2023-03-04T12:14:04.518Z,101159.34
2023-03-04T12:16:48.255Z,101163.94
2023-03-04T12:19:25.648Z,101163.66
2023-03-04T12:22:15.726Z,101154.69
2023-03-04T12:25:03.471Z,101160.47
2023-03-04T12:27:41.188Z,101162.84
2023-03-04T12:30:22.689Z,101157.25
2023-03-04T12:32:58.705Z,101165.84
2023-03-04T12:35:37.404Z,101164.13
2023-03-04T12:38:18.425Z,101158.50
2023-03-04T12:40:51.360Z,101167.63
2023-03-04T12:43:36.065Z,101167.19
2023-03-04T12:46:17.748Z,101156.97
2023-03-04T12:48:53.568Z,101165.22
2023-03-04T12:51:33.809Z,101167.00
2023-03-04T12:54:18.539Z,101162.41
2023-03-04T12:56:52.530Z,101164.41
2023-03-04T12:59:23.223Z,101167.47
2023-03-04T13:02:04.915Z,101165.41
2023-03-04T13:04:49.498Z,101164.81
2023-03-04T13:07:23.064Z,101154.91
2023-03-04T13:09:56.003Z,101157.13
2023-03-04T13:12:24.486Z,101155.25
2023-03-04T13:15:18.870Z,101161.75
2023-03-04T13:17:50.282Z,101159.03
2023-03-04T13:20:25.246Z,101165.94
2023-03-04T13:22:58.257Z,101172.47
2023-03-04T13:25:38.479Z,101164.34
2023-03-04T13:28:26.536Z,101169.16
2023-03-04T13:31:26.664Z,101175.03
2023-03-04T13:33:58.923Z,101172.47
2023-03-04T13:36:55.740Z,101168.78
2023-03-04T13:39:26.906Z,101173.13
2023-03-04T13:41:56.698Z,101163.56
2023-03-04T13:44:57.713Z,101165.19
2023-03-04T13:47:42.787Z,101167.13
2023-03-04T13:50:31.752Z,101167.66
2023-03-04T13:53:21.126Z,101167.25
2023-03-04T13:56:06.214Z,101168.81
2023-03-04T13:58:35.049Z,101168.59
2023-03-04T14:01:02.601Z,101168.41
2023-03-04T14:03:31.778Z,101172.88
2023-03-04T14:06:19.745Z,101169.56
2023-03-04T14:08:48.662Z,101158.81
2023-03-04T14:11:20.467Z,101172.56
2023-03-04T14:13:48.119Z,101165.19
2023-03-04T14:16:21.516Z,101163.38
2023-03-04T14:18:58.386Z,101163.50
2023-03-04T14:21:27.192Z,101158.97
2023-03-04T14:24:03.523Z,101157.13
2023-03-04T14:26:31.689Z,101156.00
2023-03-04T14:28:59.754Z,101156.75
2023-03-04T14:31:30.079Z,101156.31
2023-03-04T14:34:02.270Z,101157.66
2023-03-04T14:36:34.583Z,101150.81
2023-03-04T14:39:04.811Z,101153.91
2023-03-04T14:41:35.263Z,101157.31
2023-03-04T14:44:12.686Z,101158.59
2023-03-04T14:46:46.146Z,101163.41
2023-03-04T14:49:18.972Z,101161.84
2023-03-04T14:51:50.061Z,101169.53
2023-03-04T14:54:29.759Z,101165.09
2023-03-04T14:56:57.892Z,101164.78
2023-03-04T14:59:30.068Z,101162.34
2023-03-04T15:02:18.200Z,101164.16
2023-03-04T15:04:46.184Z,101160.09
2023-03-04T15:07:19.959Z,101160.28
2023-03-04T15:09:53.361Z,101158.38
2023-03-04T15:12:26.717Z,101156.28
2023-03-04T15:14:56.664Z,101157.78
2023-03-04T15:17:31.591Z,101152.72
2023-03-04T15:20:00.961Z,101151.94
2023-03-04T15:22:29.876Z,101147.78
2023-03-04T15:24:57.314Z,101136.88
2023-03-04T15:27:26.248Z,101135.88
2023-03-04T15:29:58.889Z,101133.81
2023-03-04T15:32:26.823Z,101136.09
2023-03-04T15:34:54.231Z,101130.97
2023-03-04T15:37:24.984Z,101129.78
2023-03-04T15:39:54.323Z,101131.16
2023-03-04T15:42:21.850Z,101130.91
2023-03-04T15:44:49.265Z,101132.22
2023-03-04T15:47:16.718Z,101127.19
2023-03-04T15:49:47.356Z,101127.75
2023-03-04T15:52:19.717Z,101123.16
2023-03-04T15:54:48.815Z,101126.03
2023-03-04T15:57:22.613Z,101133.47
2023-03-04T15:59:50.098Z,101125.63
2023-03-04T16:02:21.699Z,101123.19
2023-03-04T16:04:49.255Z,101124.38
2023-03-04T16:07:19.235Z,101126.94
2023-03-04T16:09:47.501Z,101125.09
2023-03-04T16:12:14.994Z,101126.06
2023-03-04T16:14:44.373Z,101129.00
2023-03-04T16:17:11.807Z,101129.34
2023-03-04T16:19:39.308Z,101134.25
2023-03-04T16:22:07.281Z,101129.75
2023-03-04T16:24:35.784Z,101127.66
2023-03-04T16:27:05.950Z,101127.13
2023-03-04T16:29:33.666Z,101139.59
2023-03-04T16:32:02.610Z,101133.41
2023-03-04T16:34:30.060Z,101128.72
2023-03-04T16:36:57.477Z,101135.25
2023-03-04T16:39:26.526Z,101129.09
2023-03-04T16:41:54.935Z,101133.41
2023-03-04T16:44:22.391Z,101136.94
2023-03-04T16:46:49.902Z,101126.69
2023-03-04T16:49:18.704Z,101134.53
2023-03-04T16:51:49.326Z,101129.97
2023-03-04T16:54:19.733Z,101143.19
2023-03-04T16:56:47.164Z,101140.13
2023-03-04T16:59:16.589Z,101143.19
2023-03-04T17:01:44.402Z,101144.84
2023-03-04T17:04:12.041Z,101137.28
2023-03-04T17:06:40.830Z,101140.91
2023-03-04T17:09:08.839Z,101136.97
2023-03-04T17:11:37.040Z,101150.16
2023-03-04T17:14:04.987Z,101144.78
2023-03-04T17:16:32.591Z,101152.41
2023-03-04T17:19:00.031Z,101151.28
2023-03-04T17:21:28.200Z,101158.28
2023-03-04T17:23:56.957Z,101159.19
2023-03-04T17:26:25.065Z,101158.00
2023-03-04T17:28:52.710Z,101156.66
2023-03-04T17:31:22.013Z,101163.91
2023-03-04T17:33:49.817Z,101154.50
2023-03-04T17:36:19.032Z,101166.34
2023-03-04T17:38:47.220Z,101167.38
2023-03-04T17:41:18.604Z,101167.91
2023-03-04T17:43:47.251Z,101170.22
2023-03-04T17:46:17.080Z,101168.09
2023-03-04T17:48:44.683Z,101154.91
2023-03-04T17:51:12.911Z,101163.13
2023-03-04T17:53:40.384Z,101164.72
2023-03-04T17:56:09.866Z,101162.75
2023-03-04T17:58:38.763Z,101163.31
2023-03-04T18:01:08.369Z,101170.06
2023-03-04T18:03:35.868Z,101171.31
2023-03-04T18:06:03.271Z,101168.88
2023-03-04T18:08:30.671Z,101174.09
2023-03-04T18:10:58.042Z,101172.97
2023-03-04T18:13:25.476Z,101168.38
2023-03-04T18:15:55.304Z,101166.03
2023-03-04T18:18:22.864Z,101153.91
2023-03-04T18:20:50.313Z,101162.66
2023-03-04T18:23:17.760Z,101161.53
2023-03-04T18:25:45.154Z,101167.34
2023-03-04T18:28:12.575Z,101163.78
2023-03-04T18:30:40.032Z,101157.63
2023-03-04T18:33:08.872Z,101167.09
2023-03-04T18:35:36.550Z,101165.59
2023-03-04T18:38:04.440Z,101157.63
2023-03-04T18:40:31.912Z,101166.69
2023-03-04T18:43:00.203Z,101155.28
2023-03-04T18:45:28.325Z,101156.31
2023-03-04T18:47:55.952Z,101159.50
2023-03-04T18:50:24.801Z,101163.66
2023-03-04T18:52:53.566Z,101160.19
2023-03-04T18:55:21.242Z,101156.66
2023-03-04T18:57:51.931Z,101158.66
2023-03-04T19:00:21.687Z,101164.31
2023-03-04T19:02:52.849Z,101157.41
2023-03-04T19:05:24.212Z,101164.25
2023-03-04T19:07:53.957Z,101164.94
2023-03-04T19:10:21.839Z,101164.41
2023-03-04T19:12:49.256Z,101164.16
2023-03-04T19:15:18.188Z,101166.75
2023-03-04T19:17:46.194Z,101171.34
2023-03-04T19:20:15.517Z,101166.56
2023-03-04T19:22:43.138Z,101165.16
2023-03-04T19:25:12.806Z,101164.63
2023-03-04T19:27:40.460Z,101162.63
2023-03-04T19:30:09.154Z,101157.09
2023-03-04T19:32:36.737Z,101158.31
2023-03-04T19:35:04.419Z,101155.25
2023-03-04T19:37:32.001Z,101157.56
2023-03-04T19:39:59.484Z,101160.06
2023-03-04T19:42:28.213Z,101163.44
2023-03-04T19:44:55.958Z,101158.91
2023-03-04T19:47:23.384Z,101160.59
2023-03-04T19:49:50.826Z,101161.09
2023-03-04T19:52:18.274Z,101161.63
2023-03-04T19:54:45.744Z,101164.50
2023-03-04T19:57:13.178Z,101167.56
2023-03-04T19:59:41.977Z,101165.00
2023-03-04T20:02:09.457Z,101162.63
2023-03-04T20:04:36.927Z,101161.09
2023-03-04T20:07:04.696Z,101162.91
2023-03-04T20:09:33.388Z,101164.13
2023-03-04T20:12:00.824Z,101168.78
2023-03-04T20:14:28.808Z,101168.78
2023-03-04T20:17:00.814Z,101174.28
2023-03-04T20:19:28.397Z,101179.41
2023-03-04T20:21:56.378Z,101179.66
2023-03-04T20:24:23.934Z,101171.63
2023-03-04T20:26:51.973Z,101173.81
2023-03-04T20:29:19.700Z,101174.22
2023-03-04T20:31:47.219Z,101181.34
2023-03-04T20:34:16.628Z,101183.09
2023-03-04T20:36:44.097Z,101188.34
2023-03-04T20:39:27.716Z,101179.66
2023-03-04T20:41:56.201Z,101184.63
2023-03-04T20:44:23.693Z,101186.78
2023-03-04T20:46:51.122Z,101177.09
2023-03-04T20:49:23.329Z,101180.47
2023-03-04T20:51:51.235Z,101187.25
2023-03-04T20:54:18.721Z,101185.59
2023-03-04T20:56:46.328Z,101185.34
2023-03-04T20:59:13.887Z,101197.41
2023-03-04T21:01:43.614Z,101193.88
2023-03-04T21:04:11.736Z,101184.97
2023-03-04T21:06:41.269Z,101180.47
2023-03-04T21:09:10.678Z,101177.72
2023-03-04T21:11:40.470Z,101175.19
2023-03-04T21:14:08.927Z,101167.09
2023-03-04T21:16:36.411Z,101166.88
2023-03-04T21:19:03.845Z,101164.63
2023-03-04T21:21:31.761Z,101155.25
2023-03-04T21:24:00.657Z,101144.41
2023-03-04T21:26:28.113Z,101147.25
2023-03-04T21:28:55.688Z,101149.72
2023-03-04T21:31:25.568Z,101144.44
2023-03-04T21:33:53.948Z,101142.97
2023-03-04T21:36:21.771Z,101141.69
2023-03-04T21:38:49.780Z,101143.81
2023-03-04T21:41:20.695Z,101145.34
2023-03-04T21:43:48.494Z,101144.53
2023-03-04T21:46:17.493Z,101148.94
2023-03-04T21:48:47.532Z,101147.69
2023-03-04T21:51:16.855Z,101129.44
2023-03-04T21:53:44.583Z,101130.38
2023-03-04T21:56:13.325Z,101122.81
2023-03-04T21:58:42.422Z,101110.25
2023-03-04T22:01:10.787Z,101116.69
2023-03-04T22:03:38.371Z,101110.75
2023-03-04T22:06:07.039Z,101109.75
2023-03-04T22:08:34.605Z,101123.84
2023-03-04T22:11:05.444Z,101118.56
2023-03-04T22:13:33.037Z,101116.38
2023-03-04T22:16:02.097Z,101116.31
2023-03-04T22:18:29.727Z,101116.59
2023-03-04T22:21:01.144Z,101114.75
2023-03-04T22:23:29.193Z,101114.75
2023-03-04T22:25:59.264Z,101112.75
2023-03-04T22:28:28.426Z,101106.53
2023-03-04T22:30:56.792Z,101106.97
2023-03-04T22:33:25.803Z,101103.97
2023-03-04T22:35:53.702Z,101112.22
2023-03-04T22:38:22.308Z,101105.88
2023-03-04T22:40:50.516Z,101109.31
2023-03-04T22:43:17.929Z,101104.53
2023-03-04T22:45:45.411Z,101106.44
2023-03-04T22:48:14.407Z,101099.06
2023-03-04T22:50:43.234Z,101089.69
2023-03-04T22:53:10.633Z,101081.47
2023-03-04T22:55:38.062Z,101082.97
2023-03-04T22:58:05.704Z,101080.09
2023-03-04T23:00:33.621Z,101083.69
2023-03-04T23:03:01.042Z,101082.66
2023-03-04T23:05:29.413Z,101079.34
2023-03-04T23:07:58.960Z,101076.44
2023-03-04T23:10:26.799Z,101067.00
2023-03-04T23:12:54.502Z,101070.94
2023-03-04T23:15:22.071Z,101066.88
2023-03-04T23:17:50.044Z,101066.28
2023-03-04T23:20:19.670Z,101065.41
2023-03-04T23:22:48.172Z,101057.78
2023-03-04T23:25:17.914Z,101060.53
2023-03-04T23:27:45.490Z,101056.47
2023-03-04T23:30:15.905Z,101053.06
2023-03-04T23:32:44.126Z,101060.06
2023-03-04T23:35:12.154Z,101053.53
2023-03-04T23:37:39.790Z,101054.72
2023-03-04T23:40:08.664Z,101054.03
2023-03-04T23:42:37.823Z,101057.50
2023-03-04T23:45:06.398Z,101061.75
2023-03-04T23:47:34.887Z,101056.94
2023-03-04T23:50:03.864Z,101053.63
2023-03-04T23:52:31.395Z,101050.53
2023-03-04T23:54:58.884Z,101046.66
2023-03-04T23:57:26.411Z,101055.25
2023-03-04T23:59:55.196Z,101051.94
