createdAt,value
2016-10-30T00:02:53.150Z,1034.57
2016-10-30T00:07:53.100Z,1034.52
2016-10-30T00:12:53.048Z,1034.5
2016-10-30T00:17:52.998Z,1034.47
2016-10-30T00:22:52.946Z,1034.46
2016-10-30T00:27:52.898Z,1034.41
2016-10-30T00:32:52.842Z,1034.44
2016-10-30T00:37:52.792Z,1034.42
2016-10-30T00:42:52.740Z,1034.4
2016-10-30T00:47:52.690Z,1034.44
2016-10-30T00:52:52.638Z,1034.4
2016-10-30T00:57:52.586Z,1034.45
2016-10-30T01:02:52.535Z,1034.36
2016-10-30T01:07:52.481Z,1034.3
2016-10-30T01:12:52.429Z,1034.29
2016-10-30T01:17:52.377Z,1034.29
2016-10-30T01:22:52.324Z,1034.28
2016-10-30T01:27:52.272Z,1034.26
2016-10-30T01:32:52.219Z,1034.11
2016-10-30T01:37:52.167Z,1034.08
2016-10-30T01:42:52.116Z,1034.08
2016-10-30T01:47:52.063Z,1034.06
2016-10-30T01:52:52.011Z,1034
2016-10-30T01:57:51.958Z,1033.99
2016-10-30T02:02:51.903Z,1033.97
2016-10-30T02:07:51.849Z,1033.97
2016-10-30T02:12:51.801Z,1033.97
2016-10-30T02:17:51.743Z,1033.93
2016-10-30T02:22:51.689Z,1033.86
2016-10-30T02:27:51.637Z,1033.79
2016-10-30T02:32:51.581Z,1033.75
2016-10-30T02:37:51.529Z,1033.79
2016-10-30T02:42:51.473Z,1033.79
2016-10-30T02:47:51.420Z,1033.83
2016-10-30T02:52:51.367Z,1033.66
2016-10-30T02:57:51.311Z,1033.67
2016-10-30T03:02:51.259Z,1033.65
2016-10-30T03:07:51.202Z,1033.57
2016-10-30T03:12:51.148Z,1033.45
2016-10-30T03:17:51.095Z,1033.47
2016-10-30T03:22:51.040Z,1033.48
2016-10-30T03:27:50.988Z,1033.51
2016-10-30T03:32:50.934Z,1033.44
2016-10-30T03:37:50.880Z,1033.43
2016-10-30T03:42:50.824Z,1033.44
2016-10-30T03:47:50.770Z,1033.35
2016-10-30T03:52:50.716Z,1033.35
2016-10-30T03:57:50.665Z,1033.4
2016-10-30T04:02:50.612Z,1033.3
2016-10-30T04:07:50.552Z,1033.35
2016-10-30T04:12:50.495Z,1033.23
2016-10-30T04:17:50.441Z,1033.37
2016-10-30T04:22:50.387Z,1033.25
2016-10-30T04:27:50.333Z,1033.28
2016-10-30T04:32:50.277Z,1033.08
2016-10-30T04:37:50.221Z,1033.09
2016-10-30T04:42:50.167Z,1033.04
2016-10-30T04:47:50.111Z,1033.03
2016-10-30T04:52:50.055Z,1033.06
2016-10-30T04:57:50.002Z,1032.98
2016-10-30T05:02:49.945Z,1033.01
2016-10-30T05:07:49.889Z,1033.05
2016-10-30T05:12:49.832Z,1033.11
2016-10-30T05:17:49.779Z,1033.07
2016-10-30T05:22:49.724Z,1033.01
2016-10-30T05:27:49.666Z,1032.99
2016-10-30T05:32:49.610Z,1032.94
2016-10-30T05:37:49.554Z,1032.94
2016-10-30T05:42:49.498Z,1032.94
2016-10-30T05:47:49.442Z,1032.82
2016-10-30T05:52:49.392Z,1032.7
2016-10-30T05:57:49.332Z,1032.72
2016-10-30T06:02:49.276Z,1032.78
2016-10-30T06:07:49.222Z,1032.71
2016-10-30T06:12:49.165Z,1032.64
2016-10-30T06:17:49.112Z,1032.77
2016-10-30T06:22:49.052Z,1032.76
2016-10-30T06:27:48.997Z,1032.85
2016-10-30T06:32:48.942Z,1032.86
2016-10-30T06:37:48.886Z,1032.86
2016-10-30T06:42:48.836Z,1032.95
2016-10-30T06:47:48.774Z,1032.92
2016-10-30T06:52:48.720Z,1032.98
2016-10-30T06:57:48.669Z,1032.93
2016-10-30T07:02:48.609Z,1032.96
2016-10-30T07:07:48.552Z,1033.1
2016-10-30T07:12:48.496Z,1033.05
2016-10-30T07:17:48.439Z,1033.13
2016-10-30T07:22:48.386Z,1033.26
2016-10-30T07:27:48.332Z,1033.27
2016-10-30T07:32:48.274Z,1033.29
2016-10-30T07:37:48.216Z,1033.35
2016-10-30T07:42:48.158Z,1033.32
2016-10-30T07:47:48.101Z,1033.33
2016-10-30T07:52:48.044Z,1033.37
2016-10-30T07:57:47.987Z,1033.41
2016-10-30T08:02:47.933Z,1033.43
2016-10-30T08:07:47.879Z,1033.45
2016-10-30T08:12:47.825Z,1033.53
2016-10-30T08:17:47.767Z,1033.6
2016-10-30T08:22:47.713Z,1033.64
2016-10-30T08:27:47.659Z,1033.74
2016-10-30T08:32:47.611Z,1033.77
2016-10-30T08:37:47.559Z,1033.78
2016-10-30T08:42:47.511Z,1033.83
2016-10-30T08:47:47.458Z,1033.83
2016-10-30T08:52:47.406Z,1033.89
2016-10-30T08:57:47.357Z,1033.91
2016-10-30T09:02:47.304Z,1033.9
2016-10-30T09:07:47.252Z,1033.87
2016-10-30T09:12:47.202Z,1033.79
2016-10-30T09:17:47.154Z,1033.83
2016-10-30T09:22:47.102Z,1033.84
2016-10-30T09:27:47.054Z,1033.94
2016-10-30T09:32:47.004Z,1033.98
2016-10-30T09:37:46.954Z,1033.94
2016-10-30T09:42:46.902Z,1033.85
2016-10-30T09:47:46.848Z,1033.83
2016-10-30T09:52:46.800Z,1033.79
2016-10-30T09:57:46.750Z,1033.82
2016-10-30T10:02:46.700Z,1033.81
2016-10-30T10:07:46.650Z,1033.76
2016-10-30T10:12:46.604Z,1033.8
2016-10-30T10:17:46.545Z,1033.85
2016-10-30T10:22:46.494Z,1033.8
2016-10-30T10:27:46.443Z,1033.72
2016-10-30T10:32:46.398Z,1033.66
2016-10-30T10:37:46.345Z,1033.67
2016-10-30T10:42:46.298Z,1033.66
2016-10-30T10:47:46.258Z,1033.63
2016-10-30T10:52:46.202Z,1033.65
2016-10-30T10:57:46.150Z,1033.6
2016-10-30T11:02:46.100Z,1033.54
2016-10-30T11:07:46.050Z,1033.46
2016-10-30T11:12:45.999Z,1033.46
2016-10-30T11:17:45.951Z,1033.36
2016-10-30T11:22:45.900Z,1033.28
2016-10-30T11:27:45.847Z,1033.21
2016-10-30T11:32:45.800Z,1033.23
2016-10-30T11:37:45.749Z,1033.19
2016-10-30T11:42:45.696Z,1033.15
2016-10-30T11:47:45.646Z,1033.2
2016-10-30T11:52:45.597Z,1033.21
2016-10-30T11:57:45.549Z,1033.23
2016-10-30T12:02:45.501Z,1033.22
2016-10-30T12:07:45.455Z,1033.21
2016-10-30T12:12:45.403Z,1033.17
2016-10-30T12:17:45.355Z,1033.15
2016-10-30T12:22:45.309Z,1033.01
2016-10-30T12:27:45.261Z,1033.02
2016-10-30T12:32:45.217Z,1032.92
2016-10-30T12:37:45.169Z,1032.87
2016-10-30T12:42:45.121Z,1032.87
2016-10-30T12:47:45.069Z,1032.82
2016-10-30T12:52:45.022Z,1032.84
2016-10-30T12:57:44.971Z,1032.81
2016-10-30T13:02:44.924Z,1032.71
2016-10-30T13:07:44.874Z,1032.68
2016-10-30T13:12:44.823Z,1032.56
2016-10-30T13:17:44.774Z,1032.58
2016-10-30T13:22:44.729Z,1032.54
2016-10-30T13:27:44.685Z,1032.49
2016-10-30T13:32:44.632Z,1032.47
2016-10-30T13:37:44.583Z,1032.44
2016-10-30T13:42:44.536Z,1032.44
2016-10-30T13:47:44.488Z,1032.45
2016-10-30T13:52:44.440Z,1032.44
2016-10-30T13:57:44.390Z,1032.43
2016-10-30T14:02:44.342Z,1032.42
2016-10-30T14:07:44.293Z,1032.45
2016-10-30T14:12:44.246Z,1032.54
2016-10-30T14:17:44.198Z,1032.57
2016-10-30T14:22:44.148Z,1032.57
2016-10-30T14:27:44.097Z,1032.55
2016-10-30T14:32:44.052Z,1032.49
2016-10-30T14:37:44.003Z,1032.51
2016-10-30T14:42:43.954Z,1032.48
2016-10-30T14:47:43.904Z,1032.45
2016-10-30T14:52:43.856Z,1032.44
2016-10-30T14:57:43.806Z,1032.45
2016-10-30T15:02:43.762Z,1032.45
2016-10-30T15:07:43.711Z,1032.4
2016-10-30T15:12:43.661Z,1032.44
2016-10-30T15:17:43.613Z,1032.39
2016-10-30T15:22:43.566Z,1032.32
2016-10-30T15:27:43.518Z,1032.36
2016-10-30T15:32:43.467Z,1032.28
2016-10-30T15:37:43.417Z,1032.3
2016-10-30T15:42:43.372Z,1032.26
2016-10-30T15:47:43.327Z,1032.24
2016-10-30T15:52:43.286Z,1032.24
2016-10-30T15:57:43.231Z,1032.27
2016-10-30T16:02:43.181Z,1032.25
2016-10-30T16:07:43.131Z,1032.17
2016-10-30T16:12:43.082Z,1032.2
2016-10-30T16:17:43.035Z,1032.24
2016-10-30T16:22:42.984Z,1032.27
2016-10-30T16:27:42.940Z,1032.23
2016-10-30T16:32:42.890Z,1032.3
2016-10-30T16:37:42.838Z,1032.19
2016-10-30T16:42:42.785Z,1032.23
2016-10-30T16:47:42.737Z,1032.19
2016-10-30T16:52:42.689Z,1032.19
2016-10-30T16:57:42.643Z,1032.22
2016-10-30T17:02:42.592Z,1032.2
2016-10-30T17:07:42.542Z,1032.15
2016-10-30T17:12:42.495Z,1032.1
2016-10-30T17:17:42.443Z,1032.17
2016-10-30T17:22:42.397Z,1032.17
2016-10-30T17:27:42.345Z,1032.26
2016-10-30T17:32:42.295Z,1032.32
2016-10-30T17:37:42.243Z,1032.36
2016-10-30T17:42:42.197Z,1032.32
2016-10-30T17:47:42.144Z,1032.36
2016-10-30T17:52:42.092Z,1032.37
2016-10-30T17:57:42.044Z,1032.35
2016-10-30T18:02:41.992Z,1032.32
2016-10-30T18:07:41.941Z,1032.36
2016-10-30T18:12:41.898Z,1032.39
2016-10-30T18:17:41.840Z,1032.4
2016-10-30T18:22:41.787Z,1032.33
2016-10-30T18:27:41.736Z,1032.38
2016-10-30T18:32:41.687Z,1032.46
2016-10-30T18:37:41.632Z,1032.52
2016-10-30T18:42:41.584Z,1032.48
2016-10-30T18:47:41.534Z,1032.5
2016-10-30T18:52:41.483Z,1032.53
2016-10-30T18:57:41.432Z,1032.53
2016-10-30T19:02:41.384Z,1032.54
2016-10-30T19:07:41.340Z,1032.55
2016-10-30T19:12:41.290Z,1032.56
2016-10-30T19:17:41.246Z,1032.59
2016-10-30T19:22:41.199Z,1032.58
2016-10-30T19:27:41.154Z,1032.66
2016-10-30T19:32:41.117Z,1032.6
2016-10-30T19:37:41.062Z,1032.62
2016-10-30T19:42:41.016Z,1032.65
2016-10-30T19:47:40.969Z,1032.64
2016-10-30T19:52:40.925Z,1032.6
2016-10-30T19:57:40.884Z,1032.58
2016-10-30T20:02:40.836Z,1032.59
2016-10-30T20:07:40.794Z,1032.6
2016-10-30T20:12:40.755Z,1032.57
2016-10-30T20:17:40.709Z,1032.54
2016-10-30T20:22:40.664Z,1032.58
2016-10-30T20:27:40.620Z,1032.62
2016-10-30T20:32:40.580Z,1032.68
2016-10-30T20:37:40.537Z,1032.64
2016-10-30T20:42:40.495Z,1032.64
2016-10-30T20:47:40.450Z,1032.62
2016-10-30T20:52:40.409Z,1032.63
2016-10-30T20:57:40.366Z,1032.58
2016-10-30T21:02:40.326Z,1032.55
2016-10-30T21:07:40.281Z,1032.63
2016-10-30T21:12:40.240Z,1032.66
2016-10-30T21:17:40.197Z,1032.69
2016-10-30T21:22:40.155Z,1032.7
2016-10-30T21:27:40.112Z,1032.66
2016-10-30T21:32:40.071Z,1032.61
2016-10-30T21:37:40.030Z,1032.61
2016-10-30T21:42:39.986Z,1032.56
2016-10-30T21:47:39.941Z,1032.47
2016-10-30T21:52:39.900Z,1032.5
2016-10-30T21:57:39.858Z,1032.48
2016-10-30T22:02:39.816Z,1032.46
2016-10-30T22:07:39.769Z,1032.4
2016-10-30T22:12:39.724Z,1032.35
2016-10-30T22:17:39.679Z,1032.4
2016-10-30T22:22:39.636Z,1032.34
2016-10-30T22:27:39.584Z,1032.34
2016-10-30T22:32:39.539Z,1032.3
2016-10-30T22:37:39.496Z,1032.33
2016-10-30T22:42:39.445Z,1032.3
2016-10-30T22:47:39.401Z,1032.24
2016-10-30T22:52:39.351Z,1032.34
2016-10-30T22:57:39.302Z,1032.3
2016-10-30T23:02:39.256Z,1032.27
2016-10-30T23:07:39.203Z,1032.35
2016-10-30T23:12:39.154Z,1032.36
2016-10-30T23:17:39.105Z,1032.3
2016-10-30T23:22:39.054Z,1032.34
2016-10-30T23:27:39.011Z,1032.36
2016-10-30T23:32:38.958Z,1032.34
2016-10-30T23:37:38.910Z,1032.36
2016-10-30T23:42:38.860Z,1032.33
2016-10-30T23:47:38.811Z,1032.3
2016-10-30T23:52:38.759Z,1032.34
2016-10-30T23:57:38.715Z,1032.37
