createdAt,value
2019-03-28T04:07:28.671Z,97.60
2019-03-28T04:09:55.632Z,97.60
2019-03-28T04:12:22.615Z,97.60
2019-03-28T04:14:49.560Z,97.60
2019-03-28T04:17:16.932Z,97.60
2019-03-28T04:19:43.783Z,97.50
2019-03-28T04:22:10.444Z,97.50
2019-03-28T04:24:37.003Z,97.50
2019-03-28T04:27:03.462Z,97.40
2019-03-28T04:29:30.641Z,97.30
2019-03-28T04:31:57.434Z,97.30
2019-03-28T04:34:24.438Z,97.20
2019-03-28T04:36:51.183Z,97.20
2019-03-28T04:39:17.655Z,97.20
2019-03-28T04:41:44.504Z,97.20
2019-03-28T04:44:11.881Z,97.20
2019-03-28T04:46:38.838Z,97.20
2019-03-28T04:49:05.395Z,97.10
2019-03-28T04:51:32.095Z,97.00
2019-03-28T04:53:59.319Z,97.10
2019-03-28T04:56:26.694Z,97.00
2019-03-28T04:58:53.647Z,97.00
2019-03-28T05:01:20.136Z,97.00
2019-03-28T05:03:46.769Z,97.00
2019-03-28T05:06:15.411Z,97.00
2019-03-28T05:08:42.315Z,96.90
2019-03-28T05:11:09.690Z,96.90
2019-03-28T05:13:36.653Z,96.90
2019-03-28T05:16:03.716Z,96.90
2019-03-28T05:18:30.636Z,96.90
2019-03-28T05:20:57.540Z,97.00
2019-03-28T05:23:24.511Z,96.90
2019-03-28T05:25:51.204Z,96.90
2019-03-28T05:28:18.016Z,96.80
2019-03-28T05:30:45.138Z,96.80
2019-03-28T05:33:11.602Z,96.70
2019-03-28T05:35:38.086Z,96.80
2019-03-28T05:38:05.045Z,96.70
2019-03-28T05:40:31.566Z,96.70
2019-03-28T05:42:58.560Z,96.70
2019-03-28T05:45:25.525Z,96.60
2019-03-28T05:47:52.177Z,96.60
2019-03-28T05:50:19.039Z,96.50
2019-03-28T05:52:46.415Z,96.50
2019-03-28T05:55:13.997Z,96.50
2019-03-28T05:57:40.730Z,96.40
2019-03-28T06:00:08.377Z,96.30
2019-03-28T06:02:35.243Z,96.30
2019-03-28T06:05:01.906Z,96.30
2019-03-28T06:07:28.418Z,96.20
2019-03-28T06:09:54.948Z,96.20
2019-03-28T06:12:21.518Z,96.00
2019-03-28T06:14:47.918Z,96.00
2019-03-28T06:17:14.327Z,95.80
2019-03-28T06:19:40.889Z,95.70
2019-03-28T06:22:07.305Z,95.60
2019-03-28T06:24:33.911Z,95.30
2019-03-28T06:27:00.379Z,95.20
2019-03-28T06:29:26.888Z,95.10
2019-03-28T06:31:55.524Z,95.00
2019-03-28T06:34:22.011Z,94.60
2019-03-28T06:36:48.595Z,94.30
2019-03-28T06:39:15.095Z,94.40
2019-03-28T06:41:44.260Z,94.00
2019-03-28T06:44:09.849Z,93.90
2019-03-28T06:46:36.360Z,93.20
2019-03-28T06:49:03.470Z,93.50
2019-03-28T06:51:30.066Z,93.20
2019-03-28T06:53:57.227Z,93.20
2019-03-28T06:56:25.540Z,92.90
2019-03-28T06:58:52.177Z,92.90
2019-03-28T07:01:18.788Z,92.90
2019-03-28T07:03:47.360Z,92.60
2019-03-28T07:06:14.533Z,92.80
2019-03-28T07:08:41.187Z,92.80
2019-03-28T07:11:07.779Z,92.70
2019-03-28T07:13:34.398Z,92.70
2019-03-28T07:16:01.013Z,92.60
2019-03-28T07:18:27.557Z,92.60
2019-03-28T07:20:54.171Z,92.70
2019-03-28T07:23:21.119Z,92.80
2019-03-28T07:25:47.738Z,92.80
2019-03-28T07:28:15.249Z,92.70
2019-03-28T07:30:41.850Z,92.60
2019-03-28T07:33:08.274Z,92.60
2019-03-28T07:35:35.144Z,92.60
2019-03-28T07:38:01.664Z,92.70
2019-03-28T07:40:28.360Z,92.90
2019-03-28T07:42:54.902Z,92.70
2019-03-28T07:45:21.578Z,92.50
2019-03-28T07:47:48.329Z,92.40
2019-03-28T07:50:15.679Z,92.40
2019-03-28T07:52:42.097Z,92.00
2019-03-28T07:55:08.775Z,92.00
2019-03-28T07:57:36.377Z,92.20
2019-03-28T08:00:06.192Z,91.80
2019-03-28T08:02:32.805Z,92.00
2019-03-28T08:05:01.497Z,91.70
2019-03-28T08:07:27.581Z,91.50
2019-03-28T08:09:54.139Z,91.50
2019-03-28T08:12:22.837Z,91.30
2019-03-28T08:14:49.145Z,90.90
2019-03-28T08:17:16.075Z,90.90
2019-03-28T08:19:42.543Z,91.00
2019-03-28T08:22:09.169Z,90.60
2019-03-28T08:24:35.688Z,90.70
2019-03-28T08:27:02.350Z,90.40
2019-03-28T08:29:28.761Z,90.30
2019-03-28T08:31:56.210Z,90.20
2019-03-28T08:34:22.863Z,90.00
2019-03-28T08:36:50.748Z,88.90
2019-03-28T08:39:18.007Z,89.10
2019-03-28T08:41:44.548Z,88.60
2019-03-28T08:44:11.067Z,89.00
2019-03-28T08:46:39.426Z,87.50
2019-03-28T08:49:06.166Z,87.60
2019-03-28T08:51:32.594Z,87.00
2019-03-28T08:53:59.153Z,87.10
2019-03-28T08:56:25.684Z,87.10
2019-03-28T08:58:52.222Z,86.80
2019-03-28T09:01:20.644Z,85.60
2019-03-28T09:03:49.705Z,85.10
2019-03-28T09:06:17.150Z,85.50
2019-03-28T09:08:43.957Z,87.40
2019-03-28T09:11:10.648Z,87.30
2019-03-28T09:13:38.288Z,87.70
2019-03-28T09:16:04.843Z,87.70
2019-03-28T09:18:31.405Z,87.40
2019-03-28T09:20:57.913Z,86.20
2019-03-28T09:23:24.432Z,86.60
2019-03-28T09:25:50.998Z,86.70
2019-03-28T09:28:17.667Z,85.40
2019-03-28T09:30:49.191Z,85.60
2019-03-28T09:33:12.973Z,85.10
2019-03-28T09:35:39.689Z,85.10
2019-03-28T09:38:06.398Z,84.30
2019-03-28T09:40:33.039Z,84.50
2019-03-28T09:43:00.744Z,84.40
2019-03-28T09:45:27.329Z,85.00
2019-03-28T09:47:53.947Z,84.90
2019-03-28T09:50:20.402Z,85.10
2019-03-28T09:52:47.056Z,84.80
2019-03-28T09:55:13.608Z,83.80
2019-03-28T09:57:40.762Z,82.50
2019-03-28T10:00:09.996Z,81.70
2019-03-28T10:02:36.757Z,81.70
2019-03-28T10:05:05.410Z,81.20
2019-03-28T10:07:32.368Z,80.40
2019-03-28T10:09:59.682Z,80.50
2019-03-28T10:12:26.612Z,81.00
2019-03-28T10:14:53.316Z,80.80
2019-03-28T10:17:20.062Z,80.10
2019-03-28T10:19:46.915Z,81.50
2019-03-28T10:22:13.732Z,80.40
2019-03-28T10:24:40.760Z,79.50
2019-03-28T10:27:09.453Z,79.60
2019-03-28T10:29:39.701Z,78.60
2019-03-28T10:32:07.113Z,78.60
2019-03-28T10:34:34.013Z,78.10
2019-03-28T10:37:00.845Z,77.90
2019-03-28T10:39:27.531Z,76.90
2019-03-28T10:42:13.946Z,77.90
2019-03-28T10:44:40.637Z,78.30
2019-03-28T10:47:07.164Z,79.00
2019-03-28T10:49:34.010Z,78.90
2019-03-28T10:52:03.923Z,77.90
2019-03-28T10:54:29.192Z,77.40
2019-03-28T10:56:57.899Z,77.10
2019-03-28T10:59:25.369Z,75.60
2019-03-28T11:01:52.124Z,74.50
2019-03-28T11:04:19.073Z,75.50
2019-03-28T11:06:45.666Z,74.80
2019-03-28T11:09:12.524Z,74.10
2019-03-28T11:11:39.139Z,73.10
2019-03-28T11:14:05.675Z,74.10
2019-03-28T11:16:32.829Z,74.80
2019-03-28T11:19:02.301Z,74.50
2019-03-28T11:21:29.371Z,73.90
2019-03-28T11:23:55.903Z,72.80
2019-03-28T11:26:23.099Z,73.40
2019-03-28T11:28:49.691Z,73.50
2019-03-28T11:31:16.193Z,73.10
2019-03-28T11:33:43.246Z,73.90
2019-03-28T11:36:12.307Z,72.90
2019-03-28T11:38:41.422Z,68.90
2019-03-28T11:41:08.798Z,63.90
2019-03-28T11:43:38.586Z,63.50
2019-03-28T11:46:10.309Z,57.10
2019-03-28T11:48:40.258Z,55.00
2019-03-28T11:51:11.132Z,53.80
2019-03-28T11:53:38.196Z,53.80
2019-03-28T11:56:07.796Z,53.90
2019-03-28T11:58:45.075Z,53.70
2019-03-28T12:01:26.148Z,57.20
2019-03-28T12:03:53.191Z,60.70
2019-03-28T12:06:19.848Z,62.90
2019-03-28T12:08:47.840Z,65.40
2019-03-28T12:11:14.788Z,67.60
2019-03-28T12:16:12.199Z,68.10
2019-03-28T12:18:39.256Z,68.80
2019-03-28T12:21:06.159Z,68.10
2019-03-28T12:23:33.145Z,63.40
2019-03-28T12:25:59.740Z,60.90
2019-03-28T12:28:29.669Z,59.40
2019-03-28T12:31:01.681Z,56.50
2019-03-28T12:33:38.982Z,55.20
2019-03-28T12:36:13.423Z,55.00
2019-03-28T12:38:40.561Z,53.00
2019-03-28T12:41:07.016Z,54.60
2019-03-28T12:43:33.708Z,55.30
2019-03-28T12:46:00.282Z,58.50
2019-03-28T12:48:26.893Z,58.90
2019-03-28T12:50:58.987Z,57.70
2019-03-28T12:53:22.156Z,55.50
2019-03-28T12:55:49.059Z,53.20
2019-03-28T12:58:15.579Z,53.60
2019-03-28T13:00:42.228Z,51.60
2019-03-28T13:03:08.918Z,53.30
2019-03-28T13:05:35.562Z,52.80
2019-03-28T13:08:02.629Z,55.20
2019-03-28T13:10:29.169Z,56.70
2019-03-28T13:12:56.205Z,58.00
2019-03-28T13:15:22.827Z,59.10
2019-03-28T13:17:49.360Z,59.60
2019-03-28T13:20:15.973Z,59.40
2019-03-28T13:22:42.643Z,60.20
2019-03-28T13:25:09.360Z,60.20
2019-03-28T13:27:36.530Z,59.10
2019-03-28T13:30:10.053Z,55.30
2019-03-28T13:32:42.222Z,53.90
2019-03-28T13:35:06.840Z,53.90
2019-03-28T13:37:33.632Z,53.20
2019-03-28T13:40:00.319Z,53.90
2019-03-28T13:42:26.874Z,53.10
2019-03-28T13:44:53.333Z,52.70
2019-03-28T13:47:19.854Z,54.20
2019-03-28T13:49:46.750Z,52.70
2019-03-28T13:52:13.663Z,53.40
2019-03-28T13:54:40.036Z,53.30
2019-03-28T13:57:06.455Z,53.50
2019-03-28T13:59:35.377Z,54.50
2019-03-28T14:02:01.448Z,52.70
2019-03-28T14:04:28.058Z,53.40
2019-03-28T14:06:55.002Z,53.80
2019-03-28T14:09:23.288Z,53.70
2019-03-28T14:11:49.828Z,55.20
2019-03-28T14:14:16.410Z,55.10
2019-03-28T14:16:43.407Z,54.50
2019-03-28T14:19:10.054Z,55.20
2019-03-28T14:21:36.934Z,54.80
2019-03-28T14:24:03.589Z,55.20
2019-03-28T14:26:30.170Z,55.40
2019-03-28T14:28:56.963Z,56.90
2019-03-28T14:31:23.376Z,58.00
2019-03-28T14:33:49.861Z,59.30
2019-03-28T14:36:16.406Z,59.60
2019-03-28T14:38:42.909Z,57.60
2019-03-28T14:41:09.589Z,58.50
2019-03-28T14:43:36.574Z,58.70
2019-03-28T14:46:03.734Z,59.10
2019-03-28T14:48:30.461Z,59.50
2019-03-28T14:50:57.138Z,58.50
2019-03-28T14:53:23.829Z,57.90
2019-03-28T14:55:50.646Z,57.00
2019-03-28T14:58:21.732Z,58.30
2019-03-28T15:00:49.267Z,59.00
2019-03-28T15:03:25.560Z,59.00
2019-03-28T15:05:44.792Z,59.60
2019-03-28T15:08:11.591Z,60.20
2019-03-28T15:10:38.358Z,60.10
2019-03-28T15:13:05.045Z,60.80
2019-03-28T15:15:31.681Z,61.00
2019-03-28T15:17:58.331Z,59.50
2019-03-28T15:20:27.377Z,61.30
2019-03-28T15:22:53.175Z,61.00
2019-03-28T15:25:19.767Z,60.90
2019-03-28T15:27:46.399Z,61.00
2019-03-28T15:30:13.354Z,62.10
2019-03-28T15:32:40.000Z,61.70
2019-03-28T15:35:06.627Z,61.60
2019-03-28T15:37:33.275Z,61.60
2019-03-28T15:39:59.858Z,61.50
2019-03-28T15:42:28.020Z,62.00
2019-03-28T15:44:54.854Z,61.80
2019-03-28T15:47:21.477Z,61.50
2019-03-28T15:49:48.020Z,61.90
2019-03-28T15:52:14.572Z,61.90
2019-03-28T15:54:41.646Z,62.60
2019-03-28T15:57:09.458Z,62.90
2019-03-28T15:59:35.861Z,63.00
2019-03-28T16:02:02.651Z,61.30
2019-03-28T16:04:29.713Z,59.00
2019-03-28T16:06:56.134Z,61.00
2019-03-28T16:09:23.253Z,58.20
2019-03-28T16:12:01.977Z,56.90
2019-03-28T16:14:18.231Z,57.40
2019-03-28T16:16:45.064Z,57.10
2019-03-28T16:19:11.610Z,57.70
2019-03-28T16:21:38.290Z,57.00
2019-03-28T16:24:05.027Z,57.10
2019-03-28T16:26:31.485Z,57.10
2019-03-28T16:28:58.052Z,57.50
2019-03-28T16:31:25.767Z,58.50
2019-03-28T16:34:05.860Z,59.70
2019-03-28T16:36:21.857Z,60.30
2019-03-28T16:38:48.435Z,60.80
2019-03-28T16:41:14.891Z,61.70
2019-03-28T16:43:41.531Z,62.00
2019-03-28T16:46:08.266Z,62.90
2019-03-28T16:48:35.103Z,63.40
2019-03-28T16:51:01.508Z,63.90
2019-03-28T16:53:28.143Z,64.20
2019-03-28T16:55:55.138Z,64.60
2019-03-28T16:58:21.516Z,65.20
2019-03-28T17:00:48.422Z,65.30
2019-03-28T17:03:15.055Z,65.50
2019-03-28T17:05:42.382Z,65.80
2019-03-28T17:08:09.081Z,66.10
2019-03-28T17:10:43.170Z,66.30
2019-03-28T17:13:09.731Z,66.60
2019-03-28T17:15:36.548Z,67.30
2019-03-28T17:18:03.330Z,67.80
2019-03-28T17:20:30.346Z,68.30
2019-03-28T17:22:57.132Z,68.80
2019-03-28T17:25:23.795Z,69.10
2019-03-28T17:27:50.801Z,69.50
2019-03-28T17:30:18.916Z,69.60
2019-03-28T17:32:45.692Z,69.80
2019-03-28T17:35:13.091Z,70.00
2019-03-28T17:37:41.667Z,70.50
2019-03-28T17:40:08.814Z,70.90
2019-03-28T17:42:35.656Z,71.30
2019-03-28T17:45:06.830Z,71.20
2019-03-28T17:47:33.501Z,71.30
2019-03-28T17:50:00.060Z,71.50
2019-03-28T17:52:27.682Z,71.80
2019-03-28T17:54:54.315Z,72.10
2019-03-28T17:57:20.941Z,72.20
2019-03-28T17:59:47.503Z,72.50
2019-03-28T18:02:13.993Z,72.50
2019-03-28T18:04:47.827Z,72.50
2019-03-28T18:07:08.901Z,72.50
2019-03-28T18:09:35.573Z,72.10
2019-03-28T18:12:04.439Z,72.10
2019-03-28T18:14:31.014Z,72.30
2019-03-28T18:16:57.893Z,72.90
2019-03-28T18:19:25.886Z,72.90
2019-03-28T18:22:02.862Z,73.30
2019-03-28T18:24:21.614Z,74.90
2019-03-28T18:26:48.013Z,75.10
2019-03-28T18:29:14.640Z,75.40
2019-03-28T18:31:50.261Z,75.60
2019-03-28T18:34:12.242Z,75.80
2019-03-28T18:36:38.077Z,75.80
2019-03-28T18:39:05.195Z,76.10
2019-03-28T18:41:31.810Z,76.40
2019-03-28T18:43:58.771Z,76.40
2019-03-28T18:46:26.167Z,76.40
2019-03-28T18:48:52.946Z,76.40
2019-03-28T18:51:19.723Z,76.70
2019-03-28T18:53:46.589Z,76.70
2019-03-28T18:56:14.286Z,77.00
2019-03-28T18:58:40.927Z,78.00
2019-03-28T19:01:08.213Z,77.40
2019-03-28T19:03:34.721Z,77.60
2019-03-28T19:06:01.537Z,77.70
2019-03-28T19:08:29.412Z,78.00
2019-03-28T19:10:56.138Z,78.50
2019-03-28T19:13:23.106Z,78.90
2019-03-28T19:15:49.975Z,78.90
2019-03-28T19:18:17.273Z,79.10
2019-03-28T19:20:43.799Z,79.20
2019-03-28T19:23:10.204Z,79.30
2019-03-28T19:25:36.934Z,79.80
2019-03-28T19:28:03.555Z,80.30
2019-03-28T19:30:31.726Z,80.40
2019-03-28T19:32:58.598Z,80.70
2019-03-28T19:35:32.795Z,80.90
2019-03-28T19:37:55.048Z,81.20
2019-03-28T19:40:21.693Z,82.30
2019-03-28T19:42:48.594Z,82.30
2019-03-28T19:45:19.521Z,82.90
2019-03-28T19:47:46.479Z,83.20
2019-03-28T19:50:16.831Z,83.60
2019-03-28T19:52:43.290Z,84.00
2019-03-28T19:55:13.557Z,84.00
2019-03-28T19:57:40.488Z,83.90
2019-03-28T20:00:07.608Z,84.00
2019-03-28T20:02:34.288Z,84.20
2019-03-28T20:05:00.792Z,84.10
2019-03-28T20:07:27.410Z,84.40
2019-03-28T20:09:57.112Z,84.60
2019-03-28T20:12:22.302Z,84.60
2019-03-28T20:14:49.541Z,84.80
2019-03-28T20:17:16.310Z,84.60
2019-03-28T20:19:43.125Z,84.40
2019-03-28T20:22:09.737Z,84.40
2019-03-28T20:24:37.597Z,84.50
2019-03-28T20:27:04.427Z,84.30
2019-03-28T20:29:33.381Z,84.10
2019-03-28T20:31:59.500Z,83.90
2019-03-28T20:34:26.186Z,83.90
2019-03-28T20:36:53.360Z,83.90
2019-03-28T20:39:20.288Z,84.00
2019-03-28T20:41:47.054Z,83.90
2019-03-28T20:44:13.664Z,83.80
2019-03-28T20:46:40.945Z,83.70
2019-03-28T20:49:08.324Z,83.60
2019-03-28T20:51:36.010Z,83.50
2019-03-28T20:54:03.700Z,83.30
2019-03-28T20:56:31.169Z,83.30
2019-03-28T20:58:57.602Z,83.50
2019-03-28T21:01:23.990Z,83.60
2019-03-28T21:03:50.850Z,83.90
2019-03-28T21:06:19.450Z,84.10
2019-03-28T21:08:47.769Z,84.30
2019-03-28T21:11:14.595Z,84.50
2019-03-28T21:13:41.207Z,84.50
2019-03-28T21:16:08.014Z,84.80
2019-03-28T21:18:35.186Z,84.80
2019-03-28T21:21:02.799Z,85.10
2019-03-28T21:23:30.031Z,85.00
2019-03-28T21:25:56.454Z,85.00
2019-03-28T21:28:23.058Z,85.00
2019-03-28T21:30:49.645Z,85.30
2019-03-28T21:33:17.448Z,85.30
2019-03-28T21:35:44.200Z,85.50
2019-03-28T21:38:10.752Z,86.00
2019-03-28T21:40:37.600Z,85.80
2019-03-28T21:43:04.901Z,86.20
2019-03-28T21:45:33.662Z,86.30
2019-03-28T21:48:00.244Z,86.40
2019-03-28T21:50:27.610Z,86.50
2019-03-28T21:52:54.476Z,86.30
2019-03-28T21:55:21.004Z,86.40
2019-03-28T21:57:47.671Z,86.50
2019-03-28T22:00:17.109Z,87.30
2019-03-28T22:02:44.211Z,86.70
2019-03-28T22:05:11.178Z,86.90
2019-03-28T22:07:37.834Z,87.00
2019-03-28T22:10:08.705Z,87.20
2019-03-28T22:12:34.414Z,87.20
2019-03-28T22:15:01.160Z,87.40
2019-03-28T22:17:27.776Z,87.50
2019-03-28T22:19:54.329Z,88.10
2019-03-28T22:22:20.838Z,88.50
2019-03-28T22:24:47.562Z,88.70
2019-03-28T22:27:14.002Z,88.60
2019-03-28T22:29:40.917Z,88.60
2019-03-28T22:32:07.541Z,89.20
2019-03-28T22:34:34.321Z,89.20
2019-03-28T22:37:03.423Z,89.30
2019-03-28T22:39:29.279Z,89.30
2019-03-28T22:41:55.949Z,89.10
2019-03-28T22:44:22.477Z,88.80
2019-03-28T22:46:49.205Z,89.00
2019-03-28T22:49:15.733Z,89.10
2019-03-28T22:51:42.295Z,89.70
2019-03-28T22:54:08.893Z,89.10
2019-03-28T22:56:35.509Z,90.00
2019-03-28T22:59:02.115Z,89.10
2019-03-28T23:01:28.785Z,89.30
2019-03-28T23:03:55.607Z,90.00
2019-03-28T23:06:22.917Z,89.10
2019-03-28T23:08:49.617Z,89.20
2019-03-28T23:11:16.225Z,89.30
2019-03-28T23:13:43.166Z,89.30
2019-03-28T23:16:09.656Z,89.60
2019-03-28T23:18:36.667Z,89.60
2019-03-28T23:21:03.181Z,89.70
2019-03-28T23:23:29.828Z,89.70
2019-03-28T23:25:56.235Z,89.70
2019-03-28T23:28:22.748Z,89.70
2019-03-28T23:30:49.383Z,89.70
2019-03-28T23:33:15.991Z,89.90
2019-03-28T23:35:42.901Z,90.00
2019-03-28T23:38:09.477Z,90.00
2019-03-28T23:40:35.883Z,90.20
2019-03-28T23:43:02.555Z,90.10
2019-03-28T23:45:29.068Z,90.00
2019-03-28T23:47:55.886Z,90.00
2019-03-28T23:50:22.862Z,90.00
2019-03-28T23:52:50.511Z,90.00
2019-03-28T23:55:18.798Z,89.80
2019-03-28T23:57:45.714Z,89.60
