createdAt,value
2022-11-13T00:04:58.892Z,0.70
2022-11-13T00:10:20.327Z,0.60
2022-11-13T08:20:43.059Z,-1.40
2022-11-13T08:26:06.004Z,-0.70
2022-11-13T08:31:27.184Z,0.00
2022-11-13T08:36:49.104Z,0.60
2022-11-13T08:42:10.758Z,1.20
2022-11-13T08:47:32.399Z,1.60
2022-11-13T08:52:57.214Z,2.00
2022-11-13T08:58:18.610Z,2.50
2022-11-13T09:03:39.858Z,3.10
2022-11-13T09:09:01.115Z,3.60
2022-11-13T09:14:22.560Z,4.10
2022-11-13T09:19:44.132Z,4.60
2022-11-13T09:25:05.664Z,5.10
2022-11-13T09:30:28.355Z,5.60
2022-11-13T09:35:49.659Z,6.00
2022-11-13T09:41:18.233Z,6.50
2022-11-13T09:46:51.348Z,7.10
2022-11-13T09:52:44.282Z,7.60
2022-11-13T09:58:22.698Z,8.10
2022-11-13T10:04:05.793Z,8.50
2022-11-13T10:09:55.033Z,9.00
2022-11-13T10:15:17.798Z,9.40
2022-11-13T10:20:50.536Z,9.90
2022-11-13T10:26:20.337Z,10.30
2022-11-13T10:31:49.933Z,10.70
2022-11-13T10:37:39.720Z,11.00
2022-11-13T10:43:16.874Z,11.30
2022-11-13T10:48:38.273Z,11.60
2022-11-13T10:54:00.322Z,11.80
2022-11-13T10:59:21.667Z,12.20
2022-11-13T11:04:42.767Z,12.50
2022-11-13T11:10:07.386Z,12.80
2022-11-13T11:15:54.322Z,13.20
2022-11-13T11:21:36.712Z,13.30
2022-11-13T11:27:19.573Z,13.50
2022-11-13T11:32:52.439Z,13.90
2022-11-13T11:38:45.016Z,14.20
2022-11-13T11:44:38.322Z,14.60
2022-11-13T11:50:00.736Z,14.90
2022-11-13T11:55:21.849Z,15.20
2022-11-13T12:00:53.490Z,15.40
2022-11-13T12:06:33.105Z,15.70
2022-11-13T12:12:00.076Z,15.90
2022-11-13T12:17:53.619Z,16.10
2022-11-13T12:23:14.693Z,16.40
2022-11-13T12:29:03.329Z,16.70
2022-11-13T12:34:33.964Z,16.70
2022-11-13T12:40:00.953Z,16.50
2022-11-13T12:45:51.057Z,16.30
2022-11-13T12:51:17.735Z,16.30
2022-11-13T12:56:39.129Z,16.70
2022-11-13T13:02:06.786Z,16.80
2022-11-13T13:07:55.625Z,17.00
2022-11-13T13:13:37.242Z,17.20
2022-11-13T13:19:32.269Z,17.40
2022-11-13T13:25:25.967Z,17.50
2022-11-13T13:31:14.105Z,17.40
2022-11-13T13:36:49.020Z,17.20
2022-11-13T13:42:28.444Z,17.30
2022-11-13T13:47:53.407Z,17.20
2022-11-13T13:53:25.263Z,17.20
2022-11-13T13:58:46.866Z,17.30
2022-11-13T14:04:18.082Z,17.20
2022-11-13T14:09:39.401Z,17.20
2022-11-13T14:15:03.392Z,17.20
2022-11-13T14:20:25.017Z,17.10
2022-11-13T14:25:47.616Z,16.50
2022-11-13T14:31:11.668Z,16.10
2022-11-13T14:36:34.562Z,15.70
2022-11-13T14:41:59.088Z,15.40
2022-11-13T14:47:37.425Z,15.00
2022-11-13T14:53:03.372Z,14.50
2022-11-13T14:58:33.813Z,14.10
2022-11-13T15:03:54.898Z,13.70
2022-11-13T15:09:17.783Z,13.30
2022-11-13T15:14:41.488Z,12.90
2022-11-13T15:20:09.288Z,12.40
2022-11-13T15:25:30.968Z,12.00
2022-11-13T15:30:52.888Z,11.70
2022-11-13T15:36:14.309Z,11.10
2022-11-13T15:41:36.308Z,10.80
2022-11-13T15:46:57.435Z,10.70
2022-11-13T15:52:19.114Z,10.30
2022-11-13T15:57:40.674Z,9.90
2022-11-13T16:03:04.482Z,9.80
2022-11-13T16:08:25.739Z,9.60
2022-11-13T16:13:47.697Z,9.40
2022-11-13T16:19:22.468Z,9.30
2022-11-13T16:24:44.309Z,9.10
2022-11-13T16:30:07.303Z,8.80
2022-11-13T16:35:28.491Z,8.50
2022-11-13T16:40:49.624Z,8.40
2022-11-13T16:46:31.410Z,7.90
2022-11-13T16:51:53.725Z,7.80
2022-11-13T16:57:16.471Z,7.70
2022-11-13T17:02:37.822Z,7.70
2022-11-13T17:08:01.790Z,7.40
2022-11-13T17:13:23.311Z,7.20
2022-11-13T17:18:44.849Z,7.30
2022-11-13T17:24:06.513Z,6.90
2022-11-13T17:29:30.516Z,6.90
2022-11-13T17:34:51.893Z,6.80
2022-11-13T17:40:12.988Z,6.60
2022-11-13T17:45:37.407Z,6.50
2022-11-13T17:51:00.728Z,6.40
2022-11-13T17:56:22.164Z,6.40
2022-11-13T18:01:43.471Z,6.40
2022-11-13T18:07:04.662Z,6.60
2022-11-13T18:12:26.277Z,6.50
2022-11-13T18:17:47.402Z,6.60
2022-11-13T18:23:08.553Z,6.50
2022-11-13T18:28:29.903Z,6.50
2022-11-13T18:33:51.733Z,6.50
2022-11-13T18:39:16.604Z,6.50
2022-11-13T18:44:38.273Z,6.50
2022-11-13T18:49:59.338Z,6.40
2022-11-13T18:55:20.439Z,6.40
2022-11-13T19:00:41.775Z,6.30
2022-11-13T19:06:05.132Z,6.20
2022-11-13T19:11:27.696Z,6.10
2022-11-13T19:16:48.734Z,6.10
2022-11-13T19:22:10.252Z,6.20
2022-11-13T19:27:31.580Z,6.30
2022-11-13T19:32:52.678Z,6.30
2022-11-13T19:38:14.212Z,6.40
2022-11-13T19:43:37.697Z,6.30
2022-11-13T19:48:59.197Z,6.30
2022-11-13T19:54:20.793Z,6.20
2022-11-13T19:59:41.943Z,6.10
2022-11-13T20:05:03.080Z,6.10
2022-11-13T20:10:24.473Z,6.10
2022-11-13T20:15:52.774Z,6.10
2022-11-13T20:21:14.067Z,6.00
2022-11-13T20:26:35.363Z,6.10
2022-11-13T20:31:56.494Z,6.10
2022-11-13T20:37:17.809Z,6.10
2022-11-13T20:42:39.064Z,6.00
2022-11-13T20:48:00.216Z,6.10
2022-11-13T20:53:21.226Z,6.20
2022-11-13T20:58:42.556Z,6.30
2022-11-13T21:04:04.430Z,6.30
2022-11-13T21:09:25.457Z,6.40
2022-11-13T21:14:46.844Z,6.30
2022-11-13T21:20:08.723Z,6.30
2022-11-13T21:25:30.254Z,6.30
2022-11-13T21:30:51.315Z,6.40
2022-11-13T21:36:23.752Z,6.30
2022-11-13T21:41:44.842Z,6.40
2022-11-13T21:47:06.007Z,6.40
2022-11-13T21:52:27.187Z,6.40
2022-11-13T21:57:48.837Z,6.40
2022-11-13T22:03:10.266Z,6.40
2022-11-13T22:08:31.892Z,6.30
2022-11-13T22:13:53.806Z,6.30
2022-11-13T22:19:21.296Z,6.40
2022-11-13T22:24:45.016Z,6.30
2022-11-13T22:30:06.872Z,6.40
2022-11-13T22:35:28.039Z,6.30
2022-11-13T22:40:49.477Z,6.40
2022-11-13T22:46:13.566Z,6.40
2022-11-13T22:51:38.760Z,6.50
2022-11-13T22:57:04.198Z,6.40
2022-11-13T23:02:25.443Z,6.40
2022-11-13T23:07:46.651Z,6.50
2022-11-13T23:13:08.068Z,6.40
2022-11-13T23:18:32.802Z,6.50
2022-11-13T23:23:54.685Z,6.40
2022-11-13T23:29:15.851Z,6.50
2022-11-13T23:34:58.846Z,6.50
2022-11-13T23:40:19.584Z,6.50
2022-11-13T23:45:40.783Z,6.50
2022-11-13T23:51:03.062Z,6.50
2022-11-13T23:56:24.178Z,6.60
