createdAt,value
2022-07-25T00:02:28.530Z,83.50
2022-07-25T00:07:21.477Z,85.20
2022-07-25T00:12:14.662Z,88.60
2022-07-25T00:17:07.675Z,90.40
2022-07-25T00:22:01.865Z,91.10
2022-07-25T00:26:55.147Z,92.50
2022-07-25T00:31:48.545Z,93.70
2022-07-25T00:36:41.637Z,95.50
2022-07-25T00:41:38.942Z,97.70
2022-07-25T00:46:34.809Z,99.50
2022-07-25T00:51:28.242Z,99.90
2022-07-25T00:56:21.157Z,99.90
2022-07-25T01:01:14.106Z,99.90
2022-07-25T01:06:08.559Z,99.90
2022-07-25T01:11:02.693Z,99.90
2022-07-25T01:15:55.761Z,99.90
2022-07-25T01:20:49.270Z,99.90
2022-07-25T01:25:44.423Z,99.90
2022-07-25T01:30:37.693Z,99.90
2022-07-25T01:35:31.930Z,99.90
2022-07-25T01:40:25.063Z,99.90
2022-07-25T01:45:18.198Z,99.90
2022-07-25T01:50:11.389Z,99.90
2022-07-25T01:55:06.152Z,99.90
2022-07-25T02:00:00.049Z,99.90
2022-07-25T02:04:53.527Z,99.90
2022-07-25T02:09:46.619Z,99.90
2022-07-25T02:14:39.628Z,99.90
2022-07-25T02:19:32.764Z,99.90
2022-07-25T02:24:26.243Z,99.90
2022-07-25T02:29:19.177Z,99.90
2022-07-25T02:34:15.505Z,99.90
2022-07-25T02:39:08.309Z,99.90
2022-07-25T02:44:01.174Z,99.90
2022-07-25T02:48:57.282Z,99.90
2022-07-25T02:54:09.071Z,99.90
2022-07-25T02:59:03.673Z,99.90
2022-07-25T03:03:58.233Z,99.90
2022-07-25T03:08:51.219Z,99.90
2022-07-25T03:13:44.568Z,99.90
2022-07-25T03:18:37.508Z,99.90
2022-07-25T03:23:32.260Z,99.90
2022-07-25T03:28:25.744Z,99.90
2022-07-25T03:33:18.611Z,99.90
2022-07-25T03:38:11.633Z,99.90
2022-07-25T03:43:05.226Z,99.90
2022-07-25T03:47:58.566Z,99.90
2022-07-25T03:52:51.511Z,99.90
2022-07-25T03:57:45.360Z,99.90
2022-07-25T04:02:38.641Z,99.90
2022-07-25T04:07:31.450Z,99.90
2022-07-25T04:12:24.828Z,99.90
2022-07-25T04:17:17.778Z,99.90
2022-07-25T04:22:13.544Z,99.90
2022-07-25T04:27:08.426Z,99.90
2022-07-25T04:32:01.365Z,99.90
2022-07-25T04:36:54.294Z,99.90
2022-07-25T04:41:47.083Z,99.90
2022-07-25T04:46:41.742Z,92.40
2022-07-25T04:51:36.089Z,85.10
2022-07-25T04:56:28.913Z,79.10
2022-07-25T05:01:22.170Z,71.00
2022-07-25T05:06:15.094Z,67.30
2022-07-25T05:11:13.555Z,63.00
2022-07-25T05:16:06.963Z,64.60
2022-07-25T05:20:59.938Z,61.80
2022-07-25T05:25:54.106Z,56.60
2022-07-25T05:30:48.221Z,52.80
2022-07-25T05:35:41.287Z,48.80
2022-07-25T05:40:34.429Z,48.40
2022-07-25T05:45:27.372Z,47.50
2022-07-25T05:50:21.758Z,46.20
2022-07-25T05:55:16.272Z,43.20
2022-07-25T06:00:12.293Z,41.20
2022-07-25T06:05:05.383Z,40.60
2022-07-25T06:09:58.609Z,39.80
2022-07-25T06:14:51.669Z,39.90
2022-07-25T06:19:45.242Z,40.20
2022-07-25T06:24:38.469Z,40.20
2022-07-25T06:29:31.514Z,39.30
2022-07-25T06:34:28.493Z,39.30
2022-07-25T06:39:21.833Z,39.80
2022-07-25T06:44:14.665Z,40.50
2022-07-25T06:49:09.066Z,41.20
2022-07-25T06:54:02.100Z,41.20
2022-07-25T06:58:55.204Z,40.60
2022-07-25T07:03:48.345Z,39.80
2022-07-25T07:08:41.718Z,41.40
2022-07-25T07:13:35.260Z,41.10
2022-07-25T07:18:28.268Z,41.00
2022-07-25T07:23:21.177Z,40.60
2022-07-25T07:28:14.300Z,40.20
2022-07-25T07:33:07.252Z,40.30
2022-07-25T07:38:00.352Z,40.20
2022-07-25T07:42:53.696Z,40.10
2022-07-25T07:47:50.344Z,39.20
2022-07-25T07:52:44.321Z,39.10
2022-07-25T07:57:37.369Z,39.20
2022-07-25T08:02:30.242Z,39.70
2022-07-25T08:07:24.035Z,39.50
2022-07-25T08:12:17.424Z,39.30
2022-07-25T08:17:12.739Z,38.80
2022-07-25T08:22:07.108Z,38.40
2022-07-25T08:26:59.260Z,38.20
2022-07-25T08:31:51.761Z,38.60
2022-07-25T08:36:44.441Z,39.00
2022-07-25T08:41:42.558Z,38.10
2022-07-25T08:46:37.077Z,37.60
2022-07-25T08:51:29.328Z,37.20
2022-07-25T08:56:21.699Z,36.50
2022-07-25T09:01:14.674Z,36.80
2022-07-25T09:06:17.558Z,37.20
2022-07-25T09:11:10.074Z,37.30
2022-07-25T09:16:05.884Z,37.30
2022-07-25T09:21:00.702Z,37.90
2022-07-25T09:26:49.036Z,37.00
2022-07-25T09:32:56.474Z,35.10
2022-07-25T09:39:03.748Z,35.10
2022-07-25T09:45:12.618Z,34.50
2022-07-25T09:51:21.813Z,35.60
2022-07-25T09:57:30.733Z,35.10
2022-07-25T10:03:38.421Z,35.10
2022-07-25T10:09:49.764Z,34.60
2022-07-25T10:15:14.506Z,35.30
2022-07-25T10:20:10.468Z,35.10
2022-07-25T10:25:15.589Z,34.80
2022-07-25T10:30:19.152Z,35.10
2022-07-25T10:35:16.522Z,34.90
2022-07-25T10:40:09.630Z,35.80
2022-07-25T10:45:07.410Z,35.50
2022-07-25T10:50:22.217Z,34.60
2022-07-25T10:55:24.532Z,35.30
2022-07-25T11:00:17.482Z,35.50
2022-07-25T11:05:12.447Z,35.70
2022-07-25T11:10:08.306Z,35.40
2022-07-25T11:15:07.704Z,35.00
2022-07-25T11:20:19.930Z,35.00
2022-07-25T11:25:15.547Z,34.80
2022-07-25T11:30:16.912Z,34.90
2022-07-25T11:35:10.417Z,35.60
2022-07-25T11:40:06.606Z,37.00
2022-07-25T11:44:59.316Z,39.30
2022-07-25T11:49:54.642Z,42.20
2022-07-25T11:54:52.748Z,43.70
2022-07-25T11:59:49.206Z,44.10
2022-07-25T12:04:43.054Z,43.60
2022-07-25T12:09:35.958Z,44.30
2022-07-25T12:14:32.333Z,44.30
2022-07-25T12:19:27.983Z,44.20
2022-07-25T12:24:20.503Z,44.30
2022-07-25T12:29:16.736Z,44.80
2022-07-25T12:34:09.196Z,43.40
2022-07-25T12:39:02.630Z,43.90
2022-07-25T12:43:58.089Z,44.00
2022-07-25T12:48:50.778Z,45.00
2022-07-25T12:53:43.309Z,44.50
2022-07-25T12:58:36.468Z,44.80
2022-07-25T13:03:28.965Z,45.00
2022-07-25T13:08:25.885Z,44.40
2022-07-25T13:13:18.346Z,44.90
2022-07-25T13:18:10.854Z,44.90
2022-07-25T13:23:06.190Z,45.60
2022-07-25T13:27:58.713Z,45.40
2022-07-25T13:32:51.245Z,45.80
2022-07-25T13:37:50.118Z,45.80
2022-07-25T13:42:42.787Z,45.50
2022-07-25T13:47:36.767Z,46.10
2022-07-25T13:52:31.308Z,46.00
2022-07-25T13:57:23.964Z,46.10
2022-07-25T14:02:16.693Z,46.10
2022-07-25T14:07:09.748Z,46.20
2022-07-25T14:12:02.765Z,46.00
2022-07-25T14:16:55.934Z,46.40
2022-07-25T14:21:48.616Z,46.20
2022-07-25T14:26:41.305Z,46.30
2022-07-25T14:31:34.512Z,46.50
2022-07-25T14:36:27.107Z,45.70
2022-07-25T14:41:20.177Z,46.20
2022-07-25T14:46:12.716Z,46.00
2022-07-25T14:51:06.516Z,46.30
2022-07-25T14:55:59.318Z,45.80
2022-07-25T15:00:52.010Z,45.80
2022-07-25T15:05:44.625Z,46.30
2022-07-25T15:10:37.694Z,46.40
2022-07-25T15:15:30.170Z,46.10
2022-07-25T15:20:22.899Z,46.60
2022-07-25T15:25:58.406Z,46.40
2022-07-25T15:30:30.365Z,47.10
2022-07-25T15:35:25.403Z,47.20
2022-07-25T15:40:21.962Z,47.20
2022-07-25T15:45:32.456Z,47.00
2022-07-25T15:50:26.074Z,46.50
2022-07-25T15:55:18.650Z,47.50
2022-07-25T16:00:11.879Z,47.30
2022-07-25T16:05:04.740Z,46.80
2022-07-25T16:10:00.220Z,46.80
2022-07-25T16:14:52.835Z,47.00
2022-07-25T16:19:45.492Z,46.70
2022-07-25T16:24:38.111Z,46.10
2022-07-25T16:29:31.517Z,46.50
2022-07-25T16:34:29.017Z,46.60
2022-07-25T16:39:23.445Z,46.50
2022-07-25T16:44:16.982Z,46.20
2022-07-25T16:49:11.704Z,46.60
2022-07-25T16:54:07.788Z,46.10
2022-07-25T16:59:01.291Z,46.90
2022-07-25T17:03:54.518Z,46.60
2022-07-25T17:08:47.260Z,46.60
2022-07-25T17:13:39.796Z,46.70
2022-07-25T17:18:32.731Z,46.70
2022-07-25T17:23:26.578Z,47.20
2022-07-25T17:28:21.204Z,48.10
2022-07-25T17:33:15.306Z,47.50
2022-07-25T17:38:08.067Z,47.60
2022-07-25T17:43:07.534Z,47.90
2022-07-25T17:48:00.158Z,48.00
2022-07-25T17:52:53.614Z,48.20
2022-07-25T17:57:46.380Z,48.30
2022-07-25T18:02:39.656Z,48.10
2022-07-25T18:07:33.375Z,48.30
2022-07-25T18:12:29.410Z,48.40
2022-07-25T18:17:22.367Z,53.40
2022-07-25T18:22:15.553Z,55.90
2022-07-25T18:27:08.295Z,58.00
2022-07-25T18:32:00.974Z,59.00
2022-07-25T18:36:53.688Z,59.90
2022-07-25T18:41:46.270Z,61.00
2022-07-25T18:46:39.059Z,62.30
2022-07-25T18:51:34.232Z,63.00
2022-07-25T18:56:26.793Z,63.70
2022-07-25T19:01:19.298Z,64.80
2022-07-25T19:06:12.162Z,67.00
2022-07-25T19:11:05.115Z,69.40
2022-07-25T19:15:58.047Z,70.90
2022-07-25T19:20:51.439Z,74.80
2022-07-25T19:25:44.887Z,79.90
2022-07-25T19:30:38.092Z,81.80
2022-07-25T19:35:31.007Z,89.60
2022-07-25T19:40:24.076Z,93.40
2022-07-25T19:45:19.152Z,99.90
2022-07-25T19:50:11.850Z,99.90
2022-07-25T19:55:05.338Z,99.90
2022-07-25T19:59:59.722Z,99.90
2022-07-25T20:04:52.213Z,99.90
2022-07-25T20:09:46.279Z,99.90
2022-07-25T20:14:39.309Z,99.90
2022-07-25T20:19:32.456Z,99.90
2022-07-25T20:24:25.028Z,99.90
2022-07-25T20:29:18.144Z,99.90
2022-07-25T20:34:10.938Z,99.90
2022-07-25T20:39:03.937Z,99.90
2022-07-25T20:43:57.734Z,99.90
2022-07-25T20:48:50.403Z,99.90
2022-07-25T20:53:43.830Z,99.90
2022-07-25T20:58:36.874Z,99.90
2022-07-25T21:03:29.451Z,99.90
2022-07-25T21:08:22.123Z,99.90
2022-07-25T21:13:14.594Z,99.90
2022-07-25T21:18:11.070Z,99.90
2022-07-25T21:23:03.533Z,99.90
2022-07-25T21:27:56.715Z,99.90
2022-07-25T21:32:49.225Z,99.90
2022-07-25T21:37:42.101Z,99.90
2022-07-25T21:42:36.274Z,99.90
2022-07-25T21:47:31.388Z,99.90
2022-07-25T21:52:30.342Z,99.90
2022-07-25T21:57:28.139Z,99.90
2022-07-25T22:02:20.656Z,99.90
2022-07-25T22:07:13.420Z,99.90
2022-07-25T22:12:06.289Z,99.90
2022-07-25T22:16:58.973Z,99.90
2022-07-25T22:21:52.852Z,99.90
2022-07-25T22:26:45.835Z,99.90
2022-07-25T22:31:41.257Z,99.90
2022-07-25T22:36:33.952Z,99.90
2022-07-25T22:41:26.850Z,99.90
2022-07-25T22:46:19.461Z,99.90
2022-07-25T22:51:12.341Z,99.90
2022-07-25T22:56:04.911Z,99.90
2022-07-25T23:00:57.487Z,99.90
2022-07-25T23:05:50.108Z,99.90
2022-07-25T23:10:46.605Z,99.90
2022-07-25T23:15:50.121Z,99.90
2022-07-25T23:20:45.110Z,99.90
2022-07-25T23:25:37.654Z,99.90
2022-07-25T23:30:30.315Z,99.90
2022-07-25T23:35:25.377Z,99.90
2022-07-25T23:40:17.864Z,99.90
2022-07-25T23:45:11.660Z,99.90
2022-07-25T23:50:06.253Z,99.90
2022-07-25T23:54:59.310Z,99.90
2022-07-25T23:59:51.865Z,99.90
