createdAt,value
2024-01-15T00:12:49.406Z,63.88
2024-01-15T00:22:51.965Z,63.19
2024-01-15T00:32:55.909Z,63.97
2024-01-15T00:42:58.392Z,63.91
2024-01-15T00:53:02.168Z,63.85
2024-01-15T01:03:04.811Z,63.53
2024-01-15T01:13:08.613Z,64.07
2024-01-15T01:23:11.041Z,65.02
2024-01-15T01:33:14.937Z,65.38
2024-01-15T01:43:17.432Z,65.51
2024-01-15T01:53:21.501Z,66.00
2024-01-15T02:03:24.771Z,66.30
2024-01-15T02:13:28.994Z,66.83
2024-01-15T02:23:32.889Z,67.75
2024-01-15T02:33:35.515Z,68.84
2024-01-15T02:43:39.301Z,68.79
2024-01-15T02:53:41.723Z,69.66
2024-01-15T03:03:45.601Z,69.31
2024-01-15T03:13:48.094Z,70.06
2024-01-15T03:23:52.098Z,70.62
2024-01-15T03:33:54.589Z,70.50
2024-01-15T03:43:59.641Z,70.45
2024-01-15T03:54:02.116Z,69.87
2024-01-15T04:04:05.953Z,69.56
2024-01-15T04:14:08.461Z,69.58
2024-01-15T04:24:12.336Z,69.96
2024-01-15T04:34:14.883Z,70.84
2024-01-15T04:44:18.735Z,71.79
2024-01-15T04:54:21.621Z,71.80
2024-01-15T05:04:26.568Z,71.57
2024-01-15T05:14:29.013Z,71.59
2024-01-15T05:24:32.832Z,71.92
2024-01-15T05:34:35.500Z,73.69
2024-01-15T05:44:39.314Z,73.50
2024-01-15T05:54:41.844Z,73.82
2024-01-15T06:04:45.707Z,74.49
2024-01-15T06:14:48.213Z,74.36
2024-01-15T06:24:51.996Z,73.63
2024-01-15T06:34:54.566Z,73.00
2024-01-15T06:44:58.381Z,71.59
2024-01-15T06:55:00.900Z,71.25
2024-01-15T07:05:06.147Z,70.81
2024-01-15T07:15:09.403Z,70.10
2024-01-15T07:25:13.847Z,68.99
2024-01-15T07:35:16.599Z,69.49
2024-01-15T07:45:20.439Z,68.91
2024-01-15T07:55:22.946Z,67.73
2024-01-15T08:05:27.032Z,66.23
2024-01-15T08:15:31.502Z,66.29
2024-01-15T08:25:35.848Z,65.24
2024-01-15T08:35:38.250Z,64.74
2024-01-15T08:45:42.112Z,63.35
2024-01-15T08:55:45.625Z,62.67
2024-01-15T09:05:51.022Z,62.12
2024-01-15T09:15:54.125Z,61.93
2024-01-15T09:25:58.000Z,61.88
2024-01-15T09:36:02.956Z,61.71
2024-01-15T09:46:06.893Z,61.65
2024-01-15T09:56:10.632Z,61.00
2024-01-15T10:06:21.169Z,60.86
2024-01-15T10:16:25.103Z,60.45
2024-01-15T10:26:28.885Z,59.50
2024-01-15T10:36:31.752Z,59.55
2024-01-15T10:46:36.331Z,59.32
2024-01-15T10:56:38.983Z,60.11
2024-01-15T11:06:47.119Z,61.06
2024-01-15T11:16:55.572Z,62.31
2024-01-15T11:26:59.346Z,63.64
2024-01-15T11:37:05.699Z,65.21
2024-01-15T11:47:15.811Z,68.46
2024-01-15T11:57:21.061Z,69.46
2024-01-15T12:07:24.977Z,69.96
2024-01-15T12:17:27.652Z,69.46
2024-01-15T12:27:31.808Z,70.65
2024-01-15T12:37:34.351Z,71.96
2024-01-15T12:47:38.421Z,75.11
2024-01-15T12:57:40.981Z,76.15
2024-01-15T13:07:45.112Z,78.46
2024-01-15T13:17:47.786Z,78.76
2024-01-15T13:27:51.658Z,79.33
2024-01-15T13:37:54.119Z,81.06
2024-01-15T13:47:57.906Z,82.58
2024-01-15T13:58:00.446Z,83.99
2024-01-15T14:08:04.785Z,84.72
2024-01-15T14:18:07.293Z,85.32
2024-01-15T14:28:11.657Z,85.54
2024-01-15T14:38:14.169Z,85.76
2024-01-15T14:48:18.162Z,87.12
2024-01-15T14:58:20.731Z,87.46
2024-01-15T15:08:24.474Z,87.88
2024-01-15T15:18:27.412Z,85.43
2024-01-15T15:28:31.253Z,81.19
2024-01-15T15:38:33.741Z,78.12
2024-01-15T15:48:37.720Z,75.98
2024-01-15T15:58:41.085Z,75.61
2024-01-15T16:08:45.374Z,74.28
2024-01-15T16:23:22.289Z,72.04
2024-01-15T16:29:11.581Z,71.72
2024-01-15T16:39:14.139Z,70.21
2024-01-15T16:49:19.534Z,70.22
2024-01-15T16:59:22.320Z,68.38
2024-01-15T17:09:26.361Z,68.66
2024-01-15T17:19:29.347Z,67.82
2024-01-15T17:29:33.339Z,68.06
2024-01-15T17:39:36.001Z,68.36
2024-01-15T17:49:39.814Z,69.58
2024-01-15T17:59:42.285Z,70.26
2024-01-15T18:09:46.059Z,69.91
2024-01-15T18:19:49.582Z,69.13
2024-01-15T18:29:53.403Z,67.92
2024-01-15T18:39:56.913Z,66.14
2024-01-15T18:50:00.754Z,66.16
2024-01-15T19:00:04.454Z,65.28
2024-01-15T19:10:09.159Z,65.09
2024-01-15T19:20:12.424Z,64.68
2024-01-15T19:30:17.428Z,65.20
2024-01-15T19:40:19.909Z,64.78
2024-01-15T19:50:23.970Z,64.69
2024-01-15T20:00:26.889Z,65.47
2024-01-15T20:10:30.923Z,66.12
2024-01-15T20:20:33.404Z,66.18
2024-01-15T20:30:37.225Z,65.45
2024-01-15T20:40:40.713Z,64.99
2024-01-15T20:50:44.625Z,65.30
2024-01-15T21:00:47.114Z,65.18
2024-01-15T21:10:51.000Z,65.17
2024-01-15T21:20:55.730Z,64.88
2024-01-15T21:31:00.678Z,65.46
2024-01-15T21:41:03.752Z,65.96
2024-01-15T21:51:07.752Z,66.36
2024-01-15T22:01:10.496Z,65.78
2024-01-15T22:11:15.560Z,65.81
2024-01-15T22:21:18.332Z,66.13
2024-01-15T22:31:22.077Z,66.37
2024-01-15T22:41:24.809Z,65.90
2024-01-15T22:51:28.631Z,65.54
2024-01-15T23:01:31.531Z,64.88
2024-01-15T23:11:35.304Z,64.67
2024-01-15T23:21:37.748Z,64.54
2024-01-15T23:31:42.456Z,64.18
2024-01-15T23:41:46.129Z,64.96
2024-01-15T23:51:51.668Z,64.56
