createdAt,value
2022-10-12T00:00:55.838Z,8.80
2022-10-12T00:03:57.882Z,8.80
2022-10-12T00:06:59.935Z,8.80
2022-10-12T00:10:02.135Z,8.80
2022-10-12T00:13:04.199Z,8.80
2022-10-12T00:16:07.514Z,8.80
2022-10-12T00:19:12.763Z,8.80
2022-10-12T00:22:14.824Z,8.80
2022-10-12T00:25:16.905Z,8.80
2022-10-12T00:28:18.989Z,8.70
2022-10-12T00:31:21.696Z,8.70
2022-10-12T00:34:23.755Z,8.70
2022-10-12T00:37:25.831Z,8.60
2022-10-12T00:40:27.919Z,8.70
2022-10-12T00:43:36.181Z,8.60
2022-10-12T00:46:44.962Z,8.60
2022-10-12T00:49:51.826Z,8.50
2022-10-12T00:53:14.303Z,8.50
2022-10-12T00:56:20.043Z,8.40
2022-10-12T00:59:28.694Z,8.40
2022-10-12T01:02:30.860Z,8.30
2022-10-12T01:05:33.018Z,8.30
2022-10-12T01:08:35.103Z,8.30
2022-10-12T01:11:37.207Z,8.30
2022-10-12T01:14:39.255Z,8.30
2022-10-12T01:18:05.611Z,8.30
2022-10-12T01:21:21.002Z,8.30
2022-10-12T01:24:35.813Z,8.30
2022-10-12T01:27:49.757Z,8.30
2022-10-12T01:30:55.542Z,8.20
2022-10-12T01:34:02.203Z,8.20
2022-10-12T01:37:19.042Z,8.20
2022-10-12T01:40:30.000Z,8.20
2022-10-12T01:43:41.192Z,8.10
2022-10-12T01:46:43.694Z,8.10
2022-10-12T01:49:45.821Z,8.00
2022-10-12T01:53:25.691Z,8.10
2022-10-12T01:56:39.348Z,8.10
2022-10-12T02:00:13.711Z,8.20
2022-10-12T02:03:38.106Z,8.20
2022-10-12T02:06:51.503Z,8.30
2022-10-12T02:09:54.339Z,8.30
2022-10-12T02:12:57.047Z,8.30
2022-10-12T02:15:59.374Z,8.20
2022-10-12T02:19:01.696Z,8.20
2022-10-12T02:22:05.948Z,8.20
2022-10-12T02:25:11.206Z,8.20
2022-10-12T02:28:15.528Z,8.20
2022-10-12T02:31:47.811Z,8.20
2022-10-12T02:35:06.000Z,8.20
2022-10-12T02:38:13.810Z,8.20
2022-10-12T02:41:28.346Z,8.20
2022-10-12T02:44:32.986Z,8.20
2022-10-12T02:47:40.309Z,8.10
2022-10-12T02:50:42.558Z,8.10
2022-10-12T02:53:45.351Z,8.10
2022-10-12T02:56:47.615Z,8.10
2022-10-12T02:59:49.719Z,8.10
2022-10-12T03:02:51.755Z,8.00
2022-10-12T03:05:53.900Z,8.00
2022-10-12T03:08:57.285Z,8.00
2022-10-12T03:11:59.343Z,8.00
2022-10-12T03:15:01.382Z,8.00
2022-10-12T03:18:03.550Z,8.00
2022-10-12T03:21:05.911Z,7.90
2022-10-12T03:24:07.996Z,7.90
2022-10-12T03:27:10.066Z,7.80
2022-10-12T03:30:12.688Z,7.80
2022-10-12T03:33:14.739Z,7.70
2022-10-12T03:36:16.799Z,7.70
2022-10-12T03:39:18.826Z,7.70
2022-10-12T03:42:20.875Z,7.70
2022-10-12T03:45:22.990Z,7.70
2022-10-12T03:48:25.029Z,7.60
2022-10-12T03:51:27.508Z,7.70
2022-10-12T03:54:29.583Z,7.60
2022-10-12T03:57:31.630Z,7.70
2022-10-12T04:00:33.712Z,7.70
2022-10-12T04:03:36.611Z,7.70
2022-10-12T04:06:38.683Z,7.70
2022-10-12T04:09:40.746Z,7.70
2022-10-12T04:12:42.800Z,7.70
2022-10-12T04:15:44.901Z,7.70
2022-10-12T04:18:46.982Z,7.70
2022-10-12T04:21:49.077Z,7.70
2022-10-12T04:24:51.321Z,7.70
2022-10-12T04:27:53.381Z,7.60
2022-10-12T04:30:55.450Z,7.60
2022-10-12T04:33:57.863Z,7.60
2022-10-12T04:36:59.898Z,7.60
2022-10-12T04:40:01.940Z,7.60
2022-10-12T04:43:04.010Z,7.60
2022-10-12T04:46:06.334Z,7.70
2022-10-12T04:49:08.367Z,7.70
2022-10-12T04:52:10.386Z,7.80
2022-10-12T04:55:12.428Z,7.90
2022-10-12T04:58:14.495Z,8.10
2022-10-12T05:01:16.680Z,8.10
2022-10-12T05:04:18.927Z,8.10
2022-10-12T05:07:20.994Z,8.20
2022-10-12T05:10:23.131Z,8.10
2022-10-12T05:13:26.479Z,8.10
2022-10-12T05:16:28.561Z,8.10
2022-10-12T05:19:30.599Z,8.10
2022-10-12T05:22:32.649Z,8.10
2022-10-12T05:25:35.384Z,8.10
2022-10-12T05:28:41.090Z,8.20
2022-10-12T05:31:43.651Z,8.20
2022-10-12T05:34:46.130Z,8.20
2022-10-12T05:37:48.177Z,8.30
2022-10-12T05:40:50.230Z,8.30
2022-10-12T05:43:53.648Z,8.40
2022-10-12T05:46:55.812Z,8.40
2022-10-12T05:49:57.943Z,8.40
2022-10-12T05:53:00.062Z,8.50
2022-10-12T05:56:02.195Z,8.50
2022-10-12T05:59:04.354Z,8.50
2022-10-12T06:02:06.557Z,8.60
2022-10-12T06:05:08.887Z,8.60
2022-10-12T06:08:11.133Z,8.60
2022-10-12T06:11:13.738Z,8.60
2022-10-12T06:14:15.898Z,8.50
2022-10-12T06:17:18.042Z,8.50
2022-10-12T06:20:20.160Z,8.50
2022-10-12T06:23:22.299Z,8.50
2022-10-12T06:26:25.010Z,8.50
2022-10-12T06:29:27.115Z,8.40
2022-10-12T06:32:29.216Z,8.30
2022-10-12T06:35:31.331Z,8.00
2022-10-12T06:38:33.422Z,7.90
2022-10-12T06:41:35.508Z,7.80
2022-10-12T06:44:43.359Z,7.90
2022-10-12T06:47:45.810Z,7.90
2022-10-12T06:50:47.874Z,7.90
2022-10-12T06:53:49.919Z,8.10
2022-10-12T06:56:55.420Z,8.20
2022-10-12T07:00:00.626Z,8.30
2022-10-12T07:03:02.745Z,8.30
2022-10-12T07:06:09.207Z,8.40
2022-10-12T07:09:11.299Z,8.40
2022-10-12T07:12:13.476Z,8.50
2022-10-12T07:15:15.711Z,8.70
2022-10-12T07:18:17.879Z,8.90
2022-10-12T07:21:19.959Z,9.10
2022-10-12T07:24:22.023Z,9.10
2022-10-12T07:27:24.191Z,9.00
2022-10-12T07:30:26.301Z,9.00
2022-10-12T07:33:31.564Z,8.90
2022-10-12T07:36:57.520Z,8.80
2022-10-12T07:39:57.671Z,8.70
2022-10-12T07:43:15.241Z,8.60
2022-10-12T07:46:18.409Z,8.60
2022-10-12T07:49:21.674Z,8.60
2022-10-12T07:52:23.778Z,8.50
2022-10-12T07:55:26.049Z,8.50
2022-10-12T07:58:28.575Z,8.50
2022-10-12T08:01:31.127Z,8.60
2022-10-12T08:04:33.375Z,8.70
2022-10-12T08:07:35.758Z,8.90
2022-10-12T08:10:38.068Z,9.00
2022-10-12T08:13:40.306Z,9.10
2022-10-12T08:16:45.754Z,9.20
2022-10-12T08:19:48.171Z,9.20
2022-10-12T08:22:50.304Z,9.40
2022-10-12T08:25:56.760Z,9.60
2022-10-12T08:28:59.063Z,9.90
2022-10-12T08:32:02.155Z,10.30
2022-10-12T08:35:05.508Z,10.50
2022-10-12T08:38:09.105Z,10.70
2022-10-12T08:41:52.326Z,10.70
2022-10-12T08:45:06.468Z,10.30
2022-10-12T08:48:14.435Z,10.10
2022-10-12T08:51:22.672Z,9.90
2022-10-12T08:54:30.782Z,9.90
2022-10-12T08:57:34.701Z,9.80
2022-10-12T09:00:36.750Z,9.80
2022-10-12T09:04:01.952Z,9.80
2022-10-12T09:07:16.967Z,10.00
2022-10-12T09:10:49.863Z,10.10
2022-10-12T09:14:17.939Z,10.20
2022-10-12T09:17:53.808Z,10.50
2022-10-12T09:20:55.856Z,11.20
2022-10-12T09:23:58.064Z,11.40
2022-10-12T09:27:01.198Z,11.70
2022-10-12T09:30:04.602Z,11.60
2022-10-12T09:33:25.611Z,11.70
2022-10-12T09:36:31.319Z,11.70
2022-10-12T09:39:35.632Z,11.60
2022-10-12T09:42:37.885Z,11.50
2022-10-12T09:45:40.046Z,11.60
2022-10-12T09:48:58.057Z,11.70
2022-10-12T09:52:00.406Z,11.90
2022-10-12T09:55:14.865Z,11.80
2022-10-12T09:58:19.520Z,11.80
2022-10-12T10:01:23.408Z,11.90
2022-10-12T10:04:26.727Z,11.90
2022-10-12T10:07:35.221Z,12.10
2022-10-12T10:10:37.313Z,12.20
2022-10-12T10:13:39.421Z,12.30
2022-10-12T10:16:51.157Z,12.40
2022-10-12T10:19:54.526Z,12.50
2022-10-12T10:22:56.611Z,12.50
2022-10-12T10:26:15.110Z,12.60
2022-10-12T10:29:40.698Z,12.70
2022-10-12T10:32:46.292Z,12.80
2022-10-12T10:36:00.262Z,13.00
2022-10-12T10:39:08.062Z,13.10
2022-10-12T10:42:21.205Z,13.30
2022-10-12T10:45:32.374Z,13.40
2022-10-12T10:49:02.014Z,13.50
2022-10-12T10:52:04.721Z,13.40
2022-10-12T10:55:25.744Z,13.40
2022-10-12T10:58:49.011Z,13.50
2022-10-12T11:01:58.908Z,13.60
2022-10-12T11:05:08.008Z,13.70
2022-10-12T11:08:33.246Z,13.80
2022-10-12T11:11:36.852Z,13.90
2022-10-12T11:14:49.086Z,14.20
2022-10-12T11:18:16.070Z,14.50
2022-10-12T11:21:31.325Z,14.20
2022-10-12T11:25:03.458Z,14.10
2022-10-12T11:28:08.095Z,13.90
2022-10-12T11:31:23.675Z,13.70
2022-10-12T11:34:26.186Z,13.60
2022-10-12T11:37:59.555Z,13.70
2022-10-12T11:41:34.868Z,13.60
2022-10-12T11:44:42.339Z,13.30
2022-10-12T11:47:47.212Z,13.30
2022-10-12T11:50:49.724Z,13.30
2022-10-12T11:54:14.375Z,13.30
2022-10-12T11:57:30.072Z,13.30
2022-10-12T12:01:03.094Z,13.30
2022-10-12T12:07:56.628Z,13.60
2022-10-12T12:11:18.693Z,13.80
2022-10-12T12:14:26.766Z,13.90
2022-10-12T12:17:32.306Z,13.90
2022-10-12T12:20:43.591Z,13.90
2022-10-12T12:23:53.824Z,13.80
2022-10-12T12:26:55.970Z,13.70
2022-10-12T12:29:59.091Z,13.70
2022-10-12T12:33:21.249Z,13.70
2022-10-12T12:36:34.002Z,13.80
2022-10-12T12:39:36.113Z,14.00
2022-10-12T12:42:38.214Z,14.20
2022-10-12T12:45:41.505Z,14.20
2022-10-12T12:48:43.466Z,14.20
2022-10-12T12:51:45.516Z,14.20
2022-10-12T12:55:09.906Z,14.10
2022-10-12T12:58:48.272Z,14.10
2022-10-12T13:02:38.920Z,14.10
2022-10-12T13:06:05.389Z,14.10
2022-10-12T13:09:39.663Z,14.20
2022-10-12T13:12:56.333Z,14.30
2022-10-12T13:17:30.065Z,14.20
2022-10-12T13:19:58.151Z,14.40
2022-10-12T13:23:03.039Z,14.50
2022-10-12T13:26:07.574Z,14.40
2022-10-12T13:29:36.855Z,14.60
2022-10-12T13:33:17.562Z,14.80
2022-10-12T13:37:00.179Z,16.00
2022-10-12T13:40:04.489Z,16.50
2022-10-12T13:43:27.156Z,16.60
2022-10-12T13:46:48.610Z,16.20
2022-10-12T13:49:50.824Z,15.40
2022-10-12T13:52:55.894Z,15.00
2022-10-12T13:56:01.700Z,14.60
2022-10-12T13:59:07.007Z,14.40
2022-10-12T14:02:25.468Z,14.10
2022-10-12T14:05:29.777Z,13.90
2022-10-12T14:08:33.076Z,13.90
2022-10-12T14:11:35.211Z,13.90
2022-10-12T14:14:37.595Z,13.90
2022-10-12T14:17:47.754Z,13.90
2022-10-12T14:20:49.888Z,13.90
2022-10-12T14:23:59.751Z,13.80
2022-10-12T14:27:03.936Z,13.80
2022-10-12T14:30:24.687Z,13.70
2022-10-12T14:33:27.099Z,13.60
2022-10-12T14:36:29.179Z,13.50
2022-10-12T14:39:31.379Z,13.40
2022-10-12T14:42:35.630Z,13.30
2022-10-12T14:45:37.753Z,13.30
2022-10-12T14:48:39.872Z,13.40
2022-10-12T14:51:41.938Z,13.30
2022-10-12T14:54:44.098Z,13.40
2022-10-12T14:57:46.683Z,13.40
2022-10-12T15:00:49.202Z,13.30
2022-10-12T15:03:51.476Z,13.10
2022-10-12T15:06:53.598Z,13.10
2022-10-12T15:09:55.752Z,13.10
2022-10-12T15:12:57.876Z,13.20
2022-10-12T15:16:00.678Z,13.10
2022-10-12T15:19:02.739Z,13.10
2022-10-12T15:22:04.991Z,13.10
2022-10-12T15:25:37.818Z,13.10
2022-10-12T15:28:40.041Z,13.10
2022-10-12T15:31:42.183Z,13.00
2022-10-12T15:34:44.423Z,12.90
2022-10-12T15:37:46.759Z,13.00
2022-10-12T15:40:51.039Z,12.90
2022-10-12T15:43:53.137Z,12.90
2022-10-12T15:46:55.319Z,12.90
2022-10-12T15:49:57.373Z,12.90
2022-10-12T15:52:59.445Z,12.90
2022-10-12T15:56:01.628Z,12.90
2022-10-12T15:59:03.963Z,13.00
2022-10-12T16:02:11.211Z,13.00
2022-10-12T16:05:42.790Z,12.90
2022-10-12T16:08:44.843Z,12.60
2022-10-12T16:11:46.898Z,12.40
2022-10-12T16:14:48.962Z,12.10
2022-10-12T16:17:51.426Z,11.90
2022-10-12T16:20:54.159Z,11.80
2022-10-12T16:23:56.415Z,11.80
2022-10-12T16:26:58.494Z,11.70
2022-10-12T16:30:00.568Z,11.80
2022-10-12T16:33:02.662Z,11.80
2022-10-12T16:36:15.647Z,11.80
2022-10-12T16:39:17.709Z,11.80
2022-10-12T16:42:20.396Z,11.80
2022-10-12T16:45:23.016Z,11.80
2022-10-12T16:48:25.123Z,11.80
2022-10-12T16:51:27.211Z,11.80
2022-10-12T16:54:29.366Z,11.70
2022-10-12T16:57:31.615Z,11.60
2022-10-12T17:00:33.746Z,11.50
2022-10-12T17:03:35.859Z,11.40
2022-10-12T17:06:37.929Z,11.40
2022-10-12T17:09:39.982Z,11.30
2022-10-12T17:12:42.065Z,11.30
2022-10-12T17:15:44.138Z,11.40
2022-10-12T17:18:46.189Z,11.40
2022-10-12T17:21:48.456Z,11.40
2022-10-12T17:24:50.568Z,11.40
2022-10-12T17:27:52.719Z,11.40
2022-10-12T17:30:54.869Z,11.40
2022-10-12T17:33:58.305Z,11.40
2022-10-12T17:37:01.231Z,11.40
2022-10-12T17:40:03.441Z,11.40
2022-10-12T17:43:05.494Z,11.40
2022-10-12T17:46:07.625Z,11.30
2022-10-12T17:49:15.533Z,11.20
2022-10-12T17:52:17.928Z,11.00
2022-10-12T17:55:43.323Z,11.10
2022-10-12T17:58:42.530Z,11.10
2022-10-12T18:01:44.615Z,11.00
2022-10-12T18:04:46.659Z,11.00
2022-10-12T18:07:48.743Z,11.00
2022-10-12T18:10:50.801Z,10.90
2022-10-12T18:13:54.831Z,11.00
2022-10-12T18:16:58.721Z,11.00
2022-10-12T18:20:01.116Z,11.00
2022-10-12T18:23:03.271Z,11.00
2022-10-12T18:26:07.042Z,11.00
2022-10-12T18:29:09.182Z,10.90
2022-10-12T18:32:12.583Z,10.70
2022-10-12T18:35:14.713Z,10.60
2022-10-12T18:38:17.086Z,10.50
2022-10-12T18:41:26.841Z,10.40
2022-10-12T18:44:28.939Z,10.40
2022-10-12T18:47:30.983Z,10.30
2022-10-12T18:50:35.834Z,10.30
2022-10-12T18:53:37.937Z,10.40
2022-10-12T18:56:40.447Z,10.40
2022-10-12T18:59:42.620Z,10.40
2022-10-12T19:02:44.773Z,10.20
2022-10-12T19:05:46.827Z,10.10
2022-10-12T19:08:49.430Z,10.10
2022-10-12T19:11:51.478Z,10.10
2022-10-12T19:14:53.621Z,10.10
2022-10-12T19:17:55.682Z,10.00
2022-10-12T19:20:57.761Z,9.90
2022-10-12T19:24:03.707Z,9.90
2022-10-12T19:27:05.825Z,9.80
2022-10-12T19:30:09.257Z,9.70
2022-10-12T19:33:11.645Z,9.60
2022-10-12T19:36:20.701Z,9.70
2022-10-12T19:39:23.711Z,9.70
2022-10-12T19:42:26.237Z,9.70
2022-10-12T19:45:28.832Z,9.70
2022-10-12T19:48:31.208Z,9.70
2022-10-12T19:51:33.923Z,9.70
2022-10-12T19:54:36.424Z,9.60
2022-10-12T19:57:38.963Z,9.50
2022-10-12T20:00:41.127Z,9.50
2022-10-12T20:03:47.611Z,9.50
2022-10-12T20:06:50.107Z,9.50
2022-10-12T20:09:52.169Z,9.50
2022-10-12T20:12:54.250Z,9.50
2022-10-12T20:15:56.747Z,9.40
2022-10-12T20:18:58.844Z,9.50
2022-10-12T20:22:00.927Z,9.40
2022-10-12T20:25:06.986Z,9.30
2022-10-12T20:28:11.820Z,9.30
2022-10-12T20:31:14.145Z,9.10
2022-10-12T20:34:16.259Z,9.20
2022-10-12T20:37:18.790Z,9.10
2022-10-12T20:40:21.032Z,9.00
2022-10-12T20:43:23.079Z,8.90
2022-10-12T20:46:25.334Z,8.90
2022-10-12T20:49:27.391Z,8.70
2022-10-12T20:52:29.629Z,8.60
2022-10-12T20:55:31.818Z,8.60
2022-10-12T20:58:34.014Z,8.60
2022-10-12T21:01:36.127Z,8.60
2022-10-12T21:04:38.590Z,8.60
2022-10-12T21:07:40.666Z,8.60
2022-10-12T21:10:47.545Z,8.60
2022-10-12T21:13:49.744Z,8.80
2022-10-12T21:16:52.318Z,8.80
2022-10-12T21:19:54.367Z,8.70
2022-10-12T21:22:56.490Z,8.70
2022-10-12T21:25:58.546Z,8.80
2022-10-12T21:29:00.683Z,8.70
2022-10-12T21:32:02.745Z,8.70
2022-10-12T21:35:05.293Z,8.90
2022-10-12T21:38:07.394Z,8.90
2022-10-12T21:41:11.122Z,8.90
2022-10-12T21:44:13.244Z,8.80
2022-10-12T21:47:18.256Z,8.80
2022-10-12T21:50:20.595Z,8.80
2022-10-12T21:53:22.695Z,8.90
2022-10-12T21:56:27.061Z,8.90
2022-10-12T21:59:29.238Z,8.90
2022-10-12T22:02:31.268Z,9.00
2022-10-12T22:05:39.767Z,9.00
2022-10-12T22:08:42.263Z,8.90
2022-10-12T22:11:49.343Z,8.80
2022-10-12T22:14:51.393Z,8.80
2022-10-12T22:17:53.499Z,8.80
2022-10-12T22:20:55.571Z,8.80
2022-10-12T22:23:58.444Z,8.70
2022-10-12T22:27:01.389Z,8.60
2022-10-12T22:30:03.883Z,8.60
2022-10-12T22:33:05.932Z,8.40
2022-10-12T22:36:10.261Z,8.40
2022-10-12T22:39:12.367Z,8.40
2022-10-12T22:42:18.058Z,8.30
2022-10-12T22:45:24.472Z,8.20
2022-10-12T22:48:29.350Z,8.10
2022-10-12T22:51:33.955Z,8.10
2022-10-12T22:54:36.138Z,8.00
2022-10-12T22:57:38.295Z,8.10
2022-10-12T23:00:40.621Z,8.10
2022-10-12T23:03:42.870Z,8.10
2022-10-12T23:06:45.032Z,8.00
2022-10-12T23:09:48.713Z,8.00
2022-10-12T23:12:50.909Z,7.90
2022-10-12T23:15:52.976Z,7.90
2022-10-12T23:19:00.327Z,7.80
2022-10-12T23:22:02.381Z,7.80
2022-10-12T23:25:04.904Z,7.80
2022-10-12T23:28:06.981Z,7.70
2022-10-12T23:31:10.617Z,7.80
2022-10-12T23:34:13.010Z,7.70
2022-10-12T23:37:15.085Z,7.60
2022-10-12T23:40:18.756Z,7.60
2022-10-12T23:43:20.970Z,7.50
2022-10-12T23:46:23.091Z,7.30
2022-10-12T23:49:26.647Z,7.10
2022-10-12T23:52:36.246Z,7.00
2022-10-12T23:55:38.407Z,6.90
2022-10-12T23:58:40.787Z,6.80
