createdAt,value
2018-06-01T00:02:26.287Z,7.70
2018-06-01T00:04:53.768Z,7.80
2018-06-01T00:07:21.262Z,8.07
2018-06-01T00:09:48.785Z,7.50
2018-06-01T00:12:16.272Z,7.77
2018-06-01T00:14:43.771Z,8.17
2018-06-01T00:17:11.259Z,8.00
2018-06-01T00:19:39.505Z,8.07
2018-06-01T00:22:06.992Z,7.43
2018-06-01T00:24:35.280Z,8.27
2018-06-01T00:27:03.543Z,9.00
2018-06-01T00:29:31.819Z,7.90
2018-06-01T00:31:59.285Z,7.97
2018-06-01T00:34:27.571Z,7.70
2018-06-01T00:36:55.162Z,8.67
2018-06-01T00:39:22.609Z,8.50
2018-06-01T00:41:50.084Z,7.83
2018-06-01T00:44:17.586Z,8.90
2018-06-01T00:46:45.813Z,7.70
2018-06-01T00:49:13.298Z,8.20
2018-06-01T00:51:40.868Z,8.80
2018-06-01T00:54:08.369Z,8.50
2018-06-01T00:56:35.845Z,9.17
2018-06-01T00:59:03.328Z,9.10
2018-06-01T01:01:30.806Z,8.73
2018-06-01T01:03:59.054Z,9.13
2018-06-01T01:06:26.536Z,8.80
2018-06-01T01:08:54.762Z,8.27
2018-06-01T01:11:22.265Z,8.07
2018-06-01T01:13:50.499Z,8.70
2018-06-01T01:16:18.038Z,8.90
2018-06-01T01:18:45.556Z,9.20
2018-06-01T01:21:13.811Z,8.33
2018-06-01T01:23:41.394Z,8.23
2018-06-01T01:26:08.927Z,9.20
2018-06-01T01:28:36.497Z,8.50
2018-06-01T01:31:03.974Z,8.80
2018-06-01T01:33:32.227Z,9.37
2018-06-01T01:35:59.717Z,10.10
2018-06-01T01:38:27.184Z,8.60
2018-06-01T01:40:58.487Z,9.60
2018-06-01T01:43:26.043Z,9.27
2018-06-01T01:45:53.657Z,8.53
2018-06-01T01:48:21.153Z,9.83
2018-06-01T01:50:48.619Z,10.00
2018-06-01T01:53:16.090Z,9.97
2018-06-01T01:55:44.346Z,8.67
2018-06-01T01:58:11.858Z,9.93
2018-06-01T02:00:39.329Z,8.90
2018-06-01T02:03:06.817Z,10.17
2018-06-01T02:05:34.283Z,10.37
2018-06-01T02:08:01.771Z,10.30
2018-06-01T02:10:29.243Z,9.10
2018-06-01T02:12:56.803Z,9.00
2018-06-01T02:15:24.311Z,9.70
2018-06-01T02:17:51.791Z,10.10
2018-06-01T02:20:20.067Z,9.20
2018-06-01T02:22:48.295Z,10.10
2018-06-01T02:25:15.774Z,8.93
2018-06-01T02:27:43.334Z,9.40
2018-06-01T02:30:10.929Z,8.53
2018-06-01T02:32:38.386Z,9.63
2018-06-01T02:35:05.870Z,9.60
2018-06-01T02:37:33.336Z,8.53
2018-06-01T02:40:00.932Z,9.77
2018-06-01T02:42:29.161Z,9.20
2018-06-01T02:44:56.628Z,10.37
2018-06-01T02:47:24.142Z,9.40
2018-06-01T02:49:52.384Z,8.83
2018-06-01T02:52:19.847Z,8.43
2018-06-01T02:54:47.322Z,8.60
2018-06-01T02:57:15.583Z,8.07
2018-06-01T02:59:43.157Z,8.60
2018-06-01T03:02:11.401Z,8.13
2018-06-01T03:04:38.972Z,8.40
2018-06-01T03:07:13.549Z,8.87
2018-06-01T03:09:41.010Z,8.20
2018-06-01T03:12:08.488Z,8.93
2018-06-01T03:14:35.947Z,8.97
2018-06-01T03:17:03.511Z,8.40
2018-06-01T03:19:31.078Z,7.93
2018-06-01T03:21:58.593Z,7.63
2018-06-01T03:24:26.914Z,8.70
2018-06-01T03:26:54.379Z,7.60
2018-06-01T03:29:22.621Z,8.80
2018-06-01T03:31:50.156Z,8.80
2018-06-01T03:34:17.614Z,8.87
2018-06-01T03:36:45.152Z,8.63
2018-06-01T03:39:12.676Z,8.93
2018-06-01T03:41:40.155Z,9.00
2018-06-01T03:44:08.382Z,8.80
2018-06-01T03:46:35.954Z,8.60
2018-06-01T03:49:03.565Z,9.10
2018-06-01T03:51:31.090Z,8.57
2018-06-01T03:53:58.571Z,9.43
2018-06-01T03:56:26.061Z,8.27
2018-06-01T03:58:53.539Z,9.10
2018-06-01T04:01:21.019Z,23.30
2018-06-01T04:03:48.569Z,17.00
2018-06-01T04:06:16.120Z,13.13
2018-06-01T04:08:43.704Z,21.20
2018-06-01T04:11:11.942Z,28.73
2018-06-01T04:13:39.528Z,11.70
2018-06-01T04:16:07.092Z,10.27
2018-06-01T04:18:34.569Z,8.43
2018-06-01T04:21:02.802Z,10.10
2018-06-01T04:23:30.369Z,9.37
2018-06-01T04:25:57.844Z,10.00
2018-06-01T04:28:26.094Z,10.13
2018-06-01T04:30:55.071Z,9.53
2018-06-01T04:33:22.670Z,10.60
2018-06-01T04:35:50.236Z,9.97
2018-06-01T04:38:18.507Z,9.93
2018-06-01T04:40:46.763Z,11.47
2018-06-01T04:43:14.276Z,11.80
2018-06-01T04:45:41.795Z,11.53
2018-06-01T04:48:09.275Z,12.17
2018-06-01T04:50:36.792Z,11.13
2018-06-01T04:53:04.272Z,11.27
2018-06-01T04:55:32.495Z,10.80
2018-06-01T04:57:59.970Z,11.30
2018-06-01T05:00:27.454Z,11.50
2018-06-01T05:02:55.052Z,11.57
2018-06-01T05:05:22.551Z,11.50
2018-06-01T05:07:50.034Z,12.03
2018-06-01T05:10:18.286Z,10.77
2018-06-01T05:12:47.266Z,12.10
2018-06-01T05:15:14.727Z,11.00
2018-06-01T05:17:42.289Z,11.70
2018-06-01T05:20:09.750Z,11.63
2018-06-01T05:22:37.235Z,12.83
2018-06-01T05:25:05.467Z,37.60
2018-06-01T05:27:32.936Z,13.23
2018-06-01T05:30:00.424Z,11.60
2018-06-01T05:32:28.672Z,12.37
2018-06-01T05:34:56.160Z,13.27
2018-06-01T05:37:24.433Z,12.50
2018-06-01T05:39:52.664Z,11.57
2018-06-01T05:42:20.128Z,12.13
2018-06-01T05:44:47.595Z,11.57
2018-06-01T05:47:15.061Z,11.80
2018-06-01T05:49:43.340Z,12.03
2018-06-01T05:52:11.588Z,12.40
2018-06-01T05:54:39.084Z,12.20
2018-06-01T05:57:07.311Z,12.47
2018-06-01T05:59:34.783Z,12.90
2018-06-01T06:02:02.299Z,12.53
2018-06-01T06:04:29.783Z,12.20
2018-06-01T06:06:57.247Z,13.30
2018-06-01T06:09:24.715Z,11.60
2018-06-01T06:11:52.210Z,12.33
2018-06-01T06:14:19.688Z,13.57
2018-06-01T06:16:47.159Z,12.17
2018-06-01T06:19:14.638Z,13.50
2018-06-01T06:21:42.119Z,13.33
2018-06-01T06:24:10.383Z,12.67
2018-06-01T06:26:37.866Z,12.80
2018-06-01T06:29:05.348Z,13.33
2018-06-01T06:31:32.827Z,12.33
2018-06-01T06:34:00.306Z,12.93
2018-06-01T06:36:27.771Z,12.80
2018-06-01T06:38:55.317Z,14.20
2018-06-01T06:41:22.995Z,13.77
2018-06-01T06:43:50.531Z,12.33
2018-06-01T06:46:18.002Z,12.27
2018-06-01T06:48:46.284Z,13.33
2018-06-01T06:51:13.763Z,13.03
2018-06-01T06:53:41.295Z,13.67
2018-06-01T06:56:08.919Z,13.77
2018-06-01T06:58:36.531Z,13.40
2018-06-01T07:01:04.844Z,14.10
2018-06-01T07:03:32.422Z,18.30
2018-06-01T07:05:59.992Z,15.80
2018-06-01T07:08:27.459Z,13.70
2018-06-01T07:10:54.988Z,13.80
2018-06-01T07:13:22.567Z,12.23
2018-06-01T07:15:50.168Z,13.57
2018-06-01T07:18:18.630Z,13.67
2018-06-01T07:20:46.999Z,13.23
2018-06-01T07:23:14.560Z,14.87
2018-06-01T07:25:42.179Z,13.63
2018-06-01T07:28:09.748Z,13.87
2018-06-01T07:30:37.376Z,15.50
2018-06-01T07:33:04.940Z,14.60
2018-06-01T07:35:32.571Z,14.60
2018-06-01T07:38:01.407Z,12.80
2018-06-01T07:40:29.691Z,16.17
2018-06-01T07:42:57.170Z,15.17
2018-06-01T07:45:24.728Z,14.10
2018-06-01T07:47:52.569Z,14.30
2018-06-01T07:50:20.155Z,16.07
2018-06-01T07:52:47.709Z,15.33
2018-06-01T07:55:15.402Z,14.43
2018-06-01T07:57:43.646Z,15.73
2018-06-01T08:00:11.334Z,14.30
2018-06-01T08:02:39.579Z,14.23
2018-06-01T08:05:07.144Z,14.13
2018-06-01T08:07:34.731Z,13.87
2018-06-01T08:10:02.991Z,13.77
2018-06-01T08:12:30.595Z,12.90
2018-06-01T08:14:58.104Z,13.20
2018-06-01T08:17:25.700Z,13.93
2018-06-01T08:19:53.159Z,13.60
2018-06-01T08:22:20.679Z,14.00
2018-06-01T08:24:49.702Z,16.07
2018-06-01T08:27:17.948Z,14.20
2018-06-01T08:29:45.419Z,13.40
2018-06-01T08:32:13.707Z,14.50
2018-06-01T08:34:41.236Z,14.00
2018-06-01T08:37:08.797Z,14.90
2018-06-01T08:39:36.383Z,14.17
2018-06-01T08:42:04.719Z,12.97
2018-06-01T08:44:32.339Z,13.60
2018-06-01T08:46:59.815Z,13.67
2018-06-01T08:49:27.297Z,13.53
2018-06-01T08:51:54.779Z,12.60
2018-06-01T08:54:23.033Z,12.73
2018-06-01T08:56:51.283Z,12.40
2018-06-01T08:59:18.749Z,11.90
2018-06-01T09:01:46.224Z,12.43
2018-06-01T09:04:14.502Z,13.70
2018-06-01T09:06:42.113Z,12.97
2018-06-01T09:09:09.595Z,11.70
2018-06-01T09:11:37.083Z,12.43
2018-06-01T09:14:04.630Z,10.40
2018-06-01T09:16:32.873Z,7.90
2018-06-01T09:19:00.354Z,8.70
2018-06-01T09:21:27.816Z,8.27
2018-06-01T09:23:56.798Z,8.10
2018-06-01T09:26:24.273Z,5.87
2018-06-01T09:28:52.506Z,5.80
2018-06-01T09:31:19.975Z,4.80
2018-06-01T09:33:47.456Z,4.67
2018-06-01T09:36:14.911Z,5.77
2018-06-01T09:38:42.371Z,5.70
2018-06-01T09:41:09.831Z,5.07
2018-06-01T09:43:37.329Z,5.93
2018-06-01T09:46:04.798Z,6.70
2018-06-01T09:48:32.296Z,4.80
2018-06-01T09:50:59.861Z,4.97
2018-06-01T09:53:27.370Z,4.60
2018-06-01T09:55:54.869Z,5.40
2018-06-01T09:58:22.331Z,4.70
2018-06-01T10:00:56.238Z,5.70
2018-06-01T10:03:23.794Z,5.50
2018-06-01T10:05:51.252Z,5.57
2018-06-01T10:08:20.214Z,4.70
2018-06-01T10:10:47.711Z,5.07
2018-06-01T10:13:15.946Z,5.50
2018-06-01T10:15:43.438Z,5.23
2018-06-01T10:18:10.943Z,5.20
2018-06-01T10:20:38.598Z,5.10
2018-06-01T10:23:06.150Z,5.30
2018-06-01T10:25:33.685Z,5.70
2018-06-01T10:28:01.934Z,6.03
2018-06-01T10:30:30.935Z,6.10
2018-06-01T10:32:58.511Z,5.73
2018-06-01T10:35:26.071Z,6.03
2018-06-01T10:37:54.312Z,5.23
2018-06-01T10:40:21.790Z,6.10
2018-06-01T10:42:50.068Z,6.00
2018-06-01T10:45:17.558Z,6.03
2018-06-01T10:47:45.076Z,6.50
2018-06-01T10:50:14.047Z,7.90
2018-06-01T10:52:41.644Z,5.47
2018-06-01T10:55:09.899Z,6.43
2018-06-01T10:57:37.352Z,6.90
2018-06-01T11:00:04.822Z,7.00
2018-06-01T11:02:33.787Z,8.50
2018-06-01T11:05:01.276Z,6.93
2018-06-01T11:07:29.559Z,7.83
2018-06-01T11:09:57.833Z,7.60
2018-06-01T11:12:26.070Z,8.13
2018-06-01T11:14:53.559Z,8.30
2018-06-01T11:17:21.876Z,7.97
2018-06-01T11:19:49.402Z,7.60
2018-06-01T11:22:17.635Z,7.13
2018-06-01T11:24:45.091Z,8.03
2018-06-01T11:27:12.624Z,6.80
2018-06-01T11:29:40.111Z,5.70
2018-06-01T11:32:07.578Z,6.13
2018-06-01T11:34:35.036Z,6.43
2018-06-01T11:37:02.504Z,6.93
2018-06-01T11:39:30.059Z,6.67
2018-06-01T11:41:57.567Z,7.10
2018-06-01T11:44:25.091Z,5.70
2018-06-01T11:46:52.588Z,6.80
2018-06-01T11:49:20.121Z,6.10
2018-06-01T11:51:47.584Z,6.70
2018-06-01T11:54:15.071Z,6.03
2018-06-01T11:56:42.662Z,5.80
2018-06-01T11:59:10.130Z,6.27
2018-06-01T12:01:37.733Z,5.90
2018-06-01T12:04:05.930Z,6.10
2018-06-01T12:06:33.519Z,6.10
2018-06-01T12:09:00.984Z,5.70
2018-06-01T12:11:29.245Z,6.67
2018-06-01T12:13:56.712Z,6.13
2018-06-01T12:16:24.938Z,5.50
2018-06-01T12:18:52.445Z,6.50
2018-06-01T12:21:19.907Z,5.57
2018-06-01T12:23:48.163Z,6.13
2018-06-01T12:26:15.638Z,5.03
2018-06-01T12:28:43.955Z,5.60
2018-06-01T12:31:11.430Z,5.13
2018-06-01T12:33:38.927Z,5.40
2018-06-01T12:36:07.358Z,6.40
2018-06-01T12:38:34.835Z,6.10
2018-06-01T12:41:02.557Z,5.40
2018-06-01T12:43:30.043Z,5.43
2018-06-01T12:45:57.518Z,5.70
2018-06-01T12:48:25.010Z,6.10
2018-06-01T12:50:52.539Z,5.93
2018-06-01T12:53:20.098Z,5.63
2018-06-01T12:55:47.559Z,5.20
2018-06-01T12:58:15.027Z,5.53
2018-06-01T13:00:43.279Z,5.00
2018-06-01T13:03:10.747Z,6.57
2018-06-01T13:05:38.218Z,5.53
2018-06-01T13:08:06.546Z,5.80
2018-06-01T13:10:34.014Z,5.50
2018-06-01T13:13:01.588Z,5.70
2018-06-01T13:15:29.038Z,5.67
2018-06-01T13:17:56.534Z,5.50
2018-06-01T13:20:24.788Z,5.00
2018-06-01T13:22:52.258Z,5.93
2018-06-01T13:25:20.576Z,5.07
2018-06-01T13:27:48.096Z,5.43
2018-06-01T13:30:16.378Z,5.70
2018-06-01T13:32:44.650Z,5.00
2018-06-01T13:35:12.902Z,6.13
2018-06-01T13:37:40.525Z,4.90
2018-06-01T13:40:08.012Z,5.40
2018-06-01T13:42:36.979Z,5.00
2018-06-01T13:45:04.466Z,5.87
2018-06-01T13:47:32.018Z,5.20
2018-06-01T13:49:59.478Z,5.80
2018-06-01T13:52:26.959Z,5.60
2018-06-01T13:54:55.240Z,5.33
2018-06-01T13:57:22.703Z,6.30
2018-06-01T13:59:50.167Z,6.50
2018-06-01T14:02:17.682Z,5.90
2018-06-01T14:04:45.153Z,6.20
2018-06-01T14:07:13.422Z,6.00
2018-06-01T14:09:41.003Z,6.70
2018-06-01T14:12:08.471Z,5.40
2018-06-01T14:14:35.986Z,6.20
2018-06-01T14:17:03.447Z,7.27
2018-06-01T14:19:30.929Z,6.90
2018-06-01T14:21:59.171Z,6.63
2018-06-01T14:24:26.663Z,6.30
2018-06-01T14:26:54.916Z,6.23
2018-06-01T14:29:22.443Z,6.30
2018-06-01T14:31:49.911Z,6.30
2018-06-01T14:34:17.483Z,6.50
2018-06-01T14:36:45.030Z,6.47
2018-06-01T14:39:12.590Z,5.60
2018-06-01T14:41:40.151Z,6.50
2018-06-01T14:44:07.652Z,6.37
2018-06-01T14:46:35.112Z,6.00
2018-06-01T14:49:02.631Z,6.60
2018-06-01T14:51:30.200Z,6.33
2018-06-01T14:53:57.673Z,7.30
2018-06-01T14:56:25.923Z,6.30
2018-06-01T14:58:53.479Z,6.70
2018-06-01T15:01:21.046Z,6.80
2018-06-01T15:03:48.603Z,6.80
2018-06-01T15:06:16.851Z,7.00
2018-06-01T15:08:44.340Z,6.80
2018-06-01T15:11:12.187Z,6.97
2018-06-01T15:13:39.806Z,6.87
2018-06-01T15:16:07.275Z,6.80
2018-06-01T15:18:34.779Z,8.13
2018-06-01T15:21:02.263Z,6.80
2018-06-01T15:23:29.742Z,6.93
2018-06-01T15:25:57.199Z,6.60
2018-06-01T15:28:24.673Z,7.07
2018-06-01T15:30:52.155Z,6.90
2018-06-01T15:33:19.722Z,5.63
2018-06-01T15:35:47.217Z,7.33
2018-06-01T15:38:14.700Z,6.70
2018-06-01T15:40:42.225Z,6.30
2018-06-01T15:43:09.633Z,6.37
2018-06-01T15:45:37.878Z,7.17
2018-06-01T15:48:05.349Z,7.23
2018-06-01T15:50:32.810Z,8.40
2018-06-01T15:53:00.284Z,7.63
2018-06-01T15:55:27.777Z,7.03
2018-06-01T15:57:55.233Z,7.33
2018-06-01T16:00:22.798Z,7.40
2018-06-01T16:02:50.302Z,6.70
2018-06-01T16:05:18.549Z,7.10
2018-06-01T16:07:46.086Z,7.37
2018-06-01T16:10:13.649Z,6.57
2018-06-01T16:12:41.171Z,6.80
2018-06-01T16:15:08.636Z,7.37
2018-06-01T16:17:36.903Z,7.27
2018-06-01T16:20:04.493Z,7.73
2018-06-01T16:22:31.947Z,6.87
2018-06-01T16:24:59.540Z,6.03
2018-06-01T16:27:27.044Z,6.93
2018-06-01T16:29:55.297Z,7.20
2018-06-01T16:32:22.817Z,7.43
2018-06-01T16:34:50.280Z,7.70
2018-06-01T16:37:17.766Z,7.20
2018-06-01T16:39:45.223Z,8.43
2018-06-01T16:42:12.699Z,7.90
2018-06-01T16:44:40.204Z,7.73
2018-06-01T16:47:07.701Z,7.40
2018-06-01T16:49:36.679Z,6.90
2018-06-01T16:52:04.209Z,7.37
2018-06-01T16:54:31.716Z,7.50
2018-06-01T16:56:59.263Z,8.30
2018-06-01T16:59:26.735Z,7.73
2018-06-01T17:01:54.198Z,9.40
2018-06-01T17:04:22.447Z,9.23
2018-06-01T17:06:50.026Z,8.87
2018-06-01T17:09:18.256Z,10.90
2018-06-01T17:11:45.737Z,10.80
2018-06-01T17:14:13.241Z,11.03
2018-06-01T17:16:40.681Z,12.10
2018-06-01T17:19:08.909Z,11.03
2018-06-01T17:21:36.392Z,11.67
2018-06-01T17:24:03.874Z,12.73
2018-06-01T17:26:32.196Z,12.50
2018-06-01T17:28:59.680Z,10.77
2018-06-01T17:31:27.173Z,11.87
2018-06-01T17:33:54.649Z,11.17
2018-06-01T17:36:22.164Z,11.73
2018-06-01T17:38:50.443Z,11.10
2018-06-01T17:41:19.173Z,11.70
2018-06-01T17:43:47.877Z,11.13
2018-06-01T17:46:16.748Z,12.40
2018-06-01T17:48:45.761Z,10.83
2018-06-01T17:51:14.439Z,10.83
2018-06-01T17:53:42.291Z,11.10
2018-06-01T17:56:10.366Z,9.70
2018-06-01T17:58:38.226Z,9.30
2018-06-01T18:01:06.092Z,10.10
2018-06-01T18:03:33.856Z,9.30
2018-06-01T18:06:01.389Z,9.30
2018-06-01T18:08:29.640Z,9.63
2018-06-01T18:10:57.123Z,9.87
2018-06-01T18:13:25.382Z,10.63
2018-06-01T18:15:54.015Z,9.37
2018-06-01T18:18:21.530Z,9.70
2018-06-01T18:20:49.792Z,10.10
2018-06-01T18:23:17.276Z,9.20
2018-06-01T18:25:45.524Z,10.47
2018-06-01T18:28:13.086Z,10.30
2018-06-01T18:30:40.645Z,10.50
2018-06-01T18:33:08.123Z,10.10
2018-06-01T18:35:36.400Z,11.17
2018-06-01T18:38:03.877Z,9.70
2018-06-01T18:40:31.356Z,11.80
2018-06-01T18:42:58.822Z,9.40
2018-06-01T18:45:26.355Z,10.90
2018-06-01T18:47:53.837Z,11.20
2018-06-01T18:50:21.313Z,10.77
2018-06-01T18:52:51.491Z,13.10
2018-06-01T18:55:18.952Z,12.33
2018-06-01T18:57:46.449Z,12.73
2018-06-01T19:00:14.697Z,13.57
2018-06-01T19:02:42.189Z,12.47
2018-06-01T19:05:09.760Z,11.83
2018-06-01T19:07:37.993Z,11.60
2018-06-01T19:10:05.569Z,12.40
2018-06-01T19:12:33.046Z,13.27
2018-06-01T19:15:01.327Z,13.50
2018-06-01T19:17:29.663Z,14.73
2018-06-01T19:19:57.111Z,13.50
2018-06-01T19:22:24.600Z,12.93
2018-06-01T19:24:52.163Z,12.90
2018-06-01T19:27:19.644Z,12.53
2018-06-01T19:29:47.173Z,12.10
2018-06-01T19:32:14.889Z,13.13
2018-06-01T19:34:42.376Z,13.57
2018-06-01T19:37:09.850Z,13.07
2018-06-01T19:39:37.399Z,12.20
2018-06-01T19:42:04.870Z,13.90
2018-06-01T19:44:33.113Z,14.03
2018-06-01T19:47:00.700Z,14.47
2018-06-01T19:49:28.627Z,12.83
2018-06-01T19:51:56.141Z,12.50
2018-06-01T19:54:24.445Z,12.30
2018-06-01T19:56:51.903Z,13.97
2018-06-01T19:59:19.448Z,13.10
2018-06-01T20:01:46.928Z,13.30
2018-06-01T20:04:14.437Z,13.47
2018-06-01T20:06:42.706Z,14.03
2018-06-01T20:09:10.195Z,13.97
2018-06-01T20:11:37.698Z,14.33
2018-06-01T20:14:05.258Z,13.07
2018-06-01T20:16:32.757Z,14.13
2018-06-01T20:19:00.989Z,13.93
2018-06-01T20:21:28.571Z,12.97
2018-06-01T20:23:56.063Z,13.97
2018-06-01T20:26:23.799Z,13.50
2018-06-01T20:28:52.140Z,14.40
2018-06-01T20:31:19.710Z,13.87
2018-06-01T20:33:47.289Z,13.57
2018-06-01T20:36:15.530Z,12.93
2018-06-01T20:38:42.991Z,12.33
2018-06-01T20:41:10.463Z,12.63
2018-06-01T20:43:38.036Z,12.57
2018-06-01T20:46:05.599Z,11.90
2018-06-01T20:48:33.061Z,11.43
2018-06-01T20:51:01.294Z,14.87
2018-06-01T20:53:28.759Z,25.30
2018-06-01T20:55:56.242Z,13.13
2018-06-01T20:58:24.503Z,11.50
2018-06-01T21:00:52.071Z,13.80
2018-06-01T21:03:19.887Z,13.47
2018-06-01T21:05:47.500Z,13.17
2018-06-01T21:08:15.088Z,14.20
2018-06-01T21:10:42.573Z,14.73
2018-06-01T21:13:10.033Z,14.83
2018-06-01T21:15:37.571Z,14.60
2018-06-01T21:18:05.059Z,15.57
2018-06-01T21:20:32.818Z,15.77
2018-06-01T21:23:00.295Z,15.73
2018-06-01T21:25:27.850Z,15.80
2018-06-01T21:27:57.987Z,16.93
2018-06-01T21:30:26.478Z,17.67
2018-06-01T21:32:58.223Z,18.00
2018-06-01T21:35:26.879Z,17.70
2018-06-01T21:37:54.469Z,18.50
2018-06-01T21:40:22.036Z,19.47
2018-06-01T21:42:50.310Z,18.60
2018-06-01T21:45:18.541Z,18.60
2018-06-01T21:47:46.041Z,19.20
2018-06-01T21:50:14.287Z,17.50
2018-06-01T21:52:41.859Z,19.40
2018-06-01T21:55:09.318Z,18.93
2018-06-01T21:57:36.795Z,19.80
2018-06-01T22:00:05.029Z,25.30
2018-06-01T22:02:32.578Z,19.57
2018-06-01T22:05:00.043Z,18.60
2018-06-01T22:07:27.517Z,17.50
2018-06-01T22:09:55.055Z,18.43
2018-06-01T22:12:22.577Z,16.97
2018-06-01T22:14:50.040Z,16.80
2018-06-01T22:17:17.503Z,17.90
2018-06-01T22:19:44.986Z,17.23
2018-06-01T22:22:12.465Z,15.60
2018-06-01T22:24:39.917Z,17.83
2018-06-01T22:27:07.402Z,17.03
2018-06-01T22:29:35.627Z,17.87
2018-06-01T22:32:03.205Z,18.60
2018-06-01T22:34:30.668Z,17.20
2018-06-01T22:36:58.933Z,17.77
2018-06-01T22:39:26.400Z,17.10
2018-06-01T22:41:53.943Z,15.90
2018-06-01T22:44:21.413Z,17.00
2018-06-01T22:46:48.875Z,16.93
2018-06-01T22:49:17.152Z,17.03
2018-06-01T22:51:44.621Z,17.57
2018-06-01T22:54:12.869Z,17.43
2018-06-01T22:56:40.522Z,17.47
2018-06-01T22:59:08.091Z,16.87
2018-06-01T23:01:35.654Z,17.23
2018-06-01T23:04:03.114Z,15.37
2018-06-01T23:06:31.029Z,18.30
2018-06-01T23:08:58.501Z,16.40
2018-06-01T23:11:25.981Z,17.80
2018-06-01T23:13:53.447Z,18.33
2018-06-01T23:16:21.000Z,17.77
2018-06-01T23:18:48.567Z,18.47
2018-06-01T23:21:16.128Z,18.00
2018-06-01T23:23:43.685Z,18.37
2018-06-01T23:26:11.248Z,17.90
2018-06-01T23:28:38.800Z,19.33
2018-06-01T23:31:06.259Z,20.10
2018-06-01T23:33:33.723Z,18.30
2018-06-01T23:36:01.183Z,19.30
2018-06-01T23:38:29.455Z,19.33
2018-06-01T23:40:56.915Z,18.70
2018-06-01T23:43:24.459Z,20.10
2018-06-01T23:45:51.986Z,19.57
2018-06-01T23:48:19.487Z,19.87
2018-06-01T23:50:47.760Z,20.37
2018-06-01T23:53:15.219Z,21.40
2018-06-01T23:55:43.469Z,20.43
2018-06-01T23:58:10.931Z,20.77
