createdAt,value
2019-04-01T00:01:43.584Z,8.90
2019-04-01T00:04:13.126Z,8.70
2019-04-01T00:06:42.666Z,8.70
2019-04-01T00:09:12.086Z,8.70
2019-04-01T00:11:43.940Z,8.70
2019-04-01T00:14:13.447Z,8.80
2019-04-01T00:16:42.869Z,8.90
2019-04-01T00:19:12.282Z,8.90
2019-04-01T00:21:44.423Z,8.90
2019-04-01T00:24:12.718Z,8.90
2019-04-01T00:27:30.809Z,8.80
2019-04-01T00:30:00.356Z,8.90
2019-04-01T00:32:29.776Z,8.90
2019-04-01T00:34:59.163Z,8.80
2019-04-01T00:37:28.498Z,8.80
2019-04-01T00:39:57.915Z,9.00
2019-04-01T00:42:34.743Z,8.90
2019-04-01T00:45:04.299Z,8.90
2019-04-01T00:47:33.632Z,8.90
2019-04-01T00:50:03.052Z,8.90
2019-04-01T00:52:32.625Z,8.80
2019-04-01T00:55:02.059Z,8.70
2019-04-01T00:57:34.623Z,8.70
2019-04-01T01:00:04.491Z,8.60
2019-04-01T01:02:33.893Z,8.70
2019-04-01T01:05:03.252Z,8.40
2019-04-01T01:07:32.652Z,8.20
2019-04-01T01:10:02.081Z,8.10
2019-04-01T01:12:31.477Z,8.10
2019-04-01T01:15:00.756Z,8.10
2019-04-01T01:17:30.096Z,8.20
2019-04-01T01:19:59.484Z,8.40
2019-04-01T01:22:28.816Z,8.60
2019-04-01T01:25:00.343Z,8.60
2019-04-01T01:27:29.310Z,8.60
2019-04-01T01:29:58.699Z,8.60
2019-04-01T01:32:28.087Z,8.60
2019-04-01T01:34:57.453Z,8.60
2019-04-01T01:37:29.949Z,8.60
2019-04-01T01:39:59.403Z,8.70
2019-04-01T01:42:28.827Z,8.70
2019-04-01T01:44:58.526Z,8.70
2019-04-01T01:47:27.928Z,8.70
2019-04-01T01:49:57.361Z,8.60
2019-04-01T01:52:26.786Z,8.60
2019-04-01T01:54:56.182Z,8.60
2019-04-01T01:57:25.542Z,8.60
2019-04-01T01:59:54.956Z,8.60
2019-04-01T02:02:24.435Z,8.50
2019-04-01T02:04:53.852Z,8.50
2019-04-01T02:07:24.727Z,8.40
2019-04-01T02:09:54.101Z,8.40
2019-04-01T02:12:23.517Z,8.30
2019-04-01T02:14:52.883Z,8.30
2019-04-01T02:17:22.399Z,8.40
2019-04-01T02:19:51.836Z,8.30
2019-04-01T02:22:21.179Z,8.40
2019-04-01T02:24:50.520Z,8.40
2019-04-01T02:27:19.875Z,8.30
2019-04-01T02:29:49.295Z,8.40
2019-04-01T02:32:18.571Z,8.40
2019-04-01T02:34:48.006Z,8.10
2019-04-01T02:37:17.399Z,8.10
2019-04-01T02:39:46.882Z,8.20
2019-04-01T02:42:16.295Z,8.10
2019-04-01T02:44:45.689Z,8.10
2019-04-01T02:47:15.170Z,8.00
2019-04-01T02:49:44.577Z,8.10
2019-04-01T02:52:13.999Z,8.10
2019-04-01T02:54:43.380Z,7.90
2019-04-01T02:57:12.712Z,7.90
2019-04-01T02:59:42.081Z,8.00
2019-04-01T03:02:12.548Z,7.90
2019-04-01T03:04:41.904Z,8.00
2019-04-01T03:07:11.394Z,7.90
2019-04-01T03:09:40.839Z,7.60
2019-04-01T03:12:10.162Z,7.70
2019-04-01T03:14:39.585Z,7.70
2019-04-01T03:17:09.070Z,7.80
2019-04-01T03:19:38.376Z,7.70
2019-04-01T03:22:07.688Z,7.80
2019-04-01T03:24:37.065Z,7.80
2019-04-01T03:27:06.471Z,7.80
2019-04-01T03:29:35.911Z,7.80
2019-04-01T03:32:05.312Z,7.70
2019-04-01T03:34:34.785Z,7.70
2019-04-01T03:37:04.203Z,7.70
2019-04-01T03:39:33.572Z,7.70
2019-04-01T03:42:03.030Z,7.80
2019-04-01T03:44:32.419Z,7.80
2019-04-01T03:47:01.795Z,7.70
2019-04-01T03:49:31.139Z,7.70
2019-04-01T03:52:00.536Z,7.70
2019-04-01T03:54:29.898Z,7.70
2019-04-01T03:56:59.424Z,7.70
2019-04-01T03:59:28.846Z,7.60
2019-04-01T04:01:58.294Z,7.60
2019-04-01T04:04:27.654Z,7.60
2019-04-01T04:06:56.980Z,7.50
2019-04-01T04:09:26.514Z,7.50
2019-04-01T04:11:55.940Z,7.50
2019-04-01T04:14:25.354Z,7.40
2019-04-01T04:16:54.704Z,7.40
2019-04-01T04:19:27.074Z,7.40
2019-04-01T04:21:56.407Z,7.40
2019-04-01T04:24:25.830Z,7.40
2019-04-01T04:26:55.227Z,7.40
2019-04-01T04:29:24.717Z,7.10
2019-04-01T04:31:54.084Z,7.10
2019-04-01T04:34:23.430Z,7.10
2019-04-01T04:36:52.814Z,7.10
2019-04-01T04:39:22.190Z,7.10
2019-04-01T04:41:51.643Z,7.20
2019-04-01T04:44:20.993Z,7.30
2019-04-01T04:46:50.431Z,7.20
2019-04-01T04:49:19.816Z,7.20
2019-04-01T04:51:49.216Z,7.20
2019-04-01T04:54:18.835Z,6.90
2019-04-01T04:56:48.307Z,6.90
2019-04-01T04:59:17.777Z,7.00
2019-04-01T05:01:47.163Z,7.00
2019-04-01T05:04:16.779Z,6.90
2019-04-01T05:06:46.162Z,7.00
2019-04-01T05:09:15.892Z,6.90
2019-04-01T05:11:45.341Z,6.90
2019-04-01T05:14:14.750Z,7.00
2019-04-01T05:16:44.160Z,7.10
2019-04-01T05:19:16.294Z,7.00
2019-04-01T05:21:46.310Z,7.10
2019-04-01T05:24:15.946Z,7.10
2019-04-01T05:26:47.632Z,7.00
2019-04-01T05:29:18.155Z,7.00
2019-04-01T05:31:48.022Z,7.00
2019-04-01T05:34:19.705Z,7.10
2019-04-01T05:36:49.105Z,7.10
2019-04-01T05:39:18.700Z,7.10
2019-04-01T05:41:48.166Z,7.10
2019-04-01T05:44:17.648Z,7.20
2019-04-01T05:46:47.001Z,7.20
2019-04-01T05:49:16.555Z,6.80
2019-04-01T05:51:46.097Z,6.70
2019-04-01T05:54:15.527Z,6.70
2019-04-01T05:56:45.110Z,6.60
2019-04-01T05:59:14.678Z,6.80
2019-04-01T06:01:46.205Z,6.80
2019-04-01T06:04:15.750Z,6.70
2019-04-01T06:06:48.601Z,6.80
2019-04-01T06:09:16.344Z,6.90
2019-04-01T06:11:45.795Z,6.80
2019-04-01T06:14:15.650Z,7.00
2019-04-01T06:16:44.966Z,6.90
2019-04-01T06:19:15.051Z,6.90
2019-04-01T06:21:44.447Z,6.80
2019-04-01T06:24:13.830Z,6.90
2019-04-01T06:26:43.145Z,7.10
2019-04-01T06:29:12.787Z,7.00
2019-04-01T06:31:42.162Z,6.90
2019-04-01T06:34:11.511Z,7.10
2019-04-01T06:36:40.932Z,7.20
2019-04-01T06:39:10.428Z,7.40
2019-04-01T06:41:39.823Z,7.30
2019-04-01T06:44:09.261Z,7.30
2019-04-01T06:46:38.692Z,7.70
2019-04-01T06:49:08.128Z,7.80
2019-04-01T06:51:37.495Z,8.00
2019-04-01T06:54:06.896Z,7.60
2019-04-01T06:56:36.400Z,7.50
2019-04-01T06:59:05.979Z,7.80
2019-04-01T07:01:35.532Z,8.00
2019-04-01T07:04:05.157Z,7.90
2019-04-01T07:06:34.508Z,8.10
2019-04-01T07:09:06.032Z,8.10
2019-04-01T07:11:35.511Z,8.00
2019-04-01T07:14:05.811Z,8.30
2019-04-01T07:16:35.628Z,8.30
2019-04-01T07:19:08.068Z,8.70
2019-04-01T07:21:37.326Z,8.60
2019-04-01T07:24:06.888Z,9.00
2019-04-01T07:26:36.658Z,9.30
2019-04-01T07:29:06.035Z,9.70
2019-04-01T07:31:35.413Z,9.70
2019-04-01T07:34:04.805Z,9.90
2019-04-01T07:36:34.282Z,9.40
2019-04-01T07:39:05.042Z,9.70
2019-04-01T07:41:34.579Z,10.00
2019-04-01T07:44:04.490Z,10.30
2019-04-01T07:46:33.953Z,10.50
2019-04-01T07:49:03.419Z,10.70
2019-04-01T07:51:32.984Z,10.70
2019-04-01T07:54:03.056Z,10.60
2019-04-01T07:56:32.463Z,10.70
2019-04-01T07:59:01.783Z,10.80
2019-04-01T08:01:31.479Z,11.10
2019-04-01T08:04:01.120Z,11.60
2019-04-01T08:06:30.758Z,13.60
2019-04-01T08:09:00.277Z,15.40
2019-04-01T08:11:29.725Z,16.20
2019-04-01T08:13:59.330Z,16.10
2019-04-01T08:16:28.729Z,17.20
2019-04-01T08:18:58.180Z,17.80
2019-04-01T08:21:27.598Z,18.50
2019-04-01T08:23:57.089Z,18.40
2019-04-01T08:26:26.485Z,18.40
2019-04-01T08:28:55.904Z,18.60
2019-04-01T08:31:25.380Z,19.20
2019-04-01T08:33:54.821Z,19.80
2019-04-01T08:36:24.255Z,19.00
2019-04-01T08:38:55.495Z,19.80
2019-04-01T08:41:24.775Z,20.90
2019-04-01T08:43:54.396Z,20.80
2019-04-01T08:46:23.737Z,21.30
2019-04-01T08:48:53.206Z,20.90
2019-04-01T08:51:23.041Z,17.70
2019-04-01T08:53:52.583Z,18.60
2019-04-01T08:56:21.996Z,19.10
2019-04-01T08:58:51.462Z,20.30
2019-04-01T09:01:34.228Z,20.70
2019-04-01T09:03:51.939Z,21.40
2019-04-01T09:06:21.428Z,20.30
2019-04-01T09:09:11.484Z,20.70
2019-04-01T09:11:40.999Z,20.20
2019-04-01T09:14:10.975Z,18.10
2019-04-01T09:16:41.526Z,20.30
2019-04-01T09:19:10.890Z,20.50
2019-04-01T09:21:40.304Z,21.00
2019-04-01T09:24:09.764Z,21.50
2019-04-01T09:26:39.205Z,19.80
2019-04-01T09:29:08.666Z,21.10
2019-04-01T09:31:38.021Z,17.90
2019-04-01T09:34:07.437Z,20.20
2019-04-01T09:36:36.949Z,21.60
2019-04-01T09:39:07.460Z,22.70
2019-04-01T09:41:37.031Z,21.50
2019-04-01T09:44:06.520Z,20.40
2019-04-01T09:46:35.978Z,19.30
2019-04-01T09:49:05.596Z,21.30
2019-04-01T09:51:48.016Z,22.20
2019-04-01T09:54:06.170Z,22.20
2019-04-01T09:56:35.501Z,20.30
2019-04-01T09:59:04.932Z,22.60
2019-04-01T10:01:34.285Z,23.90
2019-04-01T10:04:03.728Z,23.50
2019-04-01T10:06:33.250Z,23.30
2019-04-01T10:09:02.691Z,22.10
2019-04-01T10:11:32.103Z,22.70
2019-04-01T10:14:01.470Z,21.10
2019-04-01T10:16:30.830Z,23.00
2019-04-01T10:19:00.254Z,21.20
2019-04-01T10:21:29.642Z,18.50
2019-04-01T10:23:59.023Z,19.20
2019-04-01T10:26:28.353Z,20.70
2019-04-01T10:29:00.252Z,22.60
2019-04-01T10:31:29.681Z,21.60
2019-04-01T10:33:59.097Z,21.10
2019-04-01T10:36:28.546Z,19.20
2019-04-01T10:38:57.993Z,21.70
2019-04-01T10:41:27.366Z,21.90
2019-04-01T10:43:56.744Z,21.90
2019-04-01T10:46:26.171Z,19.50
2019-04-01T10:48:55.628Z,20.60
2019-04-01T10:51:25.087Z,20.30
2019-04-01T10:53:54.590Z,20.50
2019-04-01T10:56:24.087Z,19.10
2019-04-01T10:58:53.557Z,20.30
2019-04-01T11:01:23.010Z,19.60
2019-04-01T11:03:52.438Z,20.50
2019-04-01T11:06:21.992Z,18.40
2019-04-01T11:08:52.114Z,19.40
2019-04-01T11:11:21.999Z,20.30
2019-04-01T11:13:54.072Z,20.20
2019-04-01T11:16:23.761Z,19.20
2019-04-01T11:18:53.212Z,19.70
2019-04-01T11:21:22.628Z,19.30
2019-04-01T11:23:54.594Z,19.70
2019-04-01T11:26:26.511Z,20.20
2019-04-01T11:28:56.061Z,19.40
2019-04-01T11:31:25.468Z,18.80
2019-04-01T11:33:54.860Z,19.40
2019-04-01T11:36:24.470Z,20.60
2019-04-01T11:38:53.928Z,19.40
2019-04-01T11:41:23.341Z,20.10
2019-04-01T11:43:53.028Z,19.70
2019-04-01T11:46:23.277Z,21.00
2019-04-01T11:48:52.875Z,20.80
2019-04-01T11:51:32.542Z,19.70
2019-04-01T11:53:53.451Z,19.50
2019-04-01T11:56:26.294Z,20.50
2019-04-01T11:58:56.647Z,19.50
2019-04-01T12:01:25.132Z,19.80
2019-04-01T12:03:54.562Z,18.30
2019-04-01T12:06:24.030Z,17.70
2019-04-01T12:08:53.447Z,20.00
2019-04-01T12:11:22.988Z,21.60
2019-04-01T12:13:52.347Z,22.40
2019-04-01T12:16:21.778Z,22.50
2019-04-01T12:18:51.238Z,22.20
2019-04-01T12:21:20.575Z,20.30
2019-04-01T12:23:50.029Z,20.40
2019-04-01T12:26:19.445Z,21.20
2019-04-01T12:28:49.011Z,21.40
2019-04-01T12:31:18.446Z,21.50
2019-04-01T12:33:48.004Z,21.90
2019-04-01T12:36:19.160Z,22.40
2019-04-01T12:38:48.596Z,21.90
2019-04-01T12:41:18.307Z,22.30
2019-04-01T12:43:48.502Z,22.50
2019-04-01T12:46:18.062Z,22.00
2019-04-01T12:48:47.460Z,21.60
2019-04-01T12:51:16.820Z,21.10
2019-04-01T12:53:46.313Z,20.60
2019-04-01T12:56:15.775Z,20.40
2019-04-01T12:58:45.309Z,20.70
2019-04-01T13:01:14.891Z,20.20
2019-04-01T13:03:44.263Z,19.50
2019-04-01T13:06:13.608Z,18.80
2019-04-01T13:08:43.015Z,19.30
2019-04-01T13:11:12.443Z,20.20
2019-04-01T13:13:42.048Z,20.30
2019-04-01T13:16:11.410Z,20.60
2019-04-01T13:18:40.846Z,19.90
2019-04-01T13:21:11.152Z,19.10
2019-04-01T13:23:40.670Z,19.90
2019-04-01T13:26:10.062Z,19.90
2019-04-01T13:28:42.269Z,19.90
2019-04-01T13:31:10.664Z,19.30
2019-04-01T13:33:40.185Z,19.80
2019-04-01T13:36:09.580Z,19.80
2019-04-01T13:38:39.021Z,19.90
2019-04-01T13:41:08.425Z,19.80
2019-04-01T13:43:37.990Z,19.80
2019-04-01T13:46:07.439Z,20.10
2019-04-01T13:48:36.893Z,19.50
2019-04-01T13:51:06.266Z,19.90
2019-04-01T13:53:35.706Z,20.00
2019-04-01T13:56:05.197Z,20.10
2019-04-01T13:58:34.726Z,20.00
2019-04-01T14:01:04.150Z,19.50
2019-04-01T14:03:33.777Z,19.10
2019-04-01T14:06:06.474Z,19.30
2019-04-01T14:08:35.820Z,19.80
2019-04-01T14:11:06.130Z,19.80
2019-04-01T14:13:35.812Z,19.90
2019-04-01T14:16:05.499Z,19.70
2019-04-01T14:18:34.865Z,19.60
2019-04-01T14:21:15.198Z,20.10
2019-04-01T14:23:35.516Z,19.90
2019-04-01T14:26:05.066Z,19.60
2019-04-01T14:28:34.444Z,19.50
2019-04-01T14:31:03.835Z,19.40
2019-04-01T14:33:34.538Z,19.60
2019-04-01T14:36:04.825Z,19.50
2019-04-01T14:38:34.512Z,18.90
2019-04-01T14:41:04.000Z,19.30
2019-04-01T14:43:33.446Z,19.30
2019-04-01T14:46:02.858Z,19.40
2019-04-01T14:48:32.264Z,19.70
2019-04-01T14:51:01.768Z,20.00
2019-04-01T14:53:31.169Z,19.50
2019-04-01T14:56:00.604Z,19.20
2019-04-01T14:58:29.957Z,19.30
2019-04-01T15:01:01.233Z,19.30
2019-04-01T15:03:30.970Z,19.40
2019-04-01T15:06:00.292Z,19.70
2019-04-01T15:08:29.806Z,19.60
2019-04-01T15:10:59.313Z,19.50
2019-04-01T15:13:28.878Z,19.40
2019-04-01T15:15:58.347Z,19.70
2019-04-01T15:18:27.797Z,20.50
2019-04-01T15:20:57.187Z,20.40
2019-04-01T15:23:27.467Z,20.30
2019-04-01T15:25:57.215Z,20.00
2019-04-01T15:28:26.573Z,19.90
2019-04-01T15:31:15.093Z,19.40
2019-04-01T15:33:44.510Z,19.10
2019-04-01T15:36:14.078Z,19.00
2019-04-01T15:38:43.545Z,18.90
2019-04-01T15:41:12.949Z,18.70
2019-04-01T15:43:42.430Z,18.70
2019-04-01T15:46:11.899Z,18.60
2019-04-01T15:48:41.335Z,18.80
2019-04-01T15:51:10.782Z,18.60
2019-04-01T15:53:40.190Z,18.60
2019-04-01T15:56:09.672Z,18.30
2019-04-01T15:58:39.126Z,18.10
2019-04-01T16:01:08.916Z,18.00
2019-04-01T16:03:38.404Z,18.10
2019-04-01T16:06:08.005Z,18.10
2019-04-01T16:08:37.488Z,18.00
2019-04-01T16:11:06.896Z,17.80
2019-04-01T16:13:36.311Z,17.60
2019-04-01T16:16:06.978Z,17.60
2019-04-01T16:18:36.682Z,17.60
2019-04-01T16:21:06.272Z,17.60
2019-04-01T16:23:35.728Z,17.70
2019-04-01T16:26:09.316Z,17.70
2019-04-01T16:28:37.145Z,17.60
2019-04-01T16:31:06.696Z,17.60
2019-04-01T16:33:36.434Z,17.50
2019-04-01T16:36:05.939Z,17.30
2019-04-01T16:38:35.664Z,17.40
2019-04-01T16:41:05.450Z,17.40
2019-04-01T16:43:38.066Z,17.30
2019-04-01T16:46:06.104Z,17.20
2019-04-01T16:48:35.576Z,17.10
2019-04-01T16:51:05.319Z,17.10
2019-04-01T16:53:34.701Z,17.10
2019-04-01T16:56:05.210Z,17.10
2019-04-01T16:58:34.793Z,17.10
2019-04-01T17:01:04.296Z,17.10
2019-04-01T17:03:33.896Z,16.90
2019-04-01T17:06:03.299Z,16.80
2019-04-01T17:08:32.947Z,16.70
2019-04-01T17:11:02.516Z,16.70
2019-04-01T17:13:31.895Z,16.60
2019-04-01T17:16:01.865Z,16.60
2019-04-01T17:18:31.814Z,16.50
2019-04-01T17:21:01.160Z,16.40
2019-04-01T17:23:30.764Z,16.30
2019-04-01T17:26:01.672Z,16.30
2019-04-01T17:28:31.046Z,16.20
2019-04-01T17:31:00.531Z,16.20
2019-04-01T17:33:29.922Z,16.10
2019-04-01T17:35:59.430Z,16.00
2019-04-01T17:38:29.036Z,16.10
2019-04-01T17:40:58.601Z,15.90
2019-04-01T17:43:28.110Z,15.80
2019-04-01T17:45:57.651Z,15.70
2019-04-01T17:48:27.121Z,15.50
2019-04-01T17:50:57.975Z,15.30
2019-04-01T17:53:28.620Z,15.30
2019-04-01T17:55:58.185Z,15.20
2019-04-01T17:58:27.567Z,15.10
2019-04-01T18:00:58.611Z,15.00
2019-04-01T18:03:28.174Z,14.90
2019-04-01T18:05:57.634Z,14.80
2019-04-01T18:08:27.255Z,14.90
2019-04-01T18:10:57.376Z,14.80
2019-04-01T18:13:27.274Z,14.70
2019-04-01T18:15:57.575Z,14.50
2019-04-01T18:18:27.669Z,14.40
2019-04-01T18:20:57.472Z,14.30
2019-04-01T18:23:27.157Z,14.10
2019-04-01T18:25:56.747Z,14.00
2019-04-01T18:28:26.356Z,14.00
2019-04-01T18:31:03.971Z,13.90
2019-04-01T18:33:33.916Z,13.80
2019-04-01T18:36:03.883Z,13.80
2019-04-01T18:38:34.429Z,13.70
2019-04-01T18:41:05.156Z,13.50
2019-04-01T18:43:34.837Z,13.40
2019-04-01T18:46:04.688Z,13.40
2019-04-01T18:48:34.187Z,13.40
2019-04-01T18:51:03.964Z,13.30
2019-04-01T18:53:33.464Z,13.10
2019-04-01T18:56:02.989Z,12.90
2019-04-01T18:58:32.506Z,12.80
2019-04-01T19:01:04.356Z,12.70
2019-04-01T19:03:33.234Z,12.70
2019-04-01T19:06:02.782Z,12.60
2019-04-01T19:08:33.236Z,12.00
2019-04-01T19:11:03.161Z,11.90
2019-04-01T19:13:32.670Z,11.90
2019-04-01T19:16:03.670Z,11.90
2019-04-01T19:18:33.378Z,12.00
2019-04-01T19:21:04.841Z,11.90
2019-04-01T19:23:34.101Z,12.00
2019-04-01T19:26:03.754Z,12.00
2019-04-01T19:28:33.412Z,11.90
2019-04-01T19:31:02.855Z,11.70
2019-04-01T19:33:32.301Z,11.60
2019-04-01T19:36:02.002Z,11.50
2019-04-01T19:38:31.627Z,11.50
2019-04-01T19:41:01.274Z,11.50
2019-04-01T19:43:30.821Z,11.50
2019-04-01T19:46:00.382Z,11.60
2019-04-01T19:48:30.040Z,11.50
2019-04-01T19:50:59.628Z,11.30
2019-04-01T19:53:29.244Z,11.20
2019-04-01T19:55:58.777Z,11.10
2019-04-01T19:58:28.144Z,11.00
2019-04-01T20:00:57.725Z,11.00
2019-04-01T20:03:27.273Z,10.90
2019-04-01T20:05:56.667Z,10.90
2019-04-01T20:08:26.061Z,10.70
2019-04-01T20:10:55.593Z,10.70
2019-04-01T20:13:25.062Z,10.60
2019-04-01T20:15:54.572Z,10.60
2019-04-01T20:18:24.047Z,10.10
2019-04-01T20:20:53.500Z,10.20
2019-04-01T20:23:23.170Z,10.30
2019-04-01T20:25:52.905Z,10.00
2019-04-01T20:28:22.728Z,10.20
2019-04-01T20:30:52.184Z,10.40
2019-04-01T20:33:21.702Z,10.40
2019-04-01T20:35:51.170Z,10.40
2019-04-01T20:38:20.601Z,10.10
2019-04-01T20:40:50.703Z,10.10
2019-04-01T20:43:20.223Z,10.10
2019-04-01T20:45:49.659Z,10.00
2019-04-01T20:48:19.135Z,10.00
2019-04-01T20:50:48.649Z,10.00
2019-04-01T20:53:18.211Z,9.70
2019-04-01T20:55:50.570Z,9.90
2019-04-01T20:58:19.776Z,9.80
2019-04-01T21:00:49.429Z,9.80
2019-04-01T21:03:18.884Z,9.80
2019-04-01T21:05:48.227Z,10.00
2019-04-01T21:08:17.697Z,9.90
2019-04-01T21:10:47.159Z,9.90
2019-04-01T21:13:16.604Z,9.80
2019-04-01T21:15:45.944Z,9.70
2019-04-01T21:18:15.436Z,9.70
2019-04-01T21:20:44.921Z,9.60
2019-04-01T21:23:14.276Z,9.50
2019-04-01T21:25:43.711Z,9.50
2019-04-01T21:28:13.119Z,9.50
2019-04-01T21:30:42.561Z,9.50
2019-04-01T21:33:12.033Z,9.20
2019-04-01T21:35:41.414Z,9.30
2019-04-01T21:38:10.820Z,9.30
2019-04-01T21:40:40.214Z,9.30
2019-04-01T21:43:09.868Z,9.30
2019-04-01T21:45:39.499Z,9.30
2019-04-01T21:48:10.609Z,9.20
2019-04-01T21:50:40.495Z,9.20
2019-04-01T21:53:10.027Z,9.20
2019-04-01T21:55:39.351Z,9.20
2019-04-01T21:58:08.708Z,9.20
2019-04-01T22:00:42.101Z,9.10
2019-04-01T22:03:13.418Z,9.10
2019-04-01T22:05:43.440Z,9.10
2019-04-01T22:08:13.186Z,8.80
2019-04-01T22:10:42.625Z,8.90
2019-04-01T22:13:12.124Z,8.90
2019-04-01T22:15:41.559Z,8.90
2019-04-01T22:18:10.994Z,9.00
2019-04-01T22:20:42.602Z,8.90
2019-04-01T22:23:11.540Z,9.00
2019-04-01T22:25:42.307Z,8.90
2019-04-01T22:28:11.763Z,8.80
2019-04-01T22:30:41.193Z,8.90
2019-04-01T22:33:11.208Z,8.80
2019-04-01T22:35:44.301Z,8.90
2019-04-01T22:38:24.555Z,8.80
2019-04-01T22:40:44.940Z,9.10
2019-04-01T22:43:14.300Z,9.20
2019-04-01T22:45:43.675Z,9.40
2019-04-01T22:48:13.205Z,9.20
2019-04-01T22:50:43.601Z,9.10
2019-04-01T22:53:12.950Z,9.30
2019-04-01T22:55:42.891Z,9.50
2019-04-01T22:58:12.211Z,9.60
2019-04-01T23:00:41.645Z,9.60
2019-04-01T23:03:11.431Z,9.70
2019-04-01T23:05:41.190Z,9.70
2019-04-01T23:08:10.535Z,9.70
2019-04-01T23:10:39.932Z,9.80
2019-04-01T23:13:09.342Z,9.90
2019-04-01T23:15:38.655Z,9.90
2019-04-01T23:18:08.051Z,9.80
2019-04-01T23:20:37.514Z,9.90
2019-04-01T23:23:06.952Z,9.90
2019-04-01T23:25:36.434Z,9.90
2019-04-01T23:28:05.888Z,9.80
2019-04-01T23:30:35.328Z,9.70
2019-04-01T23:33:04.976Z,9.70
2019-04-01T23:35:34.448Z,9.70
2019-04-01T23:38:03.819Z,9.90
2019-04-01T23:40:33.301Z,9.90
2019-04-01T23:43:02.682Z,9.90
2019-04-01T23:45:32.056Z,9.80
2019-04-01T23:48:01.470Z,9.90
2019-04-01T23:50:30.784Z,9.90
2019-04-01T23:53:00.335Z,9.90
2019-04-01T23:55:29.688Z,9.80
2019-04-01T23:57:59.131Z,9.80
