createdAt,value
2018-11-10T00:01:26.113Z,140.47
2018-11-10T00:03:54.185Z,146.93
2018-11-10T00:06:22.241Z,140.70
2018-11-10T00:08:50.274Z,134.13
2018-11-10T00:11:18.334Z,139.20
2018-11-10T00:13:46.414Z,125.03
2018-11-10T00:16:14.462Z,134.87
2018-11-10T00:18:42.523Z,144.93
2018-11-10T00:21:10.614Z,133.27
2018-11-10T00:23:38.706Z,128.17
2018-11-10T00:26:06.780Z,130.10
2018-11-10T00:28:34.856Z,146.00
2018-11-10T00:31:02.918Z,145.43
2018-11-10T00:33:30.981Z,123.67
2018-11-10T00:35:59.070Z,128.83
2018-11-10T00:38:27.126Z,136.40
2018-11-10T00:40:55.181Z,141.90
2018-11-10T00:43:23.242Z,124.17
2018-11-10T00:45:51.305Z,124.93
2018-11-10T00:48:19.361Z,124.73
2018-11-10T00:50:47.450Z,139.07
2018-11-10T00:53:15.533Z,121.57
2018-11-10T00:55:43.582Z,125.27
2018-11-10T00:58:11.653Z,127.90
2018-11-10T01:00:39.732Z,114.00
2018-11-10T01:03:07.793Z,129.43
2018-11-10T01:05:35.887Z,136.00
2018-11-10T01:08:03.909Z,124.50
2018-11-10T01:10:31.981Z,131.60
2018-11-10T01:13:00.038Z,113.40
2018-11-10T01:15:28.156Z,127.83
2018-11-10T01:17:56.246Z,109.60
2018-11-10T01:20:24.322Z,116.03
2018-11-10T01:22:52.493Z,121.43
2018-11-10T01:25:20.526Z,113.40
2018-11-10T01:27:48.650Z,113.30
2018-11-10T01:30:17.050Z,128.03
2018-11-10T01:32:45.962Z,116.17
2018-11-10T01:35:15.353Z,120.30
2018-11-10T01:37:43.493Z,116.10
2018-11-10T01:40:12.955Z,126.30
2018-11-10T01:42:41.665Z,121.43
2018-11-10T01:45:12.458Z,117.80
2018-11-10T01:47:40.622Z,114.97
2018-11-10T01:50:09.518Z,132.17
2018-11-10T01:52:37.778Z,118.00
2018-11-10T01:55:06.085Z,126.77
2018-11-10T01:57:34.134Z,113.03
2018-11-10T02:00:02.201Z,111.07
2018-11-10T02:02:30.249Z,112.83
2018-11-10T02:04:58.330Z,106.90
2018-11-10T02:07:26.406Z,113.50
2018-11-10T02:09:54.623Z,117.70
2018-11-10T02:12:22.716Z,112.77
2018-11-10T02:14:50.788Z,119.43
2018-11-10T02:17:18.906Z,102.30
2018-11-10T02:19:46.982Z,117.23
2018-11-10T02:22:15.033Z,113.30
2018-11-10T02:24:43.081Z,97.13
2018-11-10T02:27:16.445Z,99.57
2018-11-10T02:29:44.525Z,106.60
2018-11-10T02:32:12.629Z,111.00
2018-11-10T02:34:40.689Z,97.07
2018-11-10T02:37:08.745Z,98.00
2018-11-10T02:39:36.817Z,105.33
2018-11-10T02:42:04.887Z,115.00
2018-11-10T02:44:33.559Z,102.60
2018-11-10T02:47:01.631Z,108.77
2018-11-10T02:49:29.756Z,111.30
2018-11-10T02:51:57.846Z,103.77
2018-11-10T02:54:25.910Z,113.60
2018-11-10T02:56:53.954Z,103.00
2018-11-10T02:59:22.054Z,93.03
2018-11-10T03:01:50.114Z,101.60
2018-11-10T03:04:18.392Z,93.50
2018-11-10T03:06:46.454Z,102.00
2018-11-10T03:09:14.513Z,112.93
2018-11-10T03:11:42.599Z,100.60
2018-11-10T03:14:10.653Z,91.27
2018-11-10T03:16:38.729Z,102.23
2018-11-10T03:19:06.826Z,90.60
2018-11-10T03:21:35.082Z,88.17
2018-11-10T03:24:03.141Z,97.30
2018-11-10T03:26:31.215Z,89.37
2018-11-10T03:28:59.298Z,91.47
2018-11-10T03:31:27.350Z,85.13
2018-11-10T03:33:55.417Z,88.90
2018-11-10T03:36:23.487Z,95.67
2018-11-10T03:38:51.569Z,80.80
2018-11-10T03:41:19.625Z,86.93
2018-11-10T03:43:54.520Z,77.13
2018-11-10T03:46:22.618Z,81.23
2018-11-10T03:48:51.376Z,80.73
2018-11-10T03:51:19.373Z,89.90
2018-11-10T03:53:47.453Z,78.77
2018-11-10T03:56:15.500Z,76.53
2018-11-10T03:58:44.181Z,76.60
2018-11-10T04:01:12.237Z,70.77
2018-11-10T04:03:40.341Z,84.00
2018-11-10T04:06:08.415Z,94.00
2018-11-10T04:08:36.457Z,72.27
2018-11-10T04:11:04.874Z,69.47
2018-11-10T04:13:32.954Z,68.23
2018-11-10T04:16:01.025Z,67.70
2018-11-10T04:18:29.097Z,77.13
2018-11-10T04:20:57.165Z,62.23
2018-11-10T04:23:25.238Z,71.07
2018-11-10T04:25:53.270Z,73.03
2018-11-10T04:28:21.323Z,70.40
2018-11-10T04:30:49.373Z,65.93
2018-11-10T04:33:17.432Z,67.03
2018-11-10T04:35:45.493Z,71.33
2018-11-10T04:38:13.597Z,69.03
2018-11-10T04:40:41.649Z,71.50
2018-11-10T04:43:09.684Z,70.37
2018-11-10T04:45:37.717Z,65.13
2018-11-10T04:48:05.756Z,65.63
2018-11-10T04:50:33.801Z,60.87
2018-11-10T04:53:01.836Z,67.27
2018-11-10T04:55:29.929Z,70.53
2018-11-10T04:57:57.953Z,66.10
2018-11-10T05:00:26.014Z,63.60
2018-11-10T05:02:54.066Z,77.80
2018-11-10T05:05:22.119Z,71.13
2018-11-10T05:07:50.158Z,62.13
2018-11-10T05:10:18.207Z,64.90
2018-11-10T05:12:46.266Z,61.17
2018-11-10T05:15:14.546Z,68.93
2018-11-10T05:17:42.667Z,62.00
2018-11-10T05:20:10.776Z,65.47
2018-11-10T05:22:38.895Z,69.00
2018-11-10T05:25:07.635Z,62.10
2018-11-10T05:27:35.693Z,64.97
2018-11-10T05:30:04.537Z,76.17
2018-11-10T05:32:32.594Z,60.73
2018-11-10T05:35:00.641Z,70.27
2018-11-10T05:37:28.737Z,75.00
2018-11-10T05:39:56.794Z,66.20
2018-11-10T05:42:24.990Z,69.00
2018-11-10T05:44:53.032Z,65.00
2018-11-10T05:47:21.090Z,61.87
2018-11-10T05:49:49.155Z,63.53
2018-11-10T05:52:17.218Z,62.33
2018-11-10T05:54:45.281Z,69.80
2018-11-10T05:57:15.538Z,60.43
2018-11-10T05:59:43.478Z,63.20
2018-11-10T06:02:11.546Z,63.40
2018-11-10T06:04:39.590Z,61.83
2018-11-10T06:07:07.634Z,60.73
2018-11-10T06:09:35.876Z,64.60
2018-11-10T06:12:03.918Z,61.07
2018-11-10T06:14:31.987Z,57.57
2018-11-10T06:17:00.051Z,61.93
2018-11-10T06:19:28.124Z,67.00
2018-11-10T06:21:56.180Z,64.83
2018-11-10T06:24:24.605Z,62.17
2018-11-10T06:26:52.657Z,59.13
2018-11-10T06:29:20.716Z,59.33
2018-11-10T06:31:48.769Z,65.43
2018-11-10T06:34:16.828Z,58.77
2018-11-10T06:36:44.870Z,67.03
2018-11-10T06:39:13.005Z,68.13
2018-11-10T06:41:41.314Z,68.43
2018-11-10T06:44:09.710Z,68.40
2018-11-10T06:46:38.165Z,56.40
2018-11-10T06:49:06.654Z,61.40
2018-11-10T06:51:34.701Z,69.40
2018-11-10T06:54:02.758Z,60.57
2018-11-10T06:56:30.817Z,65.73
2018-11-10T06:58:58.886Z,64.10
2018-11-10T07:01:26.936Z,61.50
2018-11-10T07:03:55.040Z,58.27
2018-11-10T07:06:23.069Z,65.50
2018-11-10T07:08:51.157Z,59.10
2018-11-10T07:11:19.210Z,65.40
2018-11-10T07:13:47.265Z,71.03
2018-11-10T07:16:15.302Z,63.87
2018-11-10T07:18:43.512Z,59.13
2018-11-10T07:21:11.574Z,66.07
2018-11-10T07:23:39.669Z,62.17
2018-11-10T07:26:07.718Z,63.97
2018-11-10T07:28:35.801Z,58.70
2018-11-10T07:31:03.856Z,61.93
2018-11-10T07:33:32.505Z,63.70
2018-11-10T07:36:00.558Z,55.73
2018-11-10T07:38:28.612Z,54.90
2018-11-10T07:40:56.662Z,53.20
2018-11-10T07:43:24.722Z,60.57
2018-11-10T07:45:53.398Z,51.73
2018-11-10T07:48:21.470Z,55.80
2018-11-10T07:50:49.538Z,53.37
2018-11-10T07:53:17.597Z,61.40
2018-11-10T07:55:45.662Z,56.20
2018-11-10T07:58:13.750Z,55.23
2018-11-10T08:00:41.833Z,47.60
2018-11-10T08:03:09.889Z,54.03
2018-11-10T08:05:37.954Z,54.97
2018-11-10T08:08:06.227Z,49.27
2018-11-10T08:10:34.280Z,43.40
2018-11-10T08:13:02.326Z,44.13
2018-11-10T08:15:30.428Z,43.07
2018-11-10T08:17:58.674Z,53.93
2018-11-10T08:20:26.760Z,45.10
2018-11-10T08:22:54.845Z,50.37
2018-11-10T08:25:22.893Z,47.43
2018-11-10T08:27:50.966Z,48.03
2018-11-10T08:30:19.033Z,45.13
2018-11-10T08:32:47.097Z,45.77
2018-11-10T08:35:15.443Z,48.70
2018-11-10T08:37:43.485Z,46.50
2018-11-10T08:40:14.152Z,48.03
2018-11-10T08:42:42.278Z,40.67
2018-11-10T08:45:11.741Z,44.60
2018-11-10T08:47:40.130Z,36.40
2018-11-10T08:50:09.097Z,42.80
2018-11-10T08:52:37.181Z,47.40
2018-11-10T08:55:05.988Z,40.43
2018-11-10T08:57:34.093Z,38.47
2018-11-10T09:00:02.113Z,30.53
2018-11-10T09:02:30.202Z,49.60
2018-11-10T09:04:58.262Z,41.43
2018-11-10T09:07:26.491Z,47.60
2018-11-10T09:09:54.697Z,37.33
2018-11-10T09:12:22.757Z,41.47
2018-11-10T09:14:50.839Z,49.87
2018-11-10T09:17:18.882Z,63.80
2018-11-10T09:19:46.923Z,40.83
2018-11-10T09:22:14.995Z,42.90
2018-11-10T09:24:44.120Z,45.20
2018-11-10T09:27:13.773Z,42.93
2018-11-10T09:29:41.809Z,40.43
2018-11-10T09:32:09.866Z,46.80
2018-11-10T09:34:37.913Z,39.93
2018-11-10T09:37:06.162Z,43.80
2018-11-10T09:39:34.391Z,45.00
2018-11-10T09:42:02.459Z,42.80
2018-11-10T09:44:30.540Z,39.07
2018-11-10T09:46:58.601Z,38.23
2018-11-10T09:49:26.772Z,38.00
2018-11-10T09:51:54.897Z,34.93
2018-11-10T09:54:22.957Z,32.70
2018-11-10T09:56:51.083Z,54.20
2018-11-10T09:59:19.231Z,31.67
2018-11-10T10:01:47.671Z,36.73
2018-11-10T10:04:15.374Z,37.07
2018-11-10T10:06:43.454Z,45.60
2018-11-10T10:09:11.963Z,41.60
2018-11-10T10:11:40.641Z,40.27
2018-11-10T10:14:09.557Z,44.60
2018-11-10T10:16:37.832Z,46.87
2018-11-10T10:19:06.930Z,53.13
2018-11-10T10:21:35.053Z,34.87
2018-11-10T10:24:03.114Z,34.90
2018-11-10T10:26:31.261Z,31.90
2018-11-10T10:28:59.415Z,34.27
2018-11-10T10:31:27.485Z,37.37
2018-11-10T10:33:55.603Z,41.40
2018-11-10T10:36:23.604Z,43.30
2018-11-10T10:38:51.686Z,31.87
2018-11-10T10:41:19.813Z,30.40
2018-11-10T10:43:48.071Z,33.60
2018-11-10T10:46:16.121Z,37.63
2018-11-10T10:48:45.816Z,48.63
2018-11-10T10:51:13.857Z,46.50
2018-11-10T10:53:42.138Z,29.37
2018-11-10T10:56:10.264Z,39.83
2018-11-10T10:58:38.351Z,36.70
2018-11-10T11:01:11.965Z,30.50
2018-11-10T11:03:45.266Z,28.00
2018-11-10T11:06:13.326Z,26.70
2018-11-10T11:08:41.378Z,29.00
2018-11-10T11:11:09.422Z,19.90
2018-11-10T11:13:37.491Z,20.53
2018-11-10T11:16:06.629Z,19.10
2018-11-10T11:18:34.653Z,25.47
2018-11-10T11:21:02.717Z,22.80
2018-11-10T11:23:30.761Z,19.37
2018-11-10T11:25:58.893Z,25.83
2018-11-10T11:28:26.927Z,19.03
2018-11-10T11:30:55.022Z,21.97
2018-11-10T11:33:23.122Z,19.10
2018-11-10T11:35:51.196Z,16.43
2018-11-10T11:38:19.317Z,21.97
2018-11-10T11:40:47.406Z,16.60
2018-11-10T11:43:15.577Z,17.17
2018-11-10T11:45:43.635Z,18.93
2018-11-10T11:48:11.694Z,18.50
2018-11-10T11:50:39.760Z,20.43
2018-11-10T11:53:07.810Z,16.67
2018-11-10T11:55:35.853Z,18.83
2018-11-10T11:58:04.045Z,24.30
2018-11-10T12:00:31.971Z,19.23
2018-11-10T12:03:00.025Z,11.80
2018-11-10T12:05:28.086Z,12.40
2018-11-10T12:07:56.146Z,14.67
2018-11-10T12:10:24.371Z,12.20
2018-11-10T12:12:52.410Z,13.70
2018-11-10T12:15:20.530Z,16.83
2018-11-10T12:17:48.681Z,16.13
2018-11-10T12:20:17.022Z,11.77
2018-11-10T12:22:45.078Z,16.47
2018-11-10T12:25:13.986Z,36.13
2018-11-10T12:27:42.775Z,14.53
2018-11-10T12:30:11.250Z,13.00
2018-11-10T12:32:39.829Z,17.80
2018-11-10T12:35:08.685Z,13.27
2018-11-10T12:37:36.724Z,16.27
2018-11-10T12:40:06.544Z,12.40
2018-11-10T12:42:35.201Z,16.60
2018-11-10T12:45:03.326Z,15.10
2018-11-10T12:47:31.473Z,17.57
2018-11-10T12:49:59.495Z,11.10
2018-11-10T12:52:27.551Z,17.10
2018-11-10T12:54:55.745Z,16.00
2018-11-10T12:57:23.839Z,15.80
2018-11-10T12:59:51.896Z,18.30
2018-11-10T13:02:19.987Z,15.23
2018-11-10T13:04:48.090Z,17.17
2018-11-10T13:07:16.179Z,15.70
2018-11-10T13:09:44.193Z,23.07
2018-11-10T13:12:12.923Z,21.70
2018-11-10T13:14:40.930Z,15.30
2018-11-10T13:17:09.046Z,14.40
2018-11-10T13:19:37.081Z,21.97
2018-11-10T13:22:05.238Z,16.90
2018-11-10T13:24:33.311Z,15.87
2018-11-10T13:27:01.366Z,14.63
2018-11-10T13:29:29.414Z,16.00
2018-11-10T13:31:57.681Z,17.40
2018-11-10T13:34:25.726Z,17.77
2018-11-10T13:36:53.778Z,17.33
2018-11-10T13:39:21.834Z,22.90
2018-11-10T13:41:49.900Z,20.70
2018-11-10T13:44:17.957Z,16.23
2018-11-10T13:46:46.202Z,14.37
2018-11-10T13:49:14.291Z,16.33
2018-11-10T13:51:42.504Z,21.43
2018-11-10T13:54:10.421Z,14.50
2018-11-10T13:56:38.502Z,16.40
2018-11-10T13:59:06.585Z,16.63
2018-11-10T14:01:34.624Z,14.57
2018-11-10T14:04:02.678Z,18.63
2018-11-10T14:06:30.719Z,21.03
2018-11-10T14:08:58.776Z,17.83
2018-11-10T14:11:26.830Z,14.97
2018-11-10T14:13:54.983Z,51.17
2018-11-10T14:16:23.056Z,23.17
2018-11-10T14:18:51.104Z,19.20
2018-11-10T14:21:19.162Z,24.30
2018-11-10T14:23:47.288Z,25.27
2018-11-10T14:26:15.437Z,23.97
2018-11-10T14:28:43.419Z,19.53
2018-11-10T14:31:11.521Z,30.33
2018-11-10T14:33:39.571Z,22.97
2018-11-10T14:36:07.649Z,20.43
2018-11-10T14:38:35.725Z,20.20
2018-11-10T14:41:04.162Z,26.50
2018-11-10T14:43:32.954Z,18.23
2018-11-10T14:46:01.733Z,21.23
2018-11-10T14:48:29.837Z,26.17
2018-11-10T14:50:58.253Z,23.20
2018-11-10T14:53:26.405Z,20.77
2018-11-10T14:55:54.751Z,21.13
2018-11-10T14:58:22.799Z,22.03
2018-11-10T15:00:50.889Z,15.40
2018-11-10T15:03:18.961Z,24.57
2018-11-10T15:05:47.172Z,20.50
2018-11-10T15:08:15.378Z,18.30
2018-11-10T15:10:43.743Z,22.20
2018-11-10T15:13:11.809Z,20.27
2018-11-10T15:15:39.854Z,22.23
2018-11-10T15:18:07.999Z,26.40
2018-11-10T15:20:35.961Z,18.00
2018-11-10T15:23:04.229Z,20.27
2018-11-10T15:25:32.285Z,23.87
2018-11-10T15:28:00.377Z,28.83
2018-11-10T15:30:28.422Z,25.70
2018-11-10T15:32:57.319Z,20.57
2018-11-10T15:35:25.378Z,24.10
2018-11-10T15:37:53.533Z,30.30
2018-11-10T15:40:22.229Z,37.77
2018-11-10T15:42:50.277Z,28.27
2018-11-10T15:45:19.274Z,29.50
2018-11-10T15:47:47.327Z,25.77
2018-11-10T15:50:16.395Z,33.20
2018-11-10T15:52:44.442Z,25.97
2018-11-10T15:55:13.116Z,37.73
2018-11-10T15:57:41.489Z,31.67
2018-11-10T16:00:11.909Z,34.87
2018-11-10T16:02:40.212Z,35.93
2018-11-10T16:05:09.193Z,35.07
2018-11-10T16:07:37.489Z,34.50
2018-11-10T16:10:06.008Z,35.07
2018-11-10T16:12:34.210Z,35.00
2018-11-10T16:15:02.490Z,36.43
2018-11-10T16:17:30.661Z,38.77
2018-11-10T16:19:58.729Z,31.07
2018-11-10T16:22:26.806Z,39.80
2018-11-10T16:24:55.588Z,32.60
2018-11-10T16:27:23.638Z,30.33
2018-11-10T16:29:51.710Z,31.73
2018-11-10T16:32:19.771Z,37.00
2018-11-10T16:34:47.869Z,34.60
2018-11-10T16:37:17.040Z,32.50
2018-11-10T16:39:44.999Z,32.33
2018-11-10T16:42:13.054Z,42.10
2018-11-10T16:44:42.047Z,38.90
2018-11-10T16:47:10.037Z,37.93
2018-11-10T16:49:38.119Z,34.50
2018-11-10T16:52:06.179Z,43.40
2018-11-10T16:54:34.264Z,36.00
2018-11-10T16:57:02.306Z,41.83
2018-11-10T16:59:30.345Z,39.20
2018-11-10T17:01:58.398Z,39.20
2018-11-10T17:04:26.437Z,38.77
2018-11-10T17:06:54.503Z,44.97
2018-11-10T17:09:22.586Z,43.23
2018-11-10T17:11:50.645Z,41.37
2018-11-10T17:14:18.715Z,43.67
2018-11-10T17:16:46.716Z,47.53
2018-11-10T17:19:14.766Z,37.87
2018-11-10T17:21:42.897Z,44.67
2018-11-10T17:24:10.901Z,41.17
2018-11-10T17:26:38.966Z,44.40
2018-11-10T17:29:07.149Z,40.10
2018-11-10T17:31:35.219Z,47.00
2018-11-10T17:34:03.265Z,43.20
2018-11-10T17:36:31.317Z,43.20
2018-11-10T17:38:59.373Z,48.00
2018-11-10T17:41:27.426Z,50.63
2018-11-10T17:43:55.474Z,56.63
2018-11-10T17:46:24.197Z,50.70
2018-11-10T17:48:52.290Z,42.50
2018-11-10T17:51:20.337Z,57.17
2018-11-10T17:53:48.397Z,48.33
2018-11-10T17:56:16.449Z,47.13
2018-11-10T17:58:44.548Z,43.50
2018-11-10T18:01:12.560Z,46.87
2018-11-10T18:03:40.619Z,43.93
2018-11-10T18:06:08.662Z,51.17
2018-11-10T18:08:36.702Z,46.03
2018-11-10T18:11:05.234Z,47.53
2018-11-10T18:13:33.283Z,53.83
2018-11-10T18:16:01.320Z,39.17
2018-11-10T18:18:29.382Z,38.00
2018-11-10T18:20:57.419Z,39.53
2018-11-10T18:23:25.617Z,41.40
2018-11-10T18:25:53.658Z,39.30
2018-11-10T18:28:21.762Z,42.43
2018-11-10T18:30:50.126Z,45.00
2018-11-10T18:33:18.450Z,40.10
2018-11-10T18:35:46.522Z,51.03
2018-11-10T18:38:14.565Z,38.87
2018-11-10T18:40:42.609Z,51.67
2018-11-10T18:43:10.677Z,44.30
2018-11-10T18:45:38.705Z,44.87
2018-11-10T18:48:06.787Z,47.90
2018-11-10T18:50:35.318Z,43.97
2018-11-10T18:53:03.353Z,48.00
2018-11-10T18:55:31.390Z,61.17
2018-11-10T18:57:59.473Z,42.10
2018-11-10T19:00:27.545Z,44.30
2018-11-10T19:02:55.612Z,55.77
2018-11-10T19:05:23.655Z,48.87
2018-11-10T19:07:51.708Z,49.77
2018-11-10T19:10:19.749Z,46.07
2018-11-10T19:12:47.870Z,41.63
2018-11-10T19:15:18.217Z,42.87
2018-11-10T19:17:46.274Z,43.43
2018-11-10T19:20:14.888Z,43.33
2018-11-10T19:22:42.945Z,43.63
2018-11-10T19:25:12.233Z,38.53
2018-11-10T19:27:41.437Z,44.50
2018-11-10T19:30:12.790Z,49.50
2018-11-10T19:32:41.087Z,40.77
2018-11-10T19:35:09.145Z,40.40
2018-11-10T19:37:37.187Z,42.90
2018-11-10T19:40:06.225Z,53.20
2018-11-10T19:42:34.269Z,42.77
2018-11-10T19:45:02.329Z,41.90
2018-11-10T19:47:30.471Z,41.90
2018-11-10T19:49:58.560Z,41.60
2018-11-10T19:52:26.549Z,42.27
2018-11-10T19:54:54.605Z,37.00
2018-11-10T19:57:22.660Z,36.30
2018-11-10T19:59:50.704Z,38.30
2018-11-10T20:02:18.749Z,34.13
2018-11-10T20:04:46.793Z,32.87
2018-11-10T20:07:14.827Z,39.07
2018-11-10T20:09:43.098Z,33.37
2018-11-10T20:12:11.174Z,35.03
2018-11-10T20:14:39.384Z,33.00
2018-11-10T20:17:07.234Z,39.07
2018-11-10T20:19:35.434Z,33.40
2018-11-10T20:22:03.658Z,44.13
2018-11-10T20:24:31.890Z,32.30
2018-11-10T20:26:59.982Z,44.87
2018-11-10T20:29:28.125Z,33.30
2018-11-10T20:31:56.214Z,34.30
2018-11-10T20:34:24.481Z,30.93
2018-11-10T20:36:52.853Z,34.70
2018-11-10T20:39:20.918Z,25.17
2018-11-10T20:41:48.958Z,34.03
2018-11-10T20:44:17.018Z,29.87
2018-11-10T20:46:45.070Z,27.63
2018-11-10T20:49:13.113Z,26.00
2018-11-10T20:51:41.177Z,37.20
2018-11-10T20:54:09.262Z,43.60
2018-11-10T20:56:37.333Z,28.90
2018-11-10T20:59:05.661Z,28.60
2018-11-10T21:01:33.701Z,26.03
2018-11-10T21:04:01.745Z,23.07
2018-11-10T21:06:29.799Z,31.50
2018-11-10T21:08:57.913Z,36.17
2018-11-10T21:11:25.941Z,23.57
2018-11-10T21:13:54.010Z,21.53
2018-11-10T21:16:22.063Z,22.50
2018-11-10T21:18:50.105Z,26.63
2018-11-10T21:21:18.182Z,19.10
2018-11-10T21:23:46.255Z,36.50
2018-11-10T21:26:14.314Z,24.90
2018-11-10T21:28:42.443Z,18.93
2018-11-10T21:31:10.426Z,27.93
2018-11-10T21:33:39.093Z,23.50
2018-11-10T21:36:07.091Z,23.97
2018-11-10T21:38:35.137Z,19.90
2018-11-10T21:41:03.241Z,21.13
2018-11-10T21:43:31.548Z,25.17
2018-11-10T21:45:59.665Z,23.80
2018-11-10T21:48:27.726Z,20.07
2018-11-10T21:50:56.353Z,16.30
2018-11-10T21:53:24.498Z,23.27
2018-11-10T21:55:52.549Z,22.63
2018-11-10T21:58:20.609Z,17.93
2018-11-10T22:00:48.825Z,32.17
2018-11-10T22:03:17.542Z,31.17
2018-11-10T22:05:45.623Z,19.13
2018-11-10T22:08:13.718Z,18.73
2018-11-10T22:10:41.853Z,27.90
2018-11-10T22:13:10.201Z,27.07
2018-11-10T22:15:38.339Z,21.57
2018-11-10T22:18:06.391Z,17.47
2018-11-10T22:20:34.628Z,21.97
2018-11-10T22:23:02.839Z,19.03
2018-11-10T22:25:30.894Z,19.43
2018-11-10T22:27:58.965Z,19.43
2018-11-10T22:30:27.062Z,34.03
2018-11-10T22:32:55.200Z,23.60
2018-11-10T22:35:23.371Z,26.53
2018-11-10T22:37:51.455Z,21.13
2018-11-10T22:40:20.898Z,21.70
2018-11-10T22:42:49.321Z,23.17
2018-11-10T22:45:19.754Z,20.30
2018-11-10T22:47:48.014Z,17.87
2018-11-10T22:50:18.406Z,21.93
2018-11-10T22:52:46.769Z,19.60
2018-11-10T22:55:14.901Z,21.20
2018-11-10T22:57:43.011Z,20.50
2018-11-10T23:00:16.717Z,22.10
2018-11-10T23:02:47.138Z,18.20
2018-11-10T23:05:15.804Z,15.83
2018-11-10T23:07:43.933Z,18.63
2018-11-10T23:10:12.510Z,24.27
2018-11-10T23:12:40.769Z,24.40
2018-11-10T23:15:09.037Z,16.27
2018-11-10T23:17:37.957Z,20.30
2018-11-10T23:20:07.432Z,27.70
2018-11-10T23:22:36.829Z,23.93
2018-11-10T23:25:05.869Z,34.53
2018-11-10T23:27:33.913Z,20.53
2018-11-10T23:30:01.976Z,32.50
2018-11-10T23:32:30.042Z,21.60
2018-11-10T23:34:58.164Z,14.40
2018-11-10T23:37:26.218Z,16.50
2018-11-10T23:39:54.274Z,22.43
2018-11-10T23:42:22.309Z,17.50
2018-11-10T23:44:50.369Z,104.13
2018-11-10T23:47:18.527Z,21.00
2018-11-10T23:49:46.562Z,16.33
2018-11-10T23:52:14.611Z,15.17
2018-11-10T23:54:42.682Z,22.37
2018-11-10T23:57:10.714Z,15.03
2018-11-10T23:59:38.813Z,20.90
