createdAt,value
2023-03-31T00:04:47.244Z,994.39
2023-03-31T00:09:47.133Z,994.44
2023-03-31T00:14:47.064Z,994.25
2023-03-31T00:19:47.002Z,994.29
2023-03-31T00:24:46.940Z,994.36
2023-03-31T00:29:46.875Z,994.29
2023-03-31T00:34:46.825Z,994.19
2023-03-31T00:39:46.731Z,994.17
2023-03-31T00:44:46.663Z,994.12
2023-03-31T00:49:46.601Z,993.99
2023-03-31T00:54:46.524Z,993.87
2023-03-31T00:59:46.464Z,993.72
2023-03-31T01:04:46.389Z,993.65
2023-03-31T01:09:46.351Z,993.56
2023-03-31T01:14:46.259Z,993.63
2023-03-31T01:19:46.220Z,993.47
2023-03-31T01:24:46.125Z,993.36
2023-03-31T01:29:46.061Z,993.36
2023-03-31T01:34:45.994Z,993.26
2023-03-31T01:39:45.928Z,993.29
2023-03-31T01:44:45.857Z,993.12
2023-03-31T01:49:45.812Z,993.24
2023-03-31T01:54:45.733Z,993.08
2023-03-31T01:59:45.656Z,993.04
2023-03-31T02:04:45.592Z,992.96
2023-03-31T02:09:45.528Z,992.86
2023-03-31T02:14:45.478Z,992.92
2023-03-31T02:19:45.408Z,992.76
2023-03-31T02:24:45.322Z,992.66
2023-03-31T02:29:45.265Z,992.51
2023-03-31T02:34:45.189Z,992.46
2023-03-31T02:39:45.132Z,992.57
2023-03-31T02:44:45.070Z,992.50
2023-03-31T02:49:44.997Z,992.41
2023-03-31T02:54:44.929Z,992.41
2023-03-31T02:59:44.866Z,992.32
2023-03-31T03:04:44.801Z,992.39
2023-03-31T03:09:44.744Z,992.40
2023-03-31T03:14:44.659Z,992.27
2023-03-31T03:19:44.599Z,992.31
2023-03-31T03:24:44.526Z,992.24
2023-03-31T03:29:44.458Z,992.19
2023-03-31T03:34:44.391Z,992.03
2023-03-31T03:39:44.319Z,992.06
2023-03-31T03:44:44.265Z,992.05
2023-03-31T03:49:44.181Z,991.99
2023-03-31T03:54:44.120Z,991.93
2023-03-31T03:59:44.041Z,991.90
2023-03-31T04:04:44.015Z,991.79
2023-03-31T04:09:43.961Z,991.74
2023-03-31T04:14:43.888Z,991.63
2023-03-31T04:19:43.786Z,991.53
2023-03-31T04:24:43.716Z,991.49
2023-03-31T04:29:43.655Z,991.45
2023-03-31T04:34:43.577Z,991.38
2023-03-31T04:39:43.538Z,991.24
2023-03-31T04:44:43.481Z,991.22
2023-03-31T04:49:43.364Z,991.09
2023-03-31T04:54:43.301Z,991.01
2023-03-31T04:59:43.254Z,990.92
2023-03-31T05:04:43.159Z,990.97
2023-03-31T05:09:43.116Z,990.91
2023-03-31T05:14:43.044Z,990.81
2023-03-31T05:19:42.976Z,990.70
2023-03-31T05:24:42.918Z,990.69
2023-03-31T05:29:42.863Z,990.58
2023-03-31T05:34:42.783Z,990.41
2023-03-31T05:39:42.719Z,990.30
2023-03-31T05:44:42.663Z,990.18
2023-03-31T05:49:42.583Z,990.03
2023-03-31T05:54:42.526Z,990.10
2023-03-31T05:59:42.448Z,989.92
2023-03-31T06:04:42.492Z,989.91
2023-03-31T06:09:42.322Z,989.73
2023-03-31T06:14:42.255Z,989.64
2023-03-31T06:19:42.188Z,989.71
2023-03-31T06:24:42.134Z,989.58
2023-03-31T06:29:42.049Z,989.53
2023-03-31T06:34:41.970Z,989.43
2023-03-31T06:39:42.024Z,989.31
2023-03-31T06:44:41.834Z,989.36
2023-03-31T06:49:41.793Z,989.52
2023-03-31T06:54:41.703Z,989.33
2023-03-31T06:59:41.642Z,989.29
2023-03-31T07:04:41.570Z,989.15
2023-03-31T07:09:41.496Z,989.14
2023-03-31T07:14:41.428Z,989.03
2023-03-31T07:19:41.364Z,989.05
2023-03-31T07:24:41.293Z,989.02
2023-03-31T07:29:41.230Z,989.00
2023-03-31T07:34:41.156Z,988.99
2023-03-31T07:39:41.101Z,988.83
2023-03-31T07:44:41.022Z,988.67
2023-03-31T07:49:40.961Z,988.65
2023-03-31T07:54:40.889Z,988.44
2023-03-31T07:59:40.840Z,988.35
2023-03-31T08:04:40.812Z,988.31
2023-03-31T08:09:40.693Z,988.37
2023-03-31T08:14:41.682Z,988.28
2023-03-31T08:19:40.565Z,988.39
2023-03-31T08:24:40.491Z,988.36
2023-03-31T08:29:40.427Z,988.29
2023-03-31T08:34:40.408Z,988.38
2023-03-31T08:39:40.291Z,988.29
2023-03-31T08:44:40.273Z,988.18
2023-03-31T08:49:40.159Z,988.14
2023-03-31T08:54:40.122Z,988.12
2023-03-31T08:59:40.056Z,987.99
2023-03-31T09:04:39.967Z,987.95
2023-03-31T09:09:39.900Z,987.93
2023-03-31T09:14:39.834Z,987.94
2023-03-31T09:19:39.765Z,987.76
2023-03-31T09:24:39.697Z,987.66
2023-03-31T09:29:40.921Z,987.69
2023-03-31T09:34:39.573Z,987.57
2023-03-31T09:39:39.554Z,987.57
2023-03-31T09:44:39.444Z,987.38
2023-03-31T09:49:39.368Z,987.26
2023-03-31T09:54:39.306Z,987.18
2023-03-31T09:59:39.232Z,987.22
2023-03-31T10:04:39.319Z,987.17
2023-03-31T10:09:39.105Z,987.06
2023-03-31T10:14:39.033Z,987.03
2023-03-31T10:19:39.140Z,987.03
2023-03-31T10:24:38.957Z,987.01
2023-03-31T10:29:38.825Z,986.89
2023-03-31T10:34:38.759Z,986.83
2023-03-31T10:39:38.726Z,986.71
2023-03-31T10:44:38.661Z,986.65
2023-03-31T10:49:38.583Z,986.57
2023-03-31T10:54:38.476Z,986.50
2023-03-31T10:59:38.416Z,986.56
2023-03-31T11:04:38.338Z,986.47
2023-03-31T11:09:38.290Z,986.44
2023-03-31T11:14:38.213Z,986.36
2023-03-31T11:19:38.138Z,986.27
2023-03-31T11:24:38.110Z,986.22
2023-03-31T11:29:38.028Z,986.08
2023-03-31T11:34:37.934Z,986.07
2023-03-31T11:39:37.887Z,985.94
2023-03-31T11:44:37.806Z,985.86
2023-03-31T11:49:37.732Z,985.78
2023-03-31T11:54:37.686Z,985.71
2023-03-31T11:59:37.603Z,985.73
2023-03-31T12:04:37.530Z,985.67
2023-03-31T12:09:37.476Z,985.67
2023-03-31T12:14:37.412Z,985.62
2023-03-31T12:19:37.338Z,985.56
2023-03-31T12:24:37.275Z,985.43
2023-03-31T12:29:37.208Z,985.42
2023-03-31T12:34:37.123Z,985.24
2023-03-31T12:39:37.105Z,985.10
2023-03-31T12:44:37.018Z,985.08
2023-03-31T12:49:36.953Z,984.93
2023-03-31T12:54:36.872Z,984.94
2023-03-31T12:59:36.820Z,984.89
2023-03-31T13:04:36.740Z,984.70
2023-03-31T13:09:36.673Z,984.63
2023-03-31T13:14:36.594Z,984.56
2023-03-31T13:19:36.519Z,984.43
2023-03-31T13:24:36.468Z,984.38
2023-03-31T13:29:36.396Z,984.27
2023-03-31T13:34:36.329Z,984.11
2023-03-31T13:39:36.250Z,984.09
2023-03-31T13:44:37.173Z,984.09
2023-03-31T13:49:36.113Z,983.86
2023-03-31T13:54:36.064Z,983.82
2023-03-31T13:59:35.985Z,983.76
2023-03-31T14:04:35.924Z,983.82
2023-03-31T14:09:35.879Z,983.86
2023-03-31T14:14:35.799Z,983.81
2023-03-31T14:19:35.725Z,983.85
2023-03-31T14:24:35.663Z,983.83
2023-03-31T14:29:35.602Z,983.85
2023-03-31T14:34:35.582Z,983.82
2023-03-31T14:39:35.472Z,983.77
2023-03-31T14:44:35.497Z,983.70
2023-03-31T14:49:35.334Z,983.66
2023-03-31T14:54:35.271Z,983.46
2023-03-31T14:59:35.197Z,983.39
2023-03-31T15:04:42.127Z,983.39
2023-03-31T15:09:36.088Z,983.47
2023-03-31T15:14:35.033Z,983.37
2023-03-31T15:19:34.965Z,983.47
2023-03-31T15:24:34.873Z,983.40
2023-03-31T15:29:34.808Z,983.44
2023-03-31T15:34:34.738Z,983.38
2023-03-31T15:39:34.702Z,983.38
2023-03-31T15:44:34.635Z,983.43
2023-03-31T15:49:34.523Z,983.33
2023-03-31T15:54:34.454Z,983.25
2023-03-31T15:59:46.112Z,983.20
2023-03-31T16:04:35.365Z,983.26
2023-03-31T16:09:34.284Z,983.14
2023-03-31T16:14:34.348Z,983.14
2023-03-31T16:19:34.123Z,983.21
2023-03-31T16:24:34.401Z,983.11
2023-03-31T16:29:34.137Z,983.15
2023-03-31T16:34:33.915Z,983.31
2023-03-31T16:39:33.850Z,983.44
2023-03-31T16:44:33.790Z,983.50
2023-03-31T16:49:33.717Z,983.59
2023-03-31T16:54:33.671Z,983.62
2023-03-31T16:59:33.591Z,983.69
2023-03-31T17:04:33.532Z,983.77
2023-03-31T17:09:33.451Z,983.86
2023-03-31T17:14:33.398Z,983.78
2023-03-31T17:19:33.325Z,983.79
2023-03-31T17:24:33.269Z,983.65
2023-03-31T17:29:33.225Z,983.67
2023-03-31T17:34:33.212Z,983.76
2023-03-31T17:39:33.052Z,983.83
2023-03-31T17:44:33.015Z,983.87
2023-03-31T17:49:32.916Z,983.91
2023-03-31T17:54:32.847Z,983.90
2023-03-31T17:59:32.836Z,984.03
2023-03-31T18:04:32.826Z,984.00
2023-03-31T18:09:32.674Z,984.01
2023-03-31T18:14:32.704Z,984.08
2023-03-31T18:19:32.493Z,984.08
2023-03-31T18:24:32.475Z,984.21
2023-03-31T18:29:32.388Z,984.21
2023-03-31T18:34:32.316Z,984.29
2023-03-31T18:39:32.228Z,984.24
2023-03-31T18:44:32.287Z,984.30
2023-03-31T18:49:32.090Z,984.39
2023-03-31T18:54:32.021Z,984.33
2023-03-31T18:59:31.948Z,984.39
2023-03-31T19:04:31.904Z,984.38
2023-03-31T19:09:31.830Z,984.30
2023-03-31T19:14:31.875Z,984.34
2023-03-31T19:19:31.753Z,984.28
2023-03-31T19:24:31.659Z,984.27
2023-03-31T19:29:31.620Z,984.31
2023-03-31T19:34:31.513Z,984.26
2023-03-31T19:39:31.435Z,984.38
2023-03-31T19:44:31.371Z,984.40
2023-03-31T19:49:31.422Z,984.33
2023-03-31T19:54:31.263Z,984.28
2023-03-31T19:59:31.203Z,984.30
2023-03-31T20:04:31.202Z,984.25
2023-03-31T20:09:31.083Z,984.34
2023-03-31T20:14:30.980Z,984.41
2023-03-31T20:19:30.904Z,984.33
2023-03-31T20:24:30.843Z,984.30
2023-03-31T20:29:30.781Z,984.39
2023-03-31T20:34:30.704Z,984.42
2023-03-31T20:39:30.628Z,984.44
2023-03-31T20:44:30.568Z,984.45
2023-03-31T20:49:30.494Z,984.48
2023-03-31T20:54:30.435Z,984.41
2023-03-31T20:59:30.365Z,984.47
2023-03-31T21:04:30.311Z,984.51
2023-03-31T21:09:30.225Z,984.49
2023-03-31T21:14:30.174Z,984.65
2023-03-31T21:19:30.101Z,984.71
2023-03-31T21:24:30.039Z,984.71
2023-03-31T21:29:29.979Z,984.64
2023-03-31T21:34:29.927Z,984.63
2023-03-31T21:39:29.837Z,984.54
2023-03-31T21:44:29.781Z,984.55
2023-03-31T21:49:29.702Z,984.64
2023-03-31T21:54:29.642Z,984.70
2023-03-31T21:59:29.575Z,984.70
2023-03-31T22:04:30.777Z,984.56
2023-03-31T22:09:29.434Z,984.59
2023-03-31T22:14:29.374Z,984.61
2023-03-31T22:19:29.295Z,984.65
2023-03-31T22:24:29.255Z,984.45
2023-03-31T22:29:29.174Z,984.53
2023-03-31T22:34:29.114Z,984.49
2023-03-31T22:39:29.035Z,984.56
2023-03-31T22:44:28.966Z,984.44
2023-03-31T22:49:28.955Z,984.42
2023-03-31T22:54:28.835Z,984.42
2023-03-31T22:59:28.767Z,984.36
2023-03-31T23:04:28.718Z,984.45
2023-03-31T23:09:28.632Z,984.43
2023-03-31T23:14:28.573Z,984.42
2023-03-31T23:19:28.499Z,984.39
2023-03-31T23:24:28.439Z,984.38
2023-03-31T23:29:28.363Z,984.44
2023-03-31T23:34:28.301Z,984.41
2023-03-31T23:39:28.226Z,984.36
2023-03-31T23:44:28.179Z,984.41
2023-03-31T23:49:28.094Z,984.41
2023-03-31T23:54:28.027Z,984.47
2023-03-31T23:59:27.962Z,984.45
