createdAt,value
2017-07-23T00:00:11.479Z,82.72
2017-07-23T00:00:37.702Z,82.34
2017-07-23T00:01:03.814Z,82.67
2017-07-23T00:01:30.023Z,82.34
2017-07-23T00:01:56.163Z,82.24
2017-07-23T00:02:22.411Z,82.53
2017-07-23T00:02:48.589Z,82.43
2017-07-23T00:03:14.702Z,82.92
2017-07-23T00:03:40.856Z,82.43
2017-07-23T00:04:07.106Z,82.92
2017-07-23T00:04:33.213Z,82.72
2017-07-23T00:04:59.368Z,82.72
2017-07-23T00:05:25.496Z,82.92
2017-07-23T00:05:51.607Z,82.72
2017-07-23T00:06:17.783Z,83.01
2017-07-23T00:06:43.966Z,82.43
2017-07-23T00:07:10.121Z,83.01
2017-07-23T00:07:36.309Z,82.92
2017-07-23T00:08:02.446Z,82.53
2017-07-23T00:08:28.646Z,83.2
2017-07-23T00:08:54.829Z,83.2
2017-07-23T00:09:20.970Z,82.72
2017-07-23T00:09:47.148Z,83.01
2017-07-23T00:10:13.309Z,83.3
2017-07-23T00:10:39.417Z,82.62
2017-07-23T00:11:05.588Z,83.2
2017-07-23T00:11:31.713Z,83.01
2017-07-23T00:11:57.863Z,83.11
2017-07-23T00:12:23.981Z,83.11
2017-07-23T00:12:50.182Z,83.34
2017-07-23T00:13:16.351Z,83.2
2017-07-23T00:13:42.575Z,83.11
2017-07-23T00:14:08.715Z,83.4
2017-07-23T00:14:34.879Z,83.11
2017-07-23T00:15:01.101Z,83.01
2017-07-23T00:15:27.274Z,83.5
2017-07-23T00:15:53.442Z,83.4
2017-07-23T00:16:19.597Z,83.69
2017-07-23T00:16:45.747Z,83.63
2017-07-23T00:17:11.888Z,83.3
2017-07-23T00:17:38.040Z,83.2
2017-07-23T00:18:04.210Z,82.72
2017-07-23T00:18:30.434Z,83.11
2017-07-23T00:18:56.646Z,83.4
2017-07-23T00:19:22.785Z,83.5
2017-07-23T00:19:48.939Z,83.5
2017-07-23T00:20:15.126Z,83.11
2017-07-23T00:20:41.261Z,83.2
2017-07-23T00:21:07.416Z,83.59
2017-07-23T00:21:33.571Z,83.69
2017-07-23T00:21:59.739Z,83.5
2017-07-23T00:22:25.884Z,83.98
2017-07-23T00:22:52.005Z,84.17
2017-07-23T00:23:18.142Z,83.88
2017-07-23T00:23:44.296Z,83.78
2017-07-23T00:24:10.404Z,84.27
2017-07-23T00:24:36.553Z,83.59
2017-07-23T00:25:02.772Z,84.17
2017-07-23T00:25:28.931Z,84.27
2017-07-23T00:25:55.116Z,84.27
2017-07-23T00:26:21.332Z,84.36
2017-07-23T00:26:47.442Z,84.17
2017-07-23T00:27:13.584Z,83.78
2017-07-23T00:27:39.771Z,84.17
2017-07-23T00:28:05.938Z,84.55
2017-07-23T00:28:32.103Z,83.78
2017-07-23T00:28:58.282Z,83.78
2017-07-23T00:29:24.489Z,83.88
2017-07-23T00:29:50.706Z,82.92
2017-07-23T00:30:16.840Z,83.11
2017-07-23T00:30:43.015Z,83.2
2017-07-23T00:31:09.203Z,83.11
2017-07-23T00:31:35.350Z,83.2
2017-07-23T00:32:01.488Z,83.4
2017-07-23T00:32:27.708Z,83.4
2017-07-23T00:32:53.892Z,83.01
2017-07-23T00:33:20.035Z,82.92
2017-07-23T00:33:46.251Z,83.11
2017-07-23T00:34:12.436Z,82.62
2017-07-23T00:34:38.601Z,82.72
2017-07-23T00:35:04.755Z,82.24
2017-07-23T00:35:30.917Z,82.92
2017-07-23T00:35:57.116Z,82.62
2017-07-23T00:36:23.319Z,83.36
2017-07-23T00:36:49.505Z,82.59
2017-07-23T00:37:15.675Z,82.05
2017-07-23T00:37:41.819Z,82.43
2017-07-23T00:38:08.005Z,83.16
2017-07-23T00:38:34.151Z,83.94
2017-07-23T00:39:00.311Z,83.55
2017-07-23T00:39:26.507Z,83.84
2017-07-23T00:39:52.710Z,83.4
2017-07-23T00:40:18.867Z,83.36
2017-07-23T00:40:45.058Z,83.3
2017-07-23T00:41:11.205Z,83.4
2017-07-23T00:41:37.328Z,83.2
2017-07-23T00:42:03.469Z,83.2
2017-07-23T00:42:29.577Z,83.4
2017-07-23T00:42:55.741Z,83.11
2017-07-23T00:43:21.919Z,83.11
2017-07-23T00:43:48.058Z,83.4
2017-07-23T00:44:14.218Z,83.2
2017-07-23T00:44:40.404Z,83.11
2017-07-23T00:45:06.571Z,82.24
2017-07-23T00:45:32.692Z,83.01
2017-07-23T00:45:58.862Z,83.01
2017-07-23T00:46:25.024Z,83.5
2017-07-23T00:46:51.144Z,82.82
2017-07-23T00:47:17.308Z,83.5
2017-07-23T00:47:43.468Z,83.11
2017-07-23T00:48:09.617Z,82.92
2017-07-23T00:48:35.784Z,82.62
2017-07-23T00:49:01.989Z,82.53
2017-07-23T00:49:28.174Z,83.3
2017-07-23T00:49:54.364Z,82.14
2017-07-23T00:50:20.516Z,81.76
2017-07-23T00:50:46.706Z,82.24
2017-07-23T00:51:12.843Z,81.76
2017-07-23T00:51:38.991Z,82.24
2017-07-23T00:52:05.131Z,81.95
2017-07-23T00:52:31.348Z,81.66
2017-07-23T00:52:57.566Z,81.85
2017-07-23T00:53:23.762Z,81.85
2017-07-23T00:53:49.968Z,81.85
2017-07-23T00:54:16.127Z,82.05
2017-07-23T00:54:42.261Z,82.14
2017-07-23T00:55:08.435Z,82.24
2017-07-23T00:55:34.595Z,82.53
2017-07-23T00:56:00.774Z,82.14
2017-07-23T00:56:26.880Z,82.43
2017-07-23T00:56:53.039Z,82.24
2017-07-23T00:57:19.218Z,81.66
2017-07-23T00:57:45.407Z,81.47
2017-07-23T00:58:11.514Z,81.76
2017-07-23T00:58:37.663Z,81.85
2017-07-23T00:59:03.818Z,81.57
2017-07-23T00:59:29.967Z,81.47
2017-07-23T00:59:56.103Z,81.62
2017-07-23T01:00:22.325Z,81.43
2017-07-23T01:00:48.560Z,81.24
2017-07-23T01:01:14.731Z,81.57
2017-07-23T01:01:40.919Z,81.47
2017-07-23T01:02:07.041Z,81.27
2017-07-23T01:02:33.217Z,81.47
2017-07-23T01:02:59.363Z,81.47
2017-07-23T01:03:25.530Z,81.47
2017-07-23T01:03:51.692Z,81.47
2017-07-23T01:04:17.869Z,81.37
2017-07-23T01:04:44.003Z,80.89
2017-07-23T01:05:10.160Z,81.27
2017-07-23T01:05:36.280Z,81.33
2017-07-23T01:06:02.446Z,80.76
2017-07-23T01:06:28.599Z,81.52
2017-07-23T01:06:54.758Z,81.43
2017-07-23T01:07:20.921Z,81.52
2017-07-23T01:07:47.041Z,81.72
2017-07-23T01:08:13.181Z,81.72
2017-07-23T01:08:39.365Z,81.91
2017-07-23T01:09:05.542Z,81.62
2017-07-23T01:09:31.654Z,81.91
2017-07-23T01:09:57.831Z,81.62
2017-07-23T01:10:24.082Z,82.24
2017-07-23T01:10:50.214Z,81.95
2017-07-23T01:11:16.387Z,81.85
2017-07-23T01:11:42.575Z,81.18
2017-07-23T01:12:08.739Z,81.18
2017-07-23T01:12:34.911Z,81.37
2017-07-23T01:13:01.130Z,80.99
2017-07-23T01:13:27.278Z,81.18
2017-07-23T01:13:53.493Z,80.69
2017-07-23T01:14:19.662Z,80.02
2017-07-23T01:14:45.807Z,79.93
2017-07-23T01:15:11.965Z,80.18
2017-07-23T01:15:38.157Z,80.85
2017-07-23T01:16:04.333Z,80.56
2017-07-23T01:16:30.457Z,80.18
2017-07-23T01:16:56.632Z,80.94
2017-07-23T01:17:22.770Z,81.04
2017-07-23T01:17:48.967Z,80.08
2017-07-23T01:18:15.110Z,80.56
2017-07-23T01:18:41.274Z,80.94
2017-07-23T01:19:07.495Z,80.46
2017-07-23T01:19:33.681Z,80.37
2017-07-23T01:19:59.870Z,80.94
2017-07-23T01:20:26.058Z,81.14
2017-07-23T01:20:52.211Z,81.33
2017-07-23T01:21:18.434Z,81.24
2017-07-23T01:21:44.612Z,81.52
2017-07-23T01:22:10.801Z,81.62
2017-07-23T01:22:36.912Z,81.43
2017-07-23T01:23:03.030Z,80.66
2017-07-23T01:23:29.156Z,80.66
2017-07-23T01:23:55.300Z,81.24
2017-07-23T01:24:21.435Z,81.33
2017-07-23T01:24:47.626Z,81.43
2017-07-23T01:25:13.742Z,81.43
2017-07-23T01:25:39.897Z,81.04
2017-07-23T01:26:06.096Z,81.04
2017-07-23T01:26:32.242Z,81.43
2017-07-23T01:26:58.428Z,81.14
2017-07-23T01:27:24.599Z,81.52
2017-07-23T01:27:50.763Z,81.33
2017-07-23T01:28:16.981Z,81.33
2017-07-23T01:28:43.163Z,81.33
2017-07-23T01:29:09.353Z,81.52
2017-07-23T01:29:35.511Z,81.62
2017-07-23T01:30:01.718Z,81.62
2017-07-23T01:30:27.920Z,81.33
2017-07-23T01:30:54.026Z,81.62
2017-07-23T01:31:20.165Z,81.43
2017-07-23T01:31:46.324Z,81.52
2017-07-23T01:32:12.535Z,81.43
2017-07-23T01:32:38.702Z,81.14
2017-07-23T01:33:04.857Z,81.43
2017-07-23T01:33:30.975Z,81.52
2017-07-23T01:33:57.169Z,81.81
2017-07-23T01:34:23.326Z,81.72
2017-07-23T01:34:49.540Z,82.1
2017-07-23T01:35:15.679Z,81.43
2017-07-23T01:35:41.856Z,81.72
2017-07-23T01:36:08.033Z,81.72
2017-07-23T01:36:34.158Z,81.24
2017-07-23T01:37:00.342Z,81.14
2017-07-23T01:37:26.478Z,81.91
2017-07-23T01:37:52.631Z,82.2
2017-07-23T01:38:18.819Z,81.81
2017-07-23T01:38:44.927Z,81.52
2017-07-23T01:39:11.075Z,82.16
2017-07-23T01:39:37.297Z,81.48
2017-07-23T01:40:03.407Z,82.49
2017-07-23T01:40:29.525Z,82.16
2017-07-23T01:40:55.650Z,82.29
2017-07-23T01:41:21.822Z,82.35
2017-07-23T01:41:48.006Z,82.54
2017-07-23T01:42:14.114Z,82.54
2017-07-23T01:42:40.262Z,82.83
2017-07-23T01:43:06.422Z,82.74
2017-07-23T01:43:32.531Z,82.54
2017-07-23T01:43:58.647Z,82.74
2017-07-23T01:44:24.863Z,82.45
2017-07-23T01:44:50.976Z,82.39
2017-07-23T01:45:17.140Z,82.59
2017-07-23T01:45:43.302Z,82.16
2017-07-23T01:46:09.475Z,81.77
2017-07-23T01:46:35.584Z,82.16
2017-07-23T01:47:01.712Z,82.35
2017-07-23T01:47:27.887Z,82.74
2017-07-23T01:47:54.105Z,82.39
2017-07-23T01:48:20.218Z,82.64
2017-07-23T01:48:46.411Z,83.07
2017-07-23T01:49:12.660Z,82.49
2017-07-23T01:49:38.810Z,83.03
2017-07-23T01:50:04.921Z,83.31
2017-07-23T01:50:31.112Z,83.31
2017-07-23T01:50:57.263Z,83.31
2017-07-23T01:51:23.459Z,84.18
2017-07-23T01:51:49.613Z,84.76
2017-07-23T01:52:15.800Z,85.14
2017-07-23T01:52:41.999Z,85.72
2017-07-23T01:53:08.175Z,85.34
2017-07-23T01:53:34.314Z,84.76
2017-07-23T01:54:00.503Z,84.76
2017-07-23T01:54:26.647Z,84.95
2017-07-23T01:54:52.758Z,85.05
2017-07-23T01:55:18.916Z,85.14
2017-07-23T01:55:45.103Z,85.24
2017-07-23T01:56:11.271Z,85.05
2017-07-23T01:56:37.442Z,85.05
2017-07-23T01:57:03.570Z,85.43
2017-07-23T01:57:29.678Z,85.53
2017-07-23T01:57:55.853Z,85.24
2017-07-23T01:58:22.058Z,85.72
2017-07-23T01:58:48.183Z,86.59
2017-07-23T01:59:14.370Z,86.21
2017-07-23T01:59:40.534Z,86.4
2017-07-23T02:00:06.736Z,85.34
2017-07-23T02:00:32.861Z,85.72
2017-07-23T02:00:59.062Z,85.91
2017-07-23T02:01:31.463Z,85.72
2017-07-23T02:01:57.601Z,85.43
2017-07-23T02:02:23.816Z,85.05
2017-07-23T02:02:50.032Z,85.24
2017-07-23T02:03:16.256Z,85.05
2017-07-23T02:03:42.432Z,84.86
2017-07-23T02:04:08.652Z,84.86
2017-07-23T02:04:34.795Z,85.24
2017-07-23T02:05:00.992Z,85.14
2017-07-23T02:05:27.213Z,84.47
2017-07-23T02:05:53.380Z,84.76
2017-07-23T02:06:19.549Z,84.56
2017-07-23T02:06:45.707Z,85.05
2017-07-23T02:07:11.823Z,84.86
2017-07-23T02:07:37.988Z,84.95
2017-07-23T02:08:04.112Z,85.05
2017-07-23T02:08:30.262Z,84.66
2017-07-23T02:08:56.373Z,84.66
2017-07-23T02:09:22.528Z,84.18
2017-07-23T02:09:48.687Z,84.18
2017-07-23T02:10:14.852Z,84.18
2017-07-23T02:10:41.031Z,84.95
2017-07-23T02:11:07.170Z,84.56
2017-07-23T02:11:33.294Z,84.66
2017-07-23T02:11:59.478Z,84.76
2017-07-23T02:12:25.585Z,84.09
2017-07-23T02:12:51.769Z,84.38
2017-07-23T02:13:17.954Z,84.38
2017-07-23T02:13:44.118Z,84.38
2017-07-23T02:14:10.324Z,84.38
2017-07-23T02:14:36.448Z,84.09
2017-07-23T02:15:02.589Z,83.99
2017-07-23T02:15:28.774Z,84.09
2017-07-23T02:15:54.884Z,84.38
2017-07-23T02:16:21.054Z,84.28
2017-07-23T02:16:47.278Z,84.76
2017-07-23T02:17:13.472Z,84.09
2017-07-23T02:17:39.679Z,84.18
2017-07-23T02:18:05.803Z,84.09
2017-07-23T02:18:32.001Z,83.8
2017-07-23T02:18:58.146Z,83.7
2017-07-23T02:19:24.308Z,83.7
2017-07-23T02:19:50.447Z,83.8
2017-07-23T02:20:16.581Z,83.61
2017-07-23T02:20:42.708Z,84.09
2017-07-23T02:21:08.823Z,83.8
2017-07-23T02:21:35.010Z,84.09
2017-07-23T02:22:01.179Z,84.28
2017-07-23T02:22:27.351Z,84.09
2017-07-23T02:22:53.538Z,83.99
2017-07-23T02:23:19.680Z,83.7
2017-07-23T02:23:45.814Z,83.89
2017-07-23T02:24:12.006Z,83.99
2017-07-23T02:24:38.179Z,83.8
2017-07-23T02:25:04.350Z,83.8
2017-07-23T02:25:30.474Z,84.05
2017-07-23T02:25:56.663Z,84.14
2017-07-23T02:26:22.817Z,84.43
2017-07-23T02:26:48.991Z,84.43
2017-07-23T02:27:15.155Z,84.91
2017-07-23T02:27:41.344Z,84.72
2017-07-23T02:28:07.522Z,84.91
2017-07-23T02:28:33.694Z,84.91
2017-07-23T02:28:59.843Z,84.91
2017-07-23T02:29:26.051Z,84.91
2017-07-23T02:29:52.191Z,85
2017-07-23T02:30:18.406Z,85.49
2017-07-23T02:30:44.625Z,85.2
2017-07-23T02:31:10.784Z,85.39
2017-07-23T02:31:36.961Z,85.49
2017-07-23T02:32:03.158Z,85.68
2017-07-23T02:32:29.313Z,85.78
2017-07-23T02:32:55.525Z,85.39
2017-07-23T02:33:21.744Z,85.68
2017-07-23T02:33:47.964Z,85.87
2017-07-23T02:34:14.150Z,85.78
2017-07-23T02:34:40.349Z,86.07
2017-07-23T02:35:06.578Z,85.87
2017-07-23T02:35:32.765Z,86.26
2017-07-23T02:35:58.905Z,86.07
2017-07-23T02:36:25.081Z,85.87
2017-07-23T02:36:51.203Z,85.49
2017-07-23T02:37:17.373Z,85.3
2017-07-23T02:37:43.558Z,85.78
2017-07-23T02:38:09.752Z,86.07
2017-07-23T02:38:35.952Z,86.26
2017-07-23T02:39:02.231Z,86.16
2017-07-23T02:39:28.371Z,86.45
2017-07-23T02:40:24.378Z,86.55
2017-07-23T02:40:50.596Z,85.97
2017-07-23T02:41:16.776Z,86.45
2017-07-23T02:41:42.916Z,86.55
2017-07-23T02:42:09.129Z,87.12
2017-07-23T02:42:35.314Z,87.22
2017-07-23T02:43:01.539Z,86.93
2017-07-23T02:43:27.716Z,86.83
2017-07-23T02:43:53.886Z,87.22
2017-07-23T02:44:20.009Z,87.12
2017-07-23T02:44:46.197Z,87.03
2017-07-23T02:45:12.390Z,87.03
2017-07-23T02:45:38.574Z,86.55
2017-07-23T02:46:04.762Z,86.35
2017-07-23T02:46:30.900Z,86.45
2017-07-23T02:46:57.072Z,86.35
2017-07-23T02:47:23.291Z,86.55
2017-07-23T02:47:49.464Z,86.16
2017-07-23T02:48:15.594Z,85.87
2017-07-23T02:48:41.802Z,86.55
2017-07-23T02:49:07.945Z,86.07
2017-07-23T02:49:34.110Z,86.16
2017-07-23T02:50:00.299Z,86.26
2017-07-23T02:50:26.533Z,85.97
2017-07-23T02:50:52.701Z,85.39
2017-07-23T02:51:18.917Z,85.78
2017-07-23T02:51:45.072Z,85.78
2017-07-23T02:52:11.302Z,85.68
2017-07-23T02:52:37.479Z,86.45
2017-07-23T02:53:03.701Z,86.51
2017-07-23T02:53:29.837Z,86.6
2017-07-23T02:53:55.954Z,86.55
2017-07-23T02:54:22.145Z,86.55
2017-07-23T02:54:48.284Z,86.55
2017-07-23T02:55:14.472Z,86.74
2017-07-23T02:55:40.699Z,86.65
2017-07-23T02:56:06.903Z,86.55
2017-07-23T02:56:33.091Z,86.35
2017-07-23T02:56:59.224Z,86.55
2017-07-23T02:57:25.371Z,86.45
2017-07-23T02:57:51.585Z,86.35
2017-07-23T02:58:17.758Z,86.35
2017-07-23T02:58:43.928Z,86.35
2017-07-23T02:59:10.092Z,86.74
2017-07-23T02:59:36.237Z,86.35
2017-07-23T03:00:02.401Z,86.45
2017-07-23T03:00:28.545Z,86.45
2017-07-23T03:00:54.698Z,86.74
2017-07-23T03:01:20.861Z,86.69
2017-07-23T03:01:47.046Z,87.08
2017-07-23T03:02:13.252Z,86.89
2017-07-23T03:02:39.393Z,87.37
2017-07-23T03:03:05.516Z,87.37
2017-07-23T03:03:31.703Z,87.18
2017-07-23T03:03:57.867Z,87.08
2017-07-23T03:04:23.969Z,86.99
2017-07-23T03:04:50.074Z,87.08
2017-07-23T03:05:16.240Z,87.46
2017-07-23T03:05:42.336Z,87.66
2017-07-23T03:06:08.542Z,88.24
2017-07-23T03:06:34.699Z,87.66
2017-07-23T03:07:00.808Z,87.66
2017-07-23T03:07:26.976Z,87.08
2017-07-23T03:07:53.124Z,87.08
2017-07-23T03:08:19.314Z,87.76
2017-07-23T03:08:45.432Z,87.85
2017-07-23T03:09:11.529Z,88.53
2017-07-23T03:09:37.690Z,87.76
2017-07-23T03:10:03.891Z,87.85
2017-07-23T03:10:30.007Z,88.04
2017-07-23T03:10:56.141Z,88.43
2017-07-23T03:11:22.265Z,88.53
2017-07-23T03:11:48.380Z,88.71
2017-07-23T03:12:14.566Z,88.53
2017-07-23T03:12:40.667Z,88.91
2017-07-23T03:13:06.784Z,88.62
2017-07-23T03:13:32.961Z,89.01
2017-07-23T03:13:59.095Z,88.24
2017-07-23T03:14:25.237Z,88.33
2017-07-23T03:14:51.361Z,88.43
2017-07-23T03:15:17.552Z,88.91
2017-07-23T03:15:43.643Z,88.91
2017-07-23T03:16:09.741Z,88.53
2017-07-23T03:16:35.933Z,88.91
2017-07-23T03:17:02.062Z,88.87
2017-07-23T03:17:28.260Z,89.01
2017-07-23T03:17:54.375Z,88.81
2017-07-23T03:18:20.497Z,89.01
2017-07-23T03:18:46.660Z,88.53
2017-07-23T03:19:12.777Z,89.29
2017-07-23T03:19:38.925Z,88.71
2017-07-23T03:20:05.134Z,88.71
2017-07-23T03:20:31.258Z,89.2
2017-07-23T03:20:57.425Z,88.81
2017-07-23T03:21:23.559Z,88.71
2017-07-23T03:21:49.682Z,88.71
2017-07-23T03:22:15.825Z,88.53
2017-07-23T03:22:41.957Z,88.53
2017-07-23T03:23:08.077Z,88.53
2017-07-23T03:23:34.263Z,88.33
2017-07-23T03:24:00.378Z,88.53
2017-07-23T03:24:26.516Z,88.53
2017-07-23T03:24:52.707Z,88.62
2017-07-23T03:25:18.831Z,88.43
2017-07-23T03:25:45.198Z,87.95
2017-07-23T03:26:11.379Z,88.71
2017-07-23T03:26:37.562Z,88.71
2017-07-23T03:27:03.678Z,89.1
2017-07-23T03:27:29.853Z,88.53
2017-07-23T03:27:55.970Z,88.24
2017-07-23T03:28:22.109Z,88.53
2017-07-23T03:28:48.261Z,88.04
2017-07-23T03:29:14.407Z,88.71
2017-07-23T03:29:40.594Z,88.33
2017-07-23T03:30:06.721Z,88.43
2017-07-23T03:30:32.886Z,88.33
2017-07-23T03:30:59.040Z,88.53
2017-07-23T03:31:25.252Z,88.24
2017-07-23T03:31:51.341Z,88.53
2017-07-23T03:32:17.489Z,88.24
2017-07-23T03:32:43.625Z,88.62
2017-07-23T03:33:09.824Z,87.76
2017-07-23T03:33:35.964Z,88.33
2017-07-23T03:34:02.098Z,88.43
2017-07-23T03:34:28.270Z,88.24
2017-07-23T03:34:54.407Z,88.28
2017-07-23T03:35:20.576Z,87.95
2017-07-23T03:35:46.749Z,87.95
2017-07-23T03:36:12.889Z,87.18
2017-07-23T03:36:39.078Z,87.08
2017-07-23T03:37:05.203Z,87.76
2017-07-23T03:37:31.368Z,88.04
2017-07-23T03:37:57.497Z,88.04
2017-07-23T03:38:23.683Z,87.95
2017-07-23T03:38:49.800Z,88.53
2017-07-23T03:39:16.004Z,88.04
2017-07-23T03:39:42.118Z,87.76
2017-07-23T03:40:08.226Z,88.04
2017-07-23T03:40:34.381Z,88.43
2017-07-23T03:41:00.520Z,88.14
2017-07-23T03:41:26.623Z,88.53
2017-07-23T03:41:52.840Z,88.62
2017-07-23T03:42:18.980Z,88.53
2017-07-23T03:42:45.082Z,87.85
2017-07-23T03:43:11.243Z,88.53
2017-07-23T03:43:37.360Z,88.43
2017-07-23T03:44:03.529Z,88.04
2017-07-23T03:44:29.662Z,88.71
2017-07-23T03:44:55.783Z,88.53
2017-07-23T03:45:21.917Z,88.43
2017-07-23T03:45:48.026Z,88.14
2017-07-23T03:46:14.176Z,88.62
2017-07-23T03:46:40.310Z,87.95
2017-07-23T03:47:06.449Z,88.14
2017-07-23T03:47:32.619Z,88.33
2017-07-23T03:47:58.725Z,88.33
2017-07-23T03:48:24.870Z,88.62
2017-07-23T03:48:50.966Z,88.14
2017-07-23T03:49:17.121Z,87.46
2017-07-23T03:49:43.273Z,87.08
2017-07-23T03:50:09.392Z,87.08
2017-07-23T03:50:35.521Z,87.27
2017-07-23T03:51:01.671Z,87.18
2017-07-23T03:51:27.851Z,87.27
2017-07-23T03:51:53.973Z,87.18
2017-07-23T03:52:20.090Z,86.89
2017-07-23T03:52:46.199Z,86.89
2017-07-23T03:53:12.296Z,87.27
2017-07-23T03:53:38.409Z,87.08
2017-07-23T03:54:04.595Z,86.89
2017-07-23T03:54:30.722Z,87.18
2017-07-23T03:54:56.840Z,87.46
2017-07-23T03:55:22.993Z,87.27
2017-07-23T03:55:49.128Z,86.89
2017-07-23T03:56:15.272Z,86.89
2017-07-23T03:56:41.454Z,87.08
2017-07-23T03:57:07.570Z,86.69
2017-07-23T03:57:33.755Z,86.79
2017-07-23T03:57:59.883Z,87.27
2017-07-23T03:58:25.998Z,87.18
2017-07-23T03:58:52.146Z,87.46
2017-07-23T03:59:18.254Z,87.66
2017-07-23T03:59:44.392Z,87.46
2017-07-23T04:00:10.564Z,87.37
2017-07-23T04:00:36.671Z,88.14
2017-07-23T04:01:02.789Z,88.04
2017-07-23T04:01:28.958Z,88.24
2017-07-23T04:01:55.083Z,88.53
2017-07-23T04:02:21.215Z,88.19
2017-07-23T04:02:47.377Z,88.04
2017-07-23T04:03:13.491Z,88.39
2017-07-23T04:03:39.668Z,88.48
2017-07-23T04:04:05.795Z,88.67
2017-07-23T04:04:31.912Z,88.48
2017-07-23T04:04:58.006Z,88.87
2017-07-23T04:05:24.141Z,88.29
2017-07-23T04:05:50.308Z,88.96
2017-07-23T04:06:16.446Z,88.43
2017-07-23T04:06:42.636Z,88.81
2017-07-23T04:07:08.733Z,88.29
2017-07-23T04:07:34.862Z,88.43
2017-07-23T04:08:01.004Z,89.1
2017-07-23T04:08:27.152Z,88.62
2017-07-23T04:08:53.315Z,88.43
2017-07-23T04:09:19.438Z,88.43
2017-07-23T04:09:45.530Z,87.85
2017-07-23T04:10:11.695Z,88.62
2017-07-23T04:10:37.819Z,88.33
2017-07-23T04:11:03.957Z,88.81
2017-07-23T04:11:30.168Z,88.43
2017-07-23T04:11:56.321Z,89.2
2017-07-23T04:12:22.510Z,89.1
2017-07-23T04:12:48.742Z,89.97
2017-07-23T04:13:14.831Z,92.08
2017-07-23T04:13:40.941Z,93.05
2017-07-23T04:14:07.089Z,94.01
2017-07-23T04:14:33.181Z,93.33
2017-07-23T04:14:59.373Z,94.2
2017-07-23T04:15:25.527Z,94.1
2017-07-23T04:15:51.646Z,94.3
2017-07-23T04:16:17.776Z,94.97
2017-07-23T04:16:43.908Z,94.1
2017-07-23T04:17:09.994Z,94.3
2017-07-23T04:17:36.145Z,91.99
2017-07-23T04:18:02.330Z,92.18
2017-07-23T04:18:28.498Z,91.7
2017-07-23T04:18:54.616Z,92.08
2017-07-23T04:19:20.802Z,92.28
2017-07-23T04:19:47.000Z,91.31
2017-07-23T04:20:13.134Z,90.93
2017-07-23T04:20:39.273Z,90.93
2017-07-23T04:21:05.422Z,91.51
2017-07-23T04:21:31.536Z,91.7
2017-07-23T04:21:57.671Z,92.38
2017-07-23T04:22:23.826Z,92.08
2017-07-23T04:22:49.946Z,92.28
2017-07-23T04:23:16.092Z,91.8
2017-07-23T04:23:42.257Z,91.8
2017-07-23T04:24:08.399Z,91.7
2017-07-23T04:24:34.547Z,91.89
2017-07-23T04:25:00.712Z,92.18
2017-07-23T04:25:26.899Z,92.08
2017-07-23T04:25:53.084Z,91.89
2017-07-23T04:26:19.221Z,91.7
2017-07-23T04:26:45.323Z,91.6
2017-07-23T04:27:11.486Z,91.03
2017-07-23T04:27:37.600Z,91.41
2017-07-23T04:28:03.746Z,91.31
2017-07-23T04:28:29.880Z,90.93
2017-07-23T04:28:55.994Z,92.28
2017-07-23T04:29:22.141Z,92.95
2017-07-23T04:29:48.294Z,92.85
2017-07-23T04:30:14.477Z,92.28
2017-07-23T04:30:40.631Z,92.57
2017-07-23T04:31:06.745Z,92.28
2017-07-23T04:31:32.918Z,92.66
2017-07-23T04:31:59.051Z,92.66
2017-07-23T04:32:25.166Z,92.81
2017-07-23T04:32:51.289Z,93.43
2017-07-23T04:33:17.479Z,93.43
2017-07-23T04:33:43.595Z,93.1
2017-07-23T04:34:09.685Z,93
2017-07-23T04:34:35.850Z,93.38
2017-07-23T04:35:02.003Z,93.68
2017-07-23T04:35:28.152Z,94.06
2017-07-23T04:35:54.245Z,93.58
2017-07-23T04:36:20.391Z,93.38
2017-07-23T04:36:46.577Z,94.06
2017-07-23T04:37:12.698Z,94.54
2017-07-23T04:37:38.813Z,95.12
2017-07-23T04:38:04.922Z,95.7
2017-07-23T04:38:31.047Z,96.47
2017-07-23T04:38:57.210Z,97.04
2017-07-23T04:39:23.371Z,97.42
2017-07-23T04:39:49.499Z,97.24
2017-07-23T04:40:15.636Z,97.52
2017-07-23T04:40:41.763Z,97.62
2017-07-23T04:41:07.853Z,97.52
2017-07-23T04:41:34.017Z,97.62
2017-07-23T04:42:00.192Z,97.71
2017-07-23T04:42:26.309Z,98.1
2017-07-23T04:42:52.520Z,98.49
2017-07-23T04:43:18.673Z,98.29
2017-07-23T04:43:44.766Z,97.76
2017-07-23T04:44:10.923Z,98.14
2017-07-23T04:44:37.055Z,98.34
2017-07-23T04:45:03.168Z,98.44
2017-07-23T04:45:29.317Z,97.38
2017-07-23T04:45:55.446Z,97.67
2017-07-23T04:46:21.563Z,98.44
2017-07-23T04:46:47.717Z,98.14
2017-07-23T04:47:13.831Z,98.24
2017-07-23T04:47:39.986Z,99.11
2017-07-23T04:48:06.121Z,99.49
2017-07-23T04:48:32.272Z,99.49
2017-07-23T04:48:58.383Z,99.3
2017-07-23T04:49:24.545Z,99.98
2017-07-23T04:49:50.737Z,99.78
2017-07-23T04:50:16.909Z,99.21
2017-07-23T04:50:43.041Z,98.24
2017-07-23T04:51:09.159Z,98.34
2017-07-23T04:51:35.275Z,98.34
2017-07-23T04:52:01.429Z,98.53
2017-07-23T04:52:27.603Z,99.3
2017-07-23T04:52:53.708Z,99.88
2017-07-23T04:53:19.872Z,99.3
2017-07-23T04:53:46.019Z,98.63
2017-07-23T04:54:12.179Z,99.11
2017-07-23T04:54:38.301Z,99.49
2017-07-23T04:55:04.438Z,99.59
2017-07-23T04:55:30.598Z,99.49
2017-07-23T04:55:56.722Z,99.49
2017-07-23T04:56:22.837Z,98.72
2017-07-23T04:56:48.945Z,99.98
2017-07-23T04:57:15.097Z,99.21
2017-07-23T04:57:41.223Z,98.24
2017-07-23T04:58:07.391Z,97.47
2017-07-23T04:58:33.529Z,96.99
2017-07-23T04:58:59.667Z,97.47
2017-07-23T04:59:25.821Z,97.14
2017-07-23T04:59:51.961Z,96.99
2017-07-23T05:00:18.147Z,96.8
2017-07-23T05:00:44.299Z,96.9
2017-07-23T05:01:10.461Z,97.19
2017-07-23T05:01:36.647Z,97.47
2017-07-23T05:02:02.806Z,97.86
2017-07-23T05:02:28.915Z,97.67
2017-07-23T05:02:55.069Z,97.47
2017-07-23T05:03:21.200Z,97.62
2017-07-23T05:03:47.315Z,96.9
2017-07-23T05:04:13.438Z,96.94
2017-07-23T05:04:39.573Z,96.47
2017-07-23T05:05:05.745Z,96.66
2017-07-23T05:05:31.887Z,96.85
2017-07-23T05:05:58.046Z,95.7
2017-07-23T05:06:24.168Z,96.13
2017-07-23T05:06:50.285Z,96.8
2017-07-23T05:07:16.422Z,97.57
2017-07-23T05:07:42.576Z,97.28
2017-07-23T05:08:08.690Z,96.8
2017-07-23T05:08:34.843Z,96.99
2017-07-23T05:09:00.961Z,96.51
2017-07-23T05:09:27.070Z,97.09
2017-07-23T05:09:53.193Z,96.7
2017-07-23T05:10:19.308Z,97.28
2017-07-23T05:10:45.441Z,97.28
2017-07-23T05:11:11.596Z,96.7
2017-07-23T05:11:37.711Z,97.09
2017-07-23T05:12:03.842Z,96.8
2017-07-23T05:12:29.975Z,96.32
2017-07-23T05:12:56.116Z,96.9
2017-07-23T05:13:22.293Z,96.51
2017-07-23T05:13:48.427Z,96.13
2017-07-23T05:14:14.550Z,95.07
2017-07-23T05:14:40.702Z,95.84
2017-07-23T05:15:06.817Z,95.94
2017-07-23T05:15:32.947Z,96.03
2017-07-23T05:15:59.083Z,95.45
2017-07-23T05:16:25.190Z,95.65
2017-07-23T05:16:51.315Z,95.65
2017-07-23T05:17:17.477Z,96.13
2017-07-23T05:17:43.619Z,95.94
2017-07-23T05:18:09.765Z,96.22
2017-07-23T05:18:35.924Z,96.13
2017-07-23T05:19:02.045Z,96.22
2017-07-23T05:19:28.185Z,95.55
2017-07-23T05:19:54.367Z,95.26
2017-07-23T05:20:20.515Z,95.07
2017-07-23T05:20:46.676Z,94.88
2017-07-23T05:21:12.814Z,94.21
2017-07-23T05:21:38.960Z,94.54
2017-07-23T05:22:05.095Z,94.78
2017-07-23T05:22:31.211Z,94.78
2017-07-23T05:22:57.301Z,94.35
2017-07-23T05:23:23.437Z,93.38
2017-07-23T05:23:49.586Z,93.77
2017-07-23T05:24:15.677Z,93.15
2017-07-23T05:24:41.810Z,94.06
2017-07-23T05:25:07.964Z,93.19
2017-07-23T05:25:34.090Z,93.58
2017-07-23T05:26:00.261Z,93.19
2017-07-23T05:26:26.398Z,93.77
2017-07-23T05:26:52.535Z,93.58
2017-07-23T05:27:18.657Z,93.1
2017-07-23T05:27:44.770Z,92.61
2017-07-23T05:28:10.904Z,92.33
2017-07-23T05:28:37.086Z,92.43
2017-07-23T05:29:03.229Z,92.33
2017-07-23T05:29:29.381Z,92.91
2017-07-23T05:29:55.543Z,92.23
2017-07-23T05:30:21.688Z,92.33
2017-07-23T05:30:47.856Z,92.43
2017-07-23T05:31:14.025Z,92.04
2017-07-23T05:31:40.187Z,92.43
2017-07-23T05:32:06.314Z,91.56
2017-07-23T05:32:32.406Z,92.04
2017-07-23T05:32:58.562Z,92.43
2017-07-23T05:33:24.666Z,91.94
2017-07-23T05:33:50.781Z,91.66
2017-07-23T05:34:16.953Z,92.23
2017-07-23T05:34:43.116Z,91.56
2017-07-23T05:35:09.305Z,90.89
2017-07-23T05:35:35.448Z,90.12
2017-07-23T05:36:01.610Z,90.31
2017-07-23T05:36:27.784Z,90.21
2017-07-23T05:36:53.946Z,90.5
2017-07-23T05:37:20.134Z,90.02
2017-07-23T05:37:46.284Z,90.89
2017-07-23T05:38:12.443Z,89.83
2017-07-23T05:38:38.533Z,89.39