createdAt,value
2022-12-22T00:02:42.159Z,89.94
2022-12-22T00:05:36.942Z,90.20
2022-12-22T00:08:25.626Z,90.44
2022-12-22T00:11:13.894Z,90.59
2022-12-22T00:14:04.605Z,90.64
2022-12-22T00:16:54.555Z,90.13
2022-12-22T00:19:40.976Z,88.19
2022-12-22T00:22:33.481Z,88.69
2022-12-22T00:25:19.062Z,88.74
2022-12-22T00:28:05.886Z,89.32
2022-12-22T00:30:53.506Z,89.26
2022-12-22T00:33:39.939Z,89.33
2022-12-22T00:36:30.575Z,89.42
2022-12-22T00:39:17.961Z,89.22
2022-12-22T00:42:03.724Z,89.20
2022-12-22T00:44:49.235Z,89.17
2022-12-22T00:47:43.775Z,89.13
2022-12-22T00:50:30.086Z,89.22
2022-12-22T00:53:17.417Z,87.58
2022-12-22T00:56:03.190Z,87.12
2022-12-22T00:58:48.900Z,85.86
2022-12-22T01:01:34.892Z,85.89
2022-12-22T01:04:22.033Z,85.84
2022-12-22T01:07:07.859Z,86.31
2022-12-22T01:09:54.581Z,87.67
2022-12-22T01:12:43.686Z,88.15
2022-12-22T01:15:33.490Z,88.39
2022-12-22T01:18:19.302Z,88.64
2022-12-22T01:21:06.361Z,88.68
2022-12-22T01:23:52.221Z,88.35
2022-12-22T01:26:37.638Z,89.21
2022-12-22T01:29:23.089Z,90.41
2022-12-22T01:32:08.978Z,91.08
2022-12-22T01:34:54.750Z,91.86
2022-12-22T01:37:41.996Z,91.90
2022-12-22T01:40:35.139Z,92.94
2022-12-22T01:43:34.478Z,93.74
2022-12-22T01:46:39.774Z,94.54
2022-12-22T01:49:30.907Z,95.38
2022-12-22T01:52:16.980Z,95.88
2022-12-22T01:55:04.726Z,96.21
2022-12-22T01:57:52.577Z,96.32
2022-12-22T02:00:38.795Z,96.55
2022-12-22T02:03:34.845Z,96.63
2022-12-22T02:06:34.115Z,96.68
2022-12-22T02:09:42.102Z,96.81
2022-12-22T02:12:47.321Z,96.38
2022-12-22T02:15:44.616Z,96.46
2022-12-22T02:18:37.760Z,96.05
2022-12-22T02:21:29.852Z,95.84
2022-12-22T02:24:37.497Z,95.73
2022-12-22T02:27:28.436Z,95.67
2022-12-22T02:30:18.991Z,95.76
2022-12-22T02:33:09.781Z,95.68
2022-12-22T02:36:25.673Z,95.54
2022-12-22T02:39:28.693Z,95.44
2022-12-22T02:42:33.092Z,95.51
2022-12-22T02:45:37.076Z,95.33
2022-12-22T02:48:31.759Z,95.11
2022-12-22T02:51:24.499Z,94.59
2022-12-22T02:54:11.813Z,94.69
2022-12-22T02:57:00.135Z,94.57
2022-12-22T02:59:46.983Z,93.68
2022-12-22T03:02:34.898Z,93.26
2022-12-22T03:05:20.575Z,92.60
2022-12-22T03:08:08.772Z,91.66
2022-12-22T03:10:55.166Z,89.84
2022-12-22T03:13:40.962Z,88.17
2022-12-22T03:16:27.916Z,89.07
2022-12-22T03:19:13.694Z,89.25
2022-12-22T03:21:59.453Z,88.72
2022-12-22T03:24:45.169Z,88.14
2022-12-22T03:27:13.304Z,87.97
2022-12-22T03:29:41.412Z,87.62
2022-12-22T03:32:10.903Z,87.20
2022-12-22T03:34:39.317Z,87.03
2022-12-22T03:37:07.421Z,87.28
2022-12-22T03:39:35.857Z,87.60
2022-12-22T03:42:21.775Z,86.99
2022-12-22T03:45:07.328Z,87.63
2022-12-22T03:47:36.764Z,87.74
2022-12-22T03:50:05.733Z,87.96
2022-12-22T03:52:33.877Z,88.23
2022-12-22T03:55:01.833Z,88.52
2022-12-22T03:57:29.980Z,88.63
2022-12-22T03:59:58.085Z,88.23
2022-12-22T04:02:26.316Z,86.39
2022-12-22T04:04:55.895Z,86.12
2022-12-22T04:07:23.989Z,85.55
2022-12-22T04:10:09.457Z,85.45
2022-12-22T04:12:55.881Z,85.90
2022-12-22T04:15:25.325Z,85.52
2022-12-22T04:17:54.513Z,85.00
2022-12-22T04:20:27.921Z,84.84
2022-12-22T04:22:57.378Z,84.48
2022-12-22T04:25:26.668Z,84.29
2022-12-22T04:27:54.799Z,84.88
2022-12-22T04:30:22.907Z,84.37
2022-12-22T04:32:51.007Z,84.26
2022-12-22T04:35:19.336Z,83.84
2022-12-22T04:37:48.804Z,84.05
2022-12-22T04:40:17.094Z,83.96
2022-12-22T04:42:45.195Z,84.06
2022-12-22T04:45:13.304Z,84.71
2022-12-22T04:47:41.458Z,85.16
2022-12-22T04:50:10.715Z,85.25
2022-12-22T04:52:39.356Z,83.96
2022-12-22T04:55:10.380Z,83.85
2022-12-22T04:57:40.926Z,83.67
2022-12-22T05:00:11.515Z,83.41
2022-12-22T05:02:39.733Z,83.22
2022-12-22T05:05:09.860Z,83.36
2022-12-22T05:07:38.455Z,84.20
2022-12-22T05:10:10.470Z,85.04
2022-12-22T05:12:57.026Z,85.62
2022-12-22T05:15:28.499Z,86.36
2022-12-22T05:17:57.443Z,86.62
2022-12-22T05:20:26.384Z,86.81
2022-12-22T05:22:56.375Z,87.17
2022-12-22T05:25:29.829Z,87.37
2022-12-22T05:27:58.727Z,87.39
2022-12-22T05:30:27.137Z,87.57
2022-12-22T05:32:55.296Z,87.37
2022-12-22T05:35:23.404Z,87.65
2022-12-22T05:37:51.525Z,87.79
2022-12-22T05:40:19.818Z,87.84
2022-12-22T05:42:49.319Z,86.99
2022-12-22T05:45:20.150Z,86.89
2022-12-22T05:47:51.937Z,87.33
2022-12-22T05:50:24.554Z,87.30
2022-12-22T05:52:52.859Z,87.39
2022-12-22T05:55:21.245Z,87.16
2022-12-22T05:57:50.843Z,87.13
2022-12-22T06:00:20.329Z,87.23
2022-12-22T06:02:48.586Z,86.63
2022-12-22T06:05:16.886Z,86.59
2022-12-22T06:07:44.983Z,86.80
2022-12-22T06:10:16.341Z,86.41
2022-12-22T06:12:45.007Z,86.43
2022-12-22T06:15:16.295Z,86.41
2022-12-22T06:17:45.515Z,86.88
2022-12-22T06:20:15.357Z,87.37
2022-12-22T06:22:43.606Z,87.40
2022-12-22T06:25:17.578Z,86.75
2022-12-22T06:27:46.716Z,86.23
2022-12-22T06:30:17.553Z,86.17
2022-12-22T06:32:45.681Z,86.07
2022-12-22T06:35:13.810Z,86.15
2022-12-22T06:37:42.556Z,84.09
2022-12-22T06:40:11.975Z,84.16
2022-12-22T06:43:00.826Z,84.19
2022-12-22T06:45:36.231Z,84.58
2022-12-22T06:48:04.781Z,84.71
2022-12-22T06:50:32.920Z,83.15
2022-12-22T06:53:01.466Z,83.30
2022-12-22T06:55:29.591Z,82.97
2022-12-22T06:57:57.791Z,83.36
2022-12-22T07:00:26.189Z,83.26
2022-12-22T07:02:56.024Z,82.08
2022-12-22T07:05:25.259Z,82.76
2022-12-22T07:07:53.986Z,83.31
2022-12-22T07:10:42.559Z,82.24
2022-12-22T07:13:20.408Z,82.23
2022-12-22T07:15:55.463Z,82.14
2022-12-22T07:18:30.708Z,82.68
2022-12-22T07:20:59.117Z,82.83
2022-12-22T07:23:27.855Z,82.80
2022-12-22T07:25:56.112Z,83.03
2022-12-22T07:28:24.730Z,83.58
2022-12-22T07:30:54.197Z,83.25
2022-12-22T07:33:22.870Z,83.44
2022-12-22T07:36:03.932Z,83.13
2022-12-22T07:38:38.326Z,83.24
2022-12-22T07:41:28.887Z,84.19
2022-12-22T07:43:58.798Z,84.58
2022-12-22T07:46:29.406Z,84.34
2022-12-22T07:49:15.504Z,84.87
2022-12-22T07:51:45.469Z,86.06
2022-12-22T07:54:16.639Z,85.69
2022-12-22T07:56:46.767Z,85.74
2022-12-22T07:59:17.051Z,86.14
2022-12-22T08:01:47.181Z,86.47
2022-12-22T08:04:16.745Z,86.62
2022-12-22T08:06:46.332Z,87.08
2022-12-22T08:09:21.471Z,87.56
2022-12-22T08:11:50.479Z,87.94
2022-12-22T08:14:18.933Z,87.82
2022-12-22T08:16:48.405Z,88.31
2022-12-22T08:19:17.813Z,88.30
2022-12-22T08:21:52.912Z,88.24
2022-12-22T08:24:22.793Z,88.61
2022-12-22T08:26:54.959Z,88.11
2022-12-22T08:29:28.824Z,88.41
2022-12-22T08:31:57.651Z,88.75
2022-12-22T08:34:27.162Z,89.51
2022-12-22T08:37:00.854Z,89.54
2022-12-22T08:39:33.700Z,88.82
2022-12-22T08:42:04.931Z,88.97
2022-12-22T08:44:35.147Z,88.75
2022-12-22T08:47:03.779Z,89.24
2022-12-22T08:49:34.080Z,90.06
2022-12-22T08:52:03.684Z,89.65
2022-12-22T08:54:51.729Z,90.18
2022-12-22T08:57:19.909Z,91.04
2022-12-22T08:59:48.671Z,91.09
2022-12-22T09:02:19.907Z,91.33
2022-12-22T09:04:48.688Z,91.34
2022-12-22T09:07:18.737Z,91.43
2022-12-22T09:09:46.870Z,91.47
2022-12-22T09:12:15.239Z,91.08
2022-12-22T09:14:43.372Z,91.31
2022-12-22T09:17:11.578Z,92.10
2022-12-22T09:19:40.154Z,91.44
2022-12-22T09:22:09.300Z,91.96
2022-12-22T09:24:38.834Z,92.26
2022-12-22T09:27:09.113Z,92.42
2022-12-22T09:29:37.915Z,93.06
2022-12-22T09:32:08.100Z,93.17
2022-12-22T09:34:37.656Z,93.15
2022-12-22T09:37:06.697Z,92.60
2022-12-22T09:39:34.862Z,92.64
2022-12-22T09:42:04.580Z,92.96
2022-12-22T09:44:35.775Z,92.24
2022-12-22T09:47:17.845Z,91.82
2022-12-22T09:49:46.878Z,91.61
2022-12-22T09:52:32.050Z,91.87
2022-12-22T09:55:00.615Z,92.16
2022-12-22T09:57:33.853Z,92.31
2022-12-22T10:00:14.454Z,91.53
2022-12-22T10:02:57.579Z,90.83
2022-12-22T10:05:39.220Z,89.65
2022-12-22T10:08:13.327Z,89.86
2022-12-22T10:10:42.077Z,89.35
2022-12-22T10:13:19.545Z,89.24
2022-12-22T10:15:48.408Z,88.06
2022-12-22T10:18:21.832Z,88.06
2022-12-22T10:21:10.743Z,88.70
2022-12-22T10:23:42.689Z,87.72
2022-12-22T10:26:27.955Z,88.28
2022-12-22T10:29:04.649Z,88.17
2022-12-22T10:31:35.531Z,88.21
2022-12-22T10:34:15.052Z,88.04
2022-12-22T10:36:48.188Z,88.26
2022-12-22T10:39:23.481Z,87.98
2022-12-22T10:41:56.181Z,87.61
2022-12-22T10:44:31.213Z,87.18
2022-12-22T10:47:01.860Z,87.50
2022-12-22T10:52:15.889Z,87.08
2022-12-22T10:54:46.029Z,87.35
2022-12-22T10:57:31.133Z,86.69
2022-12-22T11:00:04.056Z,86.84
2022-12-22T11:02:38.038Z,86.79
2022-12-22T11:05:09.889Z,86.29
2022-12-22T11:07:41.686Z,86.00
2022-12-22T11:10:19.592Z,85.61
2022-12-22T11:13:23.673Z,85.29
2022-12-22T11:16:03.529Z,84.30
2022-12-22T11:19:03.005Z,84.37
2022-12-22T11:21:46.336Z,83.63
2022-12-22T11:24:35.272Z,83.23
2022-12-22T11:27:24.157Z,82.85
2022-12-22T11:30:09.247Z,82.37
2022-12-22T11:33:08.357Z,81.80
2022-12-22T11:35:52.560Z,82.60
2022-12-22T11:38:45.734Z,82.69
2022-12-22T11:41:42.852Z,82.44
2022-12-22T11:44:46.757Z,81.22
2022-12-22T11:47:29.974Z,80.81
2022-12-22T11:51:00.992Z,80.70
2022-12-22T11:53:55.035Z,80.74
2022-12-22T11:56:26.132Z,80.88
2022-12-22T11:59:24.326Z,81.54
2022-12-22T12:02:36.077Z,80.50
2022-12-22T12:05:39.514Z,80.48
2022-12-22T12:08:23.411Z,80.33
2022-12-22T12:10:58.957Z,79.37
2022-12-22T12:13:39.654Z,80.01
2022-12-22T12:16:21.433Z,80.76
2022-12-22T12:19:28.817Z,80.23
2022-12-22T12:22:01.446Z,79.82
2022-12-22T12:24:55.603Z,80.00
2022-12-22T12:27:48.445Z,81.20
2022-12-22T12:33:16.749Z,82.23
2022-12-22T12:35:58.164Z,83.06
2022-12-22T12:41:41.345Z,85.77
2022-12-22T12:44:14.893Z,86.46
2022-12-22T12:47:23.974Z,87.35
2022-12-22T12:50:40.201Z,88.52
2022-12-22T12:53:10.519Z,88.97
2022-12-22T12:56:09.619Z,89.77
2022-12-22T12:58:57.901Z,90.45
2022-12-22T13:01:59.241Z,90.98
2022-12-22T13:05:36.635Z,91.57
2022-12-22T13:08:21.219Z,91.52
2022-12-22T13:12:11.258Z,92.15
2022-12-22T13:14:59.240Z,93.24
2022-12-22T13:17:35.294Z,93.91
2022-12-22T13:20:04.872Z,94.33
2022-12-22T13:22:34.855Z,94.44
2022-12-22T13:25:04.944Z,94.25
2022-12-22T13:27:38.450Z,94.40
2022-12-22T13:30:13.459Z,94.69
2022-12-22T13:32:44.077Z,94.67
2022-12-22T13:35:30.861Z,94.97
2022-12-22T13:38:00.147Z,95.15
2022-12-22T13:40:31.952Z,95.44
2022-12-22T13:43:11.614Z,95.72
2022-12-22T13:45:44.392Z,95.81
2022-12-22T13:48:19.650Z,95.43
2022-12-22T13:50:52.419Z,95.50
2022-12-22T13:56:27.044Z,95.16
2022-12-22T13:59:01.999Z,95.03
2022-12-22T14:01:30.820Z,94.97
2022-12-22T14:04:04.283Z,95.31
2022-12-22T14:06:36.363Z,95.81
2022-12-22T14:09:16.813Z,95.68
2022-12-22T14:11:52.044Z,95.54
2022-12-22T14:14:27.045Z,95.13
2022-12-22T14:16:58.546Z,95.35
2022-12-22T14:19:31.885Z,95.58
2022-12-22T14:22:08.330Z,95.49
2022-12-22T14:24:43.987Z,94.95
2022-12-22T14:27:22.246Z,94.63
2022-12-22T14:29:53.068Z,94.78
2022-12-22T14:32:42.447Z,95.20
2022-12-22T14:35:32.212Z,95.96
2022-12-22T14:38:22.818Z,96.14
2022-12-22T14:40:56.768Z,95.76
2022-12-22T14:43:31.527Z,95.76
2022-12-22T14:46:09.043Z,95.99
2022-12-22T14:48:41.242Z,96.44
2022-12-22T14:51:09.549Z,96.80
2022-12-22T14:53:47.665Z,96.85
2022-12-22T14:56:18.497Z,96.99
2022-12-22T14:58:49.477Z,97.38
2022-12-22T15:01:28.108Z,97.45
2022-12-22T15:04:06.264Z,96.89
2022-12-22T15:06:41.588Z,96.53
2022-12-22T15:10:13.196Z,96.34
2022-12-22T15:12:21.450Z,96.24
2022-12-22T15:14:49.922Z,96.23
2022-12-22T15:17:26.536Z,95.58
2022-12-22T15:19:59.631Z,94.83
2022-12-22T15:22:27.777Z,94.63
2022-12-22T15:24:55.892Z,94.65
2022-12-22T15:27:23.994Z,94.51
2022-12-22T15:29:51.995Z,94.64
2022-12-22T15:32:21.452Z,94.88
2022-12-22T15:34:49.496Z,94.63
2022-12-22T15:37:17.730Z,93.72
2022-12-22T15:39:45.839Z,93.58
2022-12-22T15:42:13.922Z,93.84
2022-12-22T15:44:41.949Z,93.91
2022-12-22T15:47:13.565Z,94.40
2022-12-22T15:49:43.168Z,94.66
2022-12-22T15:52:14.644Z,95.17
2022-12-22T15:54:42.954Z,95.13
2022-12-22T15:57:14.527Z,95.51
2022-12-22T15:59:44.943Z,95.54
2022-12-22T16:02:14.640Z,95.58
2022-12-22T16:04:44.596Z,95.40
2022-12-22T16:07:15.650Z,95.71
2022-12-22T16:09:48.527Z,96.08
2022-12-22T16:12:19.962Z,96.53
2022-12-22T16:14:52.049Z,96.89
2022-12-22T16:17:22.645Z,97.24
2022-12-22T16:19:52.282Z,97.46
2022-12-22T16:22:27.637Z,97.68
2022-12-22T16:24:55.821Z,97.95
2022-12-22T16:27:24.403Z,98.24
2022-12-22T16:29:55.454Z,98.35
2022-12-22T16:32:26.621Z,98.70
2022-12-22T16:35:01.912Z,99.07
2022-12-22T16:37:30.287Z,99.29
2022-12-22T16:39:58.655Z,99.35
2022-12-22T16:45:22.650Z,99.84
2022-12-22T16:47:54.296Z,99.57
2022-12-22T16:50:32.605Z,99.62
2022-12-22T16:53:02.344Z,99.86
2022-12-22T16:55:31.521Z,100.00
2022-12-22T16:57:59.657Z,100.00
2022-12-22T17:00:31.520Z,100.00
2022-12-22T17:03:06.301Z,100.00
2022-12-22T17:05:44.704Z,100.00
2022-12-22T17:08:23.477Z,100.00
2022-12-22T17:10:54.099Z,100.00
2022-12-22T17:13:23.370Z,100.00
2022-12-22T17:15:51.475Z,100.00
2022-12-22T17:18:22.553Z,100.00
2022-12-22T17:20:56.658Z,100.00
2022-12-22T17:23:35.010Z,100.00
2022-12-22T17:26:07.936Z,100.00
2022-12-22T17:28:38.158Z,100.00
2022-12-22T17:31:06.980Z,100.00
2022-12-22T17:33:35.129Z,100.00
2022-12-22T17:36:05.180Z,100.00
2022-12-22T17:38:34.506Z,100.00
2022-12-22T17:41:03.201Z,100.00
2022-12-22T17:43:31.291Z,100.00
2022-12-22T17:45:59.712Z,100.00
2022-12-22T17:48:28.099Z,100.00
2022-12-22T17:50:56.521Z,100.00
2022-12-22T17:53:26.328Z,100.00
2022-12-22T17:56:09.934Z,100.00
2022-12-22T17:58:38.378Z,100.00
2022-12-22T18:01:06.972Z,100.00
2022-12-22T18:03:35.371Z,100.00
2022-12-22T18:06:03.752Z,100.00
2022-12-22T18:08:33.562Z,100.00
2022-12-22T18:11:03.451Z,100.00
2022-12-22T18:13:32.987Z,100.00
2022-12-22T18:16:01.391Z,100.00
2022-12-22T18:18:29.929Z,100.00
2022-12-22T18:21:06.521Z,100.00
2022-12-22T18:23:40.264Z,100.00
2022-12-22T18:26:14.809Z,100.00
2022-12-22T18:28:43.190Z,100.00
2022-12-22T18:31:11.619Z,100.00
2022-12-22T18:33:40.073Z,100.00
2022-12-22T18:36:15.464Z,100.00
2022-12-22T18:38:46.377Z,100.00
2022-12-22T18:41:20.210Z,100.00
2022-12-22T18:43:48.632Z,100.00
2022-12-22T18:46:17.164Z,100.00
2022-12-22T18:48:45.790Z,100.00
2022-12-22T18:51:20.383Z,100.00
2022-12-22T18:53:51.123Z,100.00
2022-12-22T18:56:20.072Z,100.00
2022-12-22T18:58:48.464Z,100.00
2022-12-22T19:01:22.600Z,100.00
2022-12-22T19:03:52.665Z,100.00
2022-12-22T19:06:22.608Z,100.00
2022-12-22T19:08:52.866Z,100.00
2022-12-22T19:11:25.991Z,100.00
2022-12-22T19:13:54.510Z,100.00
2022-12-22T19:16:26.613Z,100.00
2022-12-22T19:18:57.031Z,100.00
2022-12-22T19:21:25.835Z,100.00
2022-12-22T19:23:55.557Z,100.00
2022-12-22T19:26:26.359Z,100.00
2022-12-22T19:28:59.344Z,100.00
2022-12-22T19:31:30.564Z,100.00
2022-12-22T19:34:01.661Z,100.00
2022-12-22T19:36:31.556Z,100.00
2022-12-22T19:39:05.050Z,100.00
2022-12-22T19:41:42.928Z,100.00
2022-12-22T19:44:24.113Z,100.00
2022-12-22T19:46:53.707Z,100.00
2022-12-22T19:49:25.213Z,100.00
2022-12-22T19:51:53.657Z,100.00
2022-12-22T19:54:23.387Z,100.00
2022-12-22T19:56:54.458Z,100.00
2022-12-22T19:59:37.295Z,100.00
2022-12-22T20:02:25.917Z,100.00
2022-12-22T20:04:55.775Z,100.00
2022-12-22T20:07:26.591Z,100.00
2022-12-22T20:09:56.393Z,100.00
2022-12-22T20:12:31.385Z,100.00
2022-12-22T20:15:00.170Z,100.00
2022-12-22T20:17:28.846Z,100.00
2022-12-22T20:19:56.879Z,100.00
2022-12-22T20:22:25.558Z,100.00
2022-12-22T20:24:55.331Z,100.00
2022-12-22T20:27:30.841Z,100.00
2022-12-22T20:29:58.937Z,100.00
2022-12-22T20:32:28.448Z,100.00
2022-12-22T20:34:57.005Z,100.00
2022-12-22T20:37:25.516Z,100.00
2022-12-22T20:39:54.934Z,100.00
2022-12-22T20:42:25.583Z,100.00
2022-12-22T20:45:02.878Z,100.00
2022-12-22T20:47:33.220Z,100.00
2022-12-22T20:50:01.525Z,100.00
2022-12-22T20:52:29.547Z,100.00
2022-12-22T20:54:59.033Z,100.00
2022-12-22T20:57:28.617Z,100.00
2022-12-22T20:59:57.040Z,100.00
2022-12-22T21:02:28.955Z,100.00
2022-12-22T21:04:57.412Z,100.00
2022-12-22T21:07:26.017Z,100.00
2022-12-22T21:09:54.152Z,100.00
2022-12-22T21:12:23.600Z,100.00
2022-12-22T21:14:51.979Z,100.00
2022-12-22T21:17:20.676Z,100.00
2022-12-22T21:19:49.733Z,100.00
2022-12-22T21:22:17.852Z,100.00
2022-12-22T21:24:45.971Z,100.00
2022-12-22T21:27:21.063Z,100.00
2022-12-22T21:29:50.545Z,100.00
2022-12-22T21:32:18.662Z,100.00
2022-12-22T21:34:46.801Z,100.00
2022-12-22T21:37:20.315Z,100.00
2022-12-22T21:39:48.659Z,100.00
2022-12-22T21:42:17.887Z,100.00
2022-12-22T21:44:46.491Z,100.00
2022-12-22T21:47:21.060Z,100.00
2022-12-22T21:49:49.851Z,100.00
2022-12-22T21:52:17.954Z,100.00
2022-12-22T21:54:46.049Z,100.00
2022-12-22T21:57:16.850Z,100.00
2022-12-22T21:59:45.060Z,100.00
2022-12-22T22:02:19.234Z,100.00
2022-12-22T22:04:54.276Z,100.00
2022-12-22T22:07:23.398Z,100.00
2022-12-22T22:09:51.560Z,100.00
2022-12-22T22:12:36.846Z,100.00
2022-12-22T22:15:07.119Z,100.00
2022-12-22T22:17:36.695Z,100.00
2022-12-22T22:20:07.805Z,100.00
2022-12-22T22:22:35.950Z,100.00
2022-12-22T22:25:04.187Z,100.00
2022-12-22T22:27:32.321Z,100.00
2022-12-22T22:30:00.417Z,100.00
2022-12-22T22:32:28.895Z,100.00
2022-12-22T22:34:58.378Z,100.00
2022-12-22T22:37:26.614Z,99.52
2022-12-22T22:39:54.713Z,99.25
2022-12-22T22:42:23.008Z,99.09
2022-12-22T22:44:51.110Z,98.98
2022-12-22T22:47:19.219Z,98.44
2022-12-22T22:49:47.356Z,96.21
2022-12-22T22:52:16.913Z,94.51
2022-12-22T22:54:45.281Z,93.98
2022-12-22T22:57:13.495Z,93.94
2022-12-22T22:59:41.601Z,93.65
2022-12-22T23:02:10.730Z,93.35
2022-12-22T23:04:39.016Z,92.73
2022-12-22T23:07:07.102Z,92.11
2022-12-22T23:09:36.637Z,91.64
2022-12-22T23:12:05.462Z,89.98
2022-12-22T23:14:33.773Z,89.70
2022-12-22T23:17:01.917Z,90.40
2022-12-22T23:19:30.123Z,90.56
2022-12-22T23:21:58.312Z,90.73
2022-12-22T23:24:26.650Z,90.43
2022-12-22T23:26:56.130Z,89.86
2022-12-22T23:29:24.303Z,89.15
2022-12-22T23:31:52.558Z,88.58
2022-12-22T23:34:20.874Z,88.95
2022-12-22T23:36:49.069Z,88.78
2022-12-22T23:39:17.220Z,89.71
2022-12-22T23:41:45.383Z,89.76
2022-12-22T23:44:14.937Z,90.28
2022-12-22T23:46:43.235Z,90.29
2022-12-22T23:49:13.106Z,90.46
2022-12-22T23:51:41.221Z,90.09
2022-12-22T23:54:09.387Z,90.25
2022-12-22T23:56:37.572Z,90.34
2022-12-22T23:59:05.681Z,90.32
