createdAt,value
2019-05-13T00:00:53.841Z,1.10
2019-05-13T00:01:53.984Z,0.60
2019-05-13T00:02:54.435Z,0.80
2019-05-13T00:03:54.204Z,1.20
2019-05-13T00:04:53.343Z,0.70
2019-05-13T00:05:53.740Z,0.90
2019-05-13T00:06:55.123Z,0.90
2019-05-13T00:07:53.956Z,0.80
2019-05-13T00:08:54.335Z,1.00
2019-05-13T00:09:54.367Z,1.00
2019-05-13T00:10:54.131Z,0.90
2019-05-13T00:11:54.079Z,1.20
2019-05-13T00:12:53.984Z,1.00
2019-05-13T00:13:53.748Z,1.10
2019-05-13T00:14:54.019Z,1.20
2019-05-13T00:15:54.363Z,1.00
2019-05-13T00:16:53.662Z,0.80
2019-05-13T00:17:54.329Z,0.90
2019-05-13T00:18:53.575Z,1.10
2019-05-13T00:19:53.297Z,0.90
2019-05-13T00:20:54.176Z,1.60
2019-05-13T00:21:54.622Z,1.50
2019-05-13T00:22:53.827Z,1.10
2019-05-13T00:23:53.564Z,1.30
2019-05-13T00:24:54.277Z,1.30
2019-05-13T00:25:54.514Z,1.20
2019-05-13T00:26:53.232Z,1.10
2019-05-13T00:27:53.652Z,1.30
2019-05-13T00:28:53.527Z,1.00
2019-05-13T00:29:53.532Z,1.20
2019-05-13T00:30:54.236Z,1.30
2019-05-13T00:31:54.009Z,1.00
2019-05-13T00:32:54.562Z,1.10
2019-05-13T00:33:53.285Z,1.60
2019-05-13T00:34:53.453Z,1.20
2019-05-13T00:35:53.470Z,1.00
2019-05-13T00:37:07.332Z,1.30
2019-05-13T00:37:54.345Z,1.30
2019-05-13T00:38:53.442Z,1.30
2019-05-13T00:39:54.330Z,1.20
2019-05-13T00:40:54.534Z,0.90
2019-05-13T00:41:53.226Z,1.20
2019-05-13T00:42:54.535Z,1.50
2019-05-13T00:43:53.231Z,1.10
2019-05-13T00:44:53.203Z,1.10
2019-05-13T00:45:53.459Z,1.50
2019-05-13T00:46:53.783Z,0.90
2019-05-13T00:47:53.693Z,1.10
2019-05-13T00:48:54.085Z,0.70
2019-05-13T00:49:54.118Z,1.10
2019-05-13T00:50:54.404Z,0.80
2019-05-13T00:51:53.405Z,1.00
2019-05-13T00:52:53.621Z,1.20
2019-05-13T00:53:53.748Z,1.10
2019-05-13T00:54:53.501Z,1.10
2019-05-13T00:55:53.627Z,1.20
2019-05-13T00:56:54.721Z,1.00
2019-05-13T00:57:54.072Z,1.10
2019-05-13T00:58:54.079Z,1.10
2019-05-13T00:59:54.064Z,1.10
2019-05-13T01:00:54.591Z,1.20
2019-05-13T01:01:53.360Z,1.00
2019-05-13T01:02:53.385Z,1.00
2019-05-13T01:03:53.280Z,1.10
2019-05-13T01:04:53.544Z,0.80
2019-05-13T01:05:53.523Z,0.90
2019-05-13T01:06:53.776Z,1.20
2019-05-13T01:07:53.697Z,1.30
2019-05-13T01:08:53.581Z,0.90
2019-05-13T01:09:53.476Z,1.20
2019-05-13T01:10:53.687Z,0.90
2019-05-13T01:11:53.678Z,1.20
2019-05-13T01:12:53.939Z,1.00
2019-05-13T01:13:53.549Z,1.10
2019-05-13T01:14:53.450Z,1.10
2019-05-13T01:15:54.384Z,1.30
2019-05-13T01:16:54.391Z,0.70
2019-05-13T01:17:53.485Z,1.30
2019-05-13T01:18:53.792Z,1.20
2019-05-13T01:19:53.789Z,1.20
2019-05-13T01:20:53.832Z,1.10
2019-05-13T01:21:54.035Z,1.10
2019-05-13T01:22:54.115Z,1.20
2019-05-13T01:23:54.337Z,1.20
2019-05-13T01:24:54.145Z,1.10
2019-05-13T01:25:54.472Z,1.00
2019-05-13T01:26:54.140Z,1.20
2019-05-13T01:27:53.740Z,1.10
2019-05-13T01:28:53.560Z,1.10
2019-05-13T01:29:53.481Z,1.10
2019-05-13T01:30:53.947Z,1.20
2019-05-13T01:31:53.844Z,0.90
2019-05-13T01:32:54.023Z,1.50
2019-05-13T01:33:53.762Z,1.00
2019-05-13T01:34:53.793Z,1.10
2019-05-13T01:35:53.772Z,1.30
2019-05-13T01:36:53.609Z,1.00
2019-05-13T01:37:53.819Z,1.40
2019-05-13T01:38:54.085Z,1.10
2019-05-13T01:39:54.029Z,1.20
2019-05-13T01:40:53.989Z,1.30
2019-05-13T01:41:54.065Z,1.60
2019-05-13T01:42:54.179Z,1.30
2019-05-13T01:43:54.403Z,1.20
2019-05-13T01:44:53.869Z,1.20
2019-05-13T01:45:53.725Z,0.90
2019-05-13T01:46:53.766Z,1.20
2019-05-13T01:47:53.818Z,1.00
2019-05-13T01:48:54.361Z,1.10
2019-05-13T01:49:54.137Z,1.50
2019-05-13T01:50:53.370Z,1.40
2019-05-13T01:51:54.058Z,1.10
2019-05-13T01:52:53.295Z,1.20
2019-05-13T01:53:53.400Z,1.40
2019-05-13T01:54:54.256Z,1.60
2019-05-13T01:55:53.289Z,1.20
2019-05-13T01:56:53.544Z,1.10
2019-05-13T01:57:53.328Z,1.10
2019-05-13T01:58:53.967Z,1.00
2019-05-13T01:59:53.838Z,1.40
2019-05-13T02:00:54.921Z,1.10
2019-05-13T02:01:53.986Z,1.10
2019-05-13T02:02:54.330Z,1.30
2019-05-13T02:03:54.375Z,1.30
2019-05-13T02:04:53.246Z,1.10
2019-05-13T02:05:54.192Z,1.10
2019-05-13T02:06:54.216Z,1.00
2019-05-13T02:07:59.587Z,1.20
2019-05-13T02:08:54.558Z,1.20
2019-05-13T02:09:53.402Z,1.10
2019-05-13T02:10:54.428Z,1.10
2019-05-13T02:11:53.815Z,1.40
2019-05-13T02:12:53.560Z,1.40
2019-05-13T02:13:54.069Z,1.00
2019-05-13T02:14:53.416Z,1.20
2019-05-13T02:15:51.840Z,1.80
2019-05-13T02:16:53.578Z,1.10
2019-05-13T02:17:53.697Z,1.00
2019-05-13T02:18:53.703Z,1.30
2019-05-13T02:19:53.951Z,1.20
2019-05-13T02:20:54.846Z,1.30
2019-05-13T02:21:54.152Z,1.30
2019-05-13T02:22:53.621Z,1.00
2019-05-13T02:23:53.650Z,1.20
2019-05-13T02:24:53.499Z,1.10
2019-05-13T02:25:53.801Z,1.50
2019-05-13T02:26:54.162Z,1.70
2019-05-13T02:27:54.132Z,1.50
2019-05-13T02:28:53.983Z,1.10
2019-05-13T02:29:53.913Z,1.50
2019-05-13T02:30:51.693Z,1.00
2019-05-13T02:31:55.767Z,1.40
2019-05-13T02:32:53.137Z,1.50
2019-05-13T02:33:53.178Z,1.40
2019-05-13T02:34:53.253Z,1.50
2019-05-13T02:35:53.190Z,1.30
2019-05-13T02:36:52.729Z,1.70
2019-05-13T02:37:52.521Z,1.30
2019-05-13T02:38:53.205Z,1.60
2019-05-13T02:39:53.179Z,1.50
2019-05-13T02:40:52.795Z,1.50
2019-05-13T02:41:52.776Z,1.30
2019-05-13T02:42:52.278Z,1.50
2019-05-13T02:43:52.564Z,1.20
2019-05-13T02:44:52.921Z,1.60
2019-05-13T02:45:53.333Z,1.40
2019-05-13T02:46:52.462Z,1.20
2019-05-13T02:47:52.140Z,1.50
2019-05-13T02:48:52.781Z,1.00
2019-05-13T02:49:53.387Z,1.10
2019-05-13T02:50:53.114Z,1.60
2019-05-13T02:51:54.752Z,1.30
2019-05-13T02:52:53.121Z,1.40
2019-05-13T02:53:52.383Z,1.30
2019-05-13T02:54:52.777Z,1.20
2019-05-13T02:55:52.388Z,1.40
2019-05-13T02:56:52.651Z,1.60
2019-05-13T02:57:52.775Z,1.30
2019-05-13T02:58:52.633Z,1.50
2019-05-13T02:59:52.634Z,1.50
2019-05-13T03:00:53.267Z,1.20
2019-05-13T03:01:53.363Z,1.10
2019-05-13T03:02:52.457Z,1.50
2019-05-13T03:03:52.906Z,1.70
2019-05-13T03:04:52.303Z,1.60
2019-05-13T03:05:52.675Z,1.30
2019-05-13T03:06:52.107Z,1.50
2019-05-13T03:07:53.030Z,1.20
2019-05-13T03:08:54.434Z,1.50
2019-05-13T03:09:52.731Z,1.40
2019-05-13T03:10:53.158Z,1.50
2019-05-13T03:11:53.604Z,1.20
2019-05-13T03:12:53.447Z,1.60
2019-05-13T03:13:52.915Z,1.30
2019-05-13T03:14:53.251Z,1.40
2019-05-13T03:15:52.149Z,1.50
2019-05-13T03:16:52.544Z,1.30
2019-05-13T03:17:52.444Z,1.70
2019-05-13T03:18:52.326Z,1.50
2019-05-13T03:19:53.078Z,1.80
2019-05-13T03:20:53.023Z,2.00
2019-05-13T03:21:52.422Z,1.10
2019-05-13T03:22:52.533Z,1.70
2019-05-13T03:23:52.588Z,1.40
2019-05-13T03:24:52.372Z,1.70
2019-05-13T03:25:53.664Z,1.40
2019-05-13T03:26:53.247Z,1.80
2019-05-13T03:27:54.009Z,1.50
2019-05-13T03:28:52.404Z,1.80
2019-05-13T03:29:53.320Z,1.50
2019-05-13T03:30:56.475Z,1.20
2019-05-13T03:31:55.919Z,1.40
2019-05-13T03:32:59.868Z,1.80
2019-05-13T03:33:55.763Z,1.40
2019-05-13T03:34:55.858Z,1.40
2019-05-13T03:35:55.935Z,1.20
2019-05-13T03:36:57.050Z,1.30
2019-05-13T03:37:52.764Z,1.40
2019-05-13T03:39:05.224Z,1.50
2019-05-13T03:39:52.408Z,1.70
2019-05-13T03:40:52.617Z,1.30
2019-05-13T03:41:52.895Z,1.40
2019-05-13T03:42:53.609Z,1.70
2019-05-13T03:43:53.304Z,1.40
2019-05-13T03:44:52.441Z,1.40
2019-05-13T03:45:52.616Z,1.70
2019-05-13T03:46:52.936Z,1.20
2019-05-13T03:47:52.699Z,1.80
2019-05-13T03:48:52.951Z,1.30
2019-05-13T03:49:53.282Z,1.30
2019-05-13T03:50:53.321Z,1.80
2019-05-13T03:51:53.418Z,1.40
2019-05-13T03:52:52.606Z,1.50
2019-05-13T03:53:53.411Z,1.90
2019-05-13T03:54:52.115Z,1.40
2019-05-13T03:55:53.895Z,1.50
2019-05-13T03:56:53.065Z,1.20
2019-05-13T03:57:53.215Z,1.40
2019-05-13T03:58:53.659Z,1.30
2019-05-13T03:59:52.626Z,1.40
2019-05-13T04:00:51.848Z,1.30
2019-05-13T04:01:52.401Z,1.40
2019-05-13T04:02:52.155Z,1.40
2019-05-13T04:03:52.808Z,1.40
2019-05-13T04:04:53.017Z,1.50
2019-05-13T04:05:52.824Z,1.30
2019-05-13T04:06:53.006Z,1.20
2019-05-13T04:07:52.322Z,1.80
2019-05-13T04:08:53.717Z,1.80
2019-05-13T04:09:52.503Z,1.30
2019-05-13T04:10:52.496Z,1.30
2019-05-13T04:11:52.654Z,1.30
2019-05-13T04:12:52.717Z,1.50
2019-05-13T04:13:52.600Z,1.30
2019-05-13T04:14:52.798Z,1.70
2019-05-13T04:15:52.982Z,1.70
2019-05-13T04:16:53.200Z,1.30
2019-05-13T04:17:53.078Z,1.50
2019-05-13T04:18:53.650Z,1.50
2019-05-13T04:19:52.982Z,1.30
2019-05-13T04:20:53.039Z,1.80
2019-05-13T04:21:52.883Z,1.50
2019-05-13T04:22:52.950Z,1.30
2019-05-13T04:23:53.071Z,1.30
2019-05-13T04:24:53.006Z,1.30
2019-05-13T04:25:53.700Z,1.40
2019-05-13T04:26:53.325Z,1.60
2019-05-13T04:27:52.360Z,1.70
2019-05-13T04:28:52.585Z,1.40
2019-05-13T04:29:52.745Z,1.50
2019-05-13T04:30:52.626Z,1.60
2019-05-13T04:31:53.240Z,1.70
2019-05-13T04:32:53.297Z,1.60
2019-05-13T04:33:53.126Z,1.30
2019-05-13T04:34:52.906Z,2.20
2019-05-13T04:35:52.954Z,1.70
2019-05-13T04:36:52.021Z,1.50
2019-05-13T04:37:52.656Z,1.80
2019-05-13T04:38:52.891Z,1.30
2019-05-13T04:39:54.938Z,1.50
2019-05-13T04:40:52.844Z,1.30
2019-05-13T04:41:52.897Z,1.30
2019-05-13T04:42:53.614Z,1.80
2019-05-13T04:43:53.660Z,1.40
2019-05-13T04:44:52.951Z,1.70
2019-05-13T04:45:52.384Z,1.60
2019-05-13T04:46:52.287Z,1.80
2019-05-13T04:47:52.953Z,1.70
2019-05-13T04:48:53.095Z,1.40
2019-05-13T04:49:53.215Z,1.40
2019-05-13T04:50:53.169Z,1.30
2019-05-13T04:51:52.321Z,1.40
2019-05-13T04:52:52.523Z,1.30
2019-05-13T04:53:53.654Z,1.50
2019-05-13T04:54:52.782Z,1.10
2019-05-13T04:55:52.681Z,1.80
2019-05-13T04:56:52.556Z,1.40
2019-05-13T04:57:53.408Z,1.40
2019-05-13T04:58:52.837Z,1.60
2019-05-13T04:59:51.793Z,1.50
2019-05-13T05:01:01.646Z,1.60
2019-05-13T05:01:57.859Z,1.30
2019-05-13T05:02:55.057Z,1.30
2019-05-13T05:03:53.109Z,1.50
2019-05-13T05:04:52.500Z,1.90
2019-05-13T05:05:52.691Z,2.00
2019-05-13T05:06:52.555Z,1.50
2019-05-13T05:07:52.528Z,1.30
2019-05-13T05:08:52.309Z,1.30
2019-05-13T05:10:16.833Z,1.50
2019-05-13T05:10:53.855Z,1.50
2019-05-13T05:11:52.709Z,1.30
2019-05-13T05:12:51.875Z,1.40
2019-05-13T05:13:53.084Z,1.50
2019-05-13T05:14:52.270Z,1.30
2019-05-13T05:15:52.311Z,1.50
2019-05-13T05:16:52.123Z,1.60
2019-05-13T05:17:52.195Z,1.40
2019-05-13T05:18:52.477Z,1.60
2019-05-13T05:19:52.264Z,1.90
2019-05-13T05:20:51.796Z,1.40
2019-05-13T05:21:52.656Z,1.40
2019-05-13T05:22:51.279Z,1.50
2019-05-13T05:23:51.525Z,1.70
2019-05-13T05:24:51.898Z,1.10
2019-05-13T05:25:52.046Z,1.40
2019-05-13T05:26:52.064Z,1.40
2019-05-13T05:27:51.469Z,1.30
2019-05-13T05:28:51.763Z,1.70
2019-05-13T05:29:51.601Z,1.70
2019-05-13T05:30:51.773Z,1.20
2019-05-13T05:31:51.806Z,1.40
2019-05-13T05:32:51.653Z,1.60
2019-05-13T05:33:51.626Z,1.70
2019-05-13T05:34:51.793Z,1.60
2019-05-13T05:35:51.893Z,1.90
2019-05-13T05:36:51.898Z,1.20
2019-05-13T05:37:52.094Z,1.70
2019-05-13T05:38:51.376Z,1.40
2019-05-13T05:39:51.248Z,1.50
2019-05-13T05:40:51.117Z,2.20
2019-05-13T05:41:51.427Z,1.50
2019-05-13T05:42:51.678Z,1.70
2019-05-13T05:43:52.046Z,1.70
2019-05-13T05:44:51.683Z,1.50
2019-05-13T05:45:51.274Z,1.50
2019-05-13T05:46:51.512Z,1.60
2019-05-13T05:47:51.128Z,1.50
2019-05-13T05:48:50.714Z,1.40
2019-05-13T05:49:51.487Z,1.80
2019-05-13T05:50:51.567Z,1.50
2019-05-13T05:51:51.496Z,1.70
2019-05-13T05:52:51.350Z,2.10
2019-05-13T05:53:51.616Z,1.60
2019-05-13T05:54:51.603Z,1.50
2019-05-13T05:55:51.638Z,1.70
2019-05-13T05:56:51.809Z,1.40
2019-05-13T05:57:49.354Z,2.00
2019-05-13T05:58:49.340Z,1.40
2019-05-13T05:59:51.079Z,1.80
2019-05-13T06:00:51.951Z,1.80
2019-05-13T06:01:52.340Z,1.80
2019-05-13T06:02:49.305Z,1.60
2019-05-13T06:03:49.287Z,1.80
2019-05-13T06:04:52.003Z,1.90
2019-05-13T06:05:51.206Z,2.00
2019-05-13T06:06:52.066Z,1.70
2019-05-13T06:07:51.334Z,1.90
2019-05-13T06:08:51.511Z,1.80
2019-05-13T06:09:51.444Z,1.80
2019-05-13T06:10:52.920Z,1.90
2019-05-13T06:11:49.225Z,1.70
2019-05-13T06:12:49.180Z,1.50
2019-05-13T06:13:52.156Z,1.80
2019-05-13T06:14:52.408Z,2.00
2019-05-13T06:15:51.251Z,1.60
2019-05-13T06:16:51.715Z,1.50
2019-05-13T06:17:51.634Z,1.80
2019-05-13T06:18:49.114Z,1.70
2019-05-13T06:19:51.094Z,1.50
2019-05-13T06:20:51.229Z,1.70
2019-05-13T06:21:51.283Z,1.60
2019-05-13T06:22:51.420Z,1.20
2019-05-13T06:23:51.710Z,1.90
2019-05-13T06:24:49.077Z,1.20
2019-05-13T06:25:49.083Z,1.80
2019-05-13T06:26:49.031Z,2.10
2019-05-13T06:27:51.114Z,1.60
2019-05-13T06:28:49.008Z,2.10
2019-05-13T06:29:50.315Z,1.90
2019-05-13T06:30:51.286Z,1.90
2019-05-13T06:31:48.983Z,1.40
2019-05-13T06:32:48.970Z,2.00
2019-05-13T06:33:51.288Z,1.90
2019-05-13T06:34:48.937Z,1.70
2019-05-13T06:35:48.945Z,1.70
2019-05-13T06:36:48.915Z,1.50
2019-05-13T06:37:48.905Z,1.80
2019-05-13T06:38:51.170Z,1.40
2019-05-13T06:39:51.087Z,1.80
2019-05-13T06:41:00.474Z,1.50
2019-05-13T06:41:51.803Z,1.70
2019-05-13T06:42:48.851Z,1.90
2019-05-13T06:43:48.833Z,1.90
2019-05-13T06:44:51.211Z,1.60
2019-05-13T06:45:51.232Z,1.20
2019-05-13T06:46:51.482Z,1.90
2019-05-13T06:47:48.818Z,1.70
2019-05-13T06:48:48.809Z,1.80
2019-05-13T06:49:48.767Z,2.10
2019-05-13T06:50:48.755Z,2.00
2019-05-13T06:51:48.776Z,2.20
2019-05-13T06:52:51.209Z,1.90
2019-05-13T06:53:48.759Z,1.90
2019-05-13T06:54:48.725Z,2.10
2019-05-13T06:55:48.703Z,2.00
2019-05-13T06:56:48.692Z,2.00
2019-05-13T06:57:48.686Z,1.50
2019-05-13T06:58:48.697Z,1.60
2019-05-13T06:59:48.656Z,1.70
2019-05-13T07:00:48.654Z,2.00
2019-05-13T07:01:48.695Z,2.00
2019-05-13T07:02:48.638Z,1.80
2019-05-13T07:03:48.621Z,2.00
2019-05-13T07:04:48.603Z,1.50
2019-05-13T07:05:48.590Z,1.80
2019-05-13T07:06:48.577Z,1.80
2019-05-13T07:07:48.564Z,2.00
2019-05-13T07:08:48.572Z,1.90
2019-05-13T07:09:48.558Z,2.10
2019-05-13T07:10:48.561Z,2.10
2019-05-13T07:11:48.566Z,2.10
2019-05-13T07:12:48.511Z,1.60
2019-05-13T07:13:48.498Z,1.80
2019-05-13T07:14:48.493Z,1.90
2019-05-13T07:15:48.484Z,2.10
2019-05-13T07:16:48.462Z,1.90
2019-05-13T07:17:48.456Z,1.50
2019-05-13T07:18:48.468Z,1.60
2019-05-13T07:19:48.431Z,1.80
2019-05-13T07:20:48.434Z,1.80
2019-05-13T07:21:48.432Z,2.00
2019-05-13T07:22:48.405Z,1.40
2019-05-13T07:23:53.979Z,1.30
2019-05-13T07:24:51.780Z,1.60
2019-05-13T07:25:48.371Z,2.30
2019-05-13T07:26:48.367Z,1.80
2019-05-13T07:27:48.366Z,1.80
2019-05-13T07:28:48.331Z,1.60
2019-05-13T07:29:48.315Z,2.10
2019-05-13T07:30:48.308Z,1.90
2019-05-13T07:31:48.301Z,1.60
2019-05-13T07:32:48.306Z,1.80
2019-05-13T07:33:48.277Z,1.90
2019-05-13T07:34:48.280Z,2.00
2019-05-13T07:35:48.283Z,1.60
2019-05-13T07:36:48.242Z,1.30
2019-05-13T07:37:48.240Z,1.70
2019-05-13T07:38:48.230Z,1.70
2019-05-13T07:39:48.210Z,1.90
2019-05-13T07:40:48.195Z,1.60
2019-05-13T07:41:48.187Z,1.40
2019-05-13T07:42:48.171Z,1.70
2019-05-13T07:43:48.173Z,1.70
2019-05-13T07:44:48.153Z,1.80
2019-05-13T07:45:48.139Z,1.60
2019-05-13T07:46:48.157Z,1.90
2019-05-13T07:47:48.112Z,1.50
2019-05-13T07:48:48.110Z,1.80
2019-05-13T07:49:48.094Z,1.80
2019-05-13T07:50:59.028Z,2.30
2019-05-13T07:51:49.069Z,1.90
2019-05-13T07:52:48.063Z,1.50
2019-05-13T07:53:48.058Z,1.80
2019-05-13T07:54:48.049Z,2.30
2019-05-13T07:55:48.035Z,2.10
2019-05-13T07:56:48.022Z,1.70
2019-05-13T07:57:48.014Z,1.70
2019-05-13T07:58:47.993Z,2.20
2019-05-13T07:59:48.001Z,1.50
2019-05-13T08:00:47.974Z,1.70
2019-05-13T08:01:47.959Z,1.70
2019-05-13T08:02:47.953Z,1.30
2019-05-13T08:03:47.935Z,1.60
2019-05-13T08:04:49.485Z,1.70
2019-05-13T08:05:47.935Z,1.60
2019-05-13T08:06:47.903Z,1.40
2019-05-13T08:07:47.894Z,1.80
2019-05-13T08:08:47.881Z,1.80
2019-05-13T08:09:47.871Z,1.40
2019-05-13T08:10:47.867Z,2.10
2019-05-13T08:12:04.307Z,1.80
2019-05-13T08:12:48.839Z,2.10
2019-05-13T08:13:47.829Z,1.70
2019-05-13T08:14:47.814Z,1.40
2019-05-13T08:15:47.805Z,1.70
2019-05-13T08:16:47.807Z,1.20
2019-05-13T08:17:48.462Z,1.40
2019-05-13T08:18:47.771Z,1.60
2019-05-13T08:19:47.770Z,1.70
2019-05-13T08:20:47.756Z,1.70
2019-05-13T08:21:47.737Z,1.70
2019-05-13T08:22:47.785Z,1.80
2019-05-13T08:23:47.738Z,1.40
2019-05-13T08:24:50.950Z,1.40
2019-05-13T08:25:48.690Z,1.40
2019-05-13T08:26:50.221Z,1.10
2019-05-13T08:27:48.673Z,1.60
2019-05-13T08:29:00.387Z,1.80
2019-05-13T08:29:48.658Z,1.40
2019-05-13T08:30:47.642Z,1.00
2019-05-13T08:31:48.466Z,1.40
2019-05-13T08:32:47.621Z,1.30
2019-05-13T08:33:47.620Z,1.70
2019-05-13T08:34:52.528Z,1.40
2019-05-13T08:35:53.899Z,1.20
2019-05-13T08:36:48.597Z,1.20
2019-05-13T08:37:47.575Z,1.40
2019-05-13T08:38:47.631Z,1.20
2019-05-13T08:39:47.564Z,1.40
2019-05-13T08:40:47.525Z,1.00
2019-05-13T08:41:47.516Z,1.30
2019-05-13T08:42:47.509Z,1.30
2019-05-13T08:43:47.498Z,1.30
2019-05-13T08:44:47.502Z,1.40
2019-05-13T08:45:47.493Z,1.40
2019-05-13T08:46:47.509Z,1.50
2019-05-13T08:47:47.444Z,1.10
2019-05-13T08:48:47.435Z,1.60
2019-05-13T08:49:47.420Z,1.00
2019-05-13T08:50:47.423Z,1.20
2019-05-13T08:51:47.399Z,1.00
2019-05-13T08:52:47.388Z,1.40
2019-05-13T08:53:47.389Z,1.10
2019-05-13T08:54:47.364Z,1.40
2019-05-13T08:55:47.395Z,1.20
2019-05-13T08:56:47.363Z,1.20
2019-05-13T08:57:47.332Z,1.20
2019-05-13T08:58:47.322Z,1.20
2019-05-13T08:59:47.332Z,1.20
2019-05-13T09:00:47.298Z,1.30
2019-05-13T09:01:47.293Z,1.10
2019-05-13T09:02:47.270Z,0.90
2019-05-13T09:03:47.265Z,1.00
2019-05-13T09:04:47.248Z,0.90
2019-05-13T09:05:47.240Z,1.20
2019-05-13T09:06:47.239Z,1.10
2019-05-13T09:07:47.235Z,1.20
2019-05-13T09:08:47.221Z,1.10
2019-05-13T09:09:47.195Z,1.20
2019-05-13T09:10:47.195Z,1.00
2019-05-13T09:11:47.171Z,0.90
2019-05-13T09:12:47.163Z,1.00
2019-05-13T09:13:47.147Z,1.00
2019-05-13T09:14:47.195Z,1.10
2019-05-13T09:15:47.125Z,0.90
2019-05-13T09:16:47.117Z,1.20
2019-05-13T09:17:47.102Z,1.10
2019-05-13T09:18:47.089Z,1.00
2019-05-13T09:19:47.095Z,1.40
2019-05-13T09:20:47.067Z,1.00
2019-05-13T09:21:47.056Z,1.20
2019-05-13T09:22:47.047Z,1.40
2019-05-13T09:23:47.065Z,1.00
2019-05-13T09:24:47.036Z,0.80
2019-05-13T09:25:47.019Z,1.00
2019-05-13T09:26:46.997Z,0.80
2019-05-13T09:27:46.990Z,1.20
2019-05-13T09:28:46.979Z,1.40
2019-05-13T09:29:46.980Z,0.70
2019-05-13T09:30:46.956Z,0.90
2019-05-13T09:31:46.940Z,1.10
2019-05-13T09:32:46.949Z,0.90
2019-05-13T09:33:46.919Z,0.90
2019-05-13T09:34:46.911Z,0.60
2019-05-13T09:35:50.034Z,0.90
2019-05-13T09:36:46.881Z,1.10
2019-05-13T09:37:46.878Z,1.30
2019-05-13T09:38:46.881Z,0.90
2019-05-13T09:39:46.859Z,1.40
2019-05-13T09:40:46.869Z,0.90
2019-05-13T09:41:46.828Z,1.00
2019-05-13T09:42:51.620Z,0.80
2019-05-13T09:43:47.809Z,1.10
2019-05-13T09:44:46.795Z,1.20
2019-05-13T09:45:46.795Z,1.10
2019-05-13T09:46:46.796Z,1.00
2019-05-13T09:47:47.026Z,1.20
2019-05-13T09:48:46.751Z,1.30
2019-05-13T09:49:46.770Z,0.80
2019-05-13T09:50:46.730Z,1.30
2019-05-13T09:51:46.720Z,1.10
2019-05-13T09:52:46.704Z,1.00
2019-05-13T09:53:46.695Z,1.30
2019-05-13T09:54:46.686Z,1.00
2019-05-13T09:55:46.699Z,0.80
2019-05-13T09:56:46.670Z,1.50
2019-05-13T09:57:46.654Z,0.90
2019-05-13T09:58:46.638Z,1.40
2019-05-13T09:59:46.644Z,1.30
2019-05-13T10:00:46.622Z,1.10
2019-05-13T10:01:46.606Z,1.00
2019-05-13T10:02:46.592Z,1.20
2019-05-13T10:03:54.922Z,1.20
2019-05-13T10:04:47.570Z,0.90
2019-05-13T10:05:46.560Z,1.30
2019-05-13T10:06:46.572Z,1.10
2019-05-13T10:07:46.538Z,1.20
2019-05-13T10:08:46.552Z,0.90
2019-05-13T10:09:48.415Z,0.80
2019-05-13T10:10:46.522Z,1.00
2019-05-13T10:11:46.518Z,1.00
2019-05-13T10:13:07.055Z,1.30
2019-05-13T10:13:47.470Z,1.00
2019-05-13T10:20:36.227Z,1.20
2019-05-13T10:21:36.190Z,1.60
2019-05-13T10:23:07.984Z,1.00
2019-05-13T10:24:07.958Z,0.80
2019-05-13T10:25:39.754Z,0.90
2019-05-13T10:26:42.654Z,1.10
2019-05-13T10:28:13.303Z,1.20
2019-05-13T10:29:12.513Z,1.20
2019-05-13T10:30:12.505Z,1.10
2019-05-13T10:31:12.482Z,1.00
2019-05-13T10:32:12.470Z,1.30
2019-05-13T10:33:12.685Z,1.00
2019-05-13T10:34:14.101Z,1.00
2019-05-13T10:35:12.431Z,0.90
2019-05-13T10:36:12.495Z,0.90
2019-05-13T10:37:12.409Z,1.30
2019-05-13T10:38:13.413Z,1.10
2019-05-13T10:39:12.410Z,1.20
2019-05-13T10:40:12.382Z,0.90
2019-05-13T10:41:12.406Z,1.60
2019-05-13T10:42:12.420Z,0.70
2019-05-13T10:43:30.074Z,1.00
2019-05-13T10:44:13.332Z,1.30
2019-05-13T10:45:13.060Z,1.70
2019-05-13T10:46:12.855Z,1.10
2019-05-13T10:47:12.329Z,0.80
2019-05-13T10:48:13.451Z,0.60
2019-05-13T10:49:12.531Z,1.40
2019-05-13T10:50:12.269Z,0.90
2019-05-13T10:52:13.242Z,1.10
2019-05-13T10:53:12.457Z,1.10
2019-05-13T10:54:12.218Z,1.30
2019-05-13T10:55:13.030Z,1.20
2019-05-13T10:56:12.199Z,1.30
2019-05-13T10:57:13.755Z,1.10
2019-05-13T10:58:12.439Z,0.90
2019-05-13T10:59:12.771Z,1.20
2019-05-13T11:00:12.447Z,1.40
2019-05-13T11:01:12.160Z,1.30
2019-05-13T11:02:13.395Z,0.90
2019-05-13T11:03:12.299Z,1.00
2019-05-13T11:04:13.513Z,1.00
2019-05-13T11:05:12.494Z,0.90
2019-05-13T11:06:12.091Z,0.90
2019-05-13T11:07:12.275Z,1.10
2019-05-13T11:08:12.065Z,1.10
2019-05-13T11:09:12.956Z,0.90
2019-05-13T11:10:13.338Z,0.70
2019-05-13T11:11:12.992Z,0.80
2019-05-13T11:12:12.421Z,1.00
2019-05-13T11:13:12.014Z,0.90
2019-05-13T11:14:15.557Z,0.70
2019-05-13T11:15:11.988Z,0.90
2019-05-13T11:16:12.324Z,1.00
2019-05-13T11:17:12.960Z,1.00
2019-05-13T11:18:19.079Z,1.10
2019-05-13T11:19:12.943Z,1.00
2019-05-13T11:20:12.479Z,0.90
2019-05-13T11:21:12.998Z,1.30
2019-05-13T11:22:12.440Z,1.00
2019-05-13T11:23:12.360Z,1.20
2019-05-13T11:24:12.781Z,1.30
2019-05-13T11:25:12.462Z,1.20
2019-05-13T11:26:12.910Z,0.90
2019-05-13T11:27:12.092Z,1.10
2019-05-13T11:28:12.355Z,0.90
2019-05-13T11:29:12.229Z,1.30
2019-05-13T11:30:11.823Z,1.20
2019-05-13T11:31:11.814Z,1.00
2019-05-13T11:32:13.298Z,0.90
2019-05-13T11:33:11.800Z,1.00
2019-05-13T11:34:11.776Z,1.00
2019-05-13T11:35:12.810Z,1.00
2019-05-13T11:36:12.896Z,1.20
2019-05-13T11:37:12.408Z,0.80
2019-05-13T11:38:12.276Z,1.10
2019-05-13T11:39:13.059Z,1.10
2019-05-13T11:40:12.132Z,1.20
2019-05-13T11:41:11.877Z,1.10
2019-05-13T11:42:13.650Z,0.80
2019-05-13T11:43:12.276Z,1.20
2019-05-13T11:44:16.044Z,1.10
2019-05-13T11:45:11.934Z,1.30
2019-05-13T11:46:11.641Z,0.70
2019-05-13T11:47:12.711Z,1.20
2019-05-13T11:48:13.216Z,1.20
2019-05-13T11:49:11.921Z,1.00
2019-05-13T11:50:12.108Z,1.20
2019-05-13T11:51:13.057Z,1.10
2019-05-13T11:52:12.103Z,1.20
2019-05-13T11:53:31.409Z,0.90
2019-05-13T11:54:13.939Z,0.90
2019-05-13T11:55:13.021Z,0.80
2019-05-13T11:56:12.179Z,0.90
2019-05-13T11:57:12.416Z,0.90
2019-05-13T11:58:13.883Z,0.90
2019-05-13T11:59:14.130Z,0.90
2019-05-13T12:00:13.475Z,0.80
2019-05-13T12:01:11.502Z,1.20
2019-05-13T12:02:13.660Z,1.10
2019-05-13T12:03:11.460Z,1.30
2019-05-13T12:04:11.450Z,1.00
2019-05-13T12:05:11.437Z,0.90
2019-05-13T12:06:11.435Z,0.80
2019-05-13T12:07:13.247Z,0.70
2019-05-13T12:08:12.680Z,0.90
2019-05-13T12:09:12.969Z,1.10
2019-05-13T12:10:12.446Z,0.90
2019-05-13T12:11:13.964Z,1.10
2019-05-13T12:12:13.071Z,0.70
2019-05-13T12:13:12.538Z,0.80
2019-05-13T12:14:37.259Z,0.60
2019-05-13T12:15:38.869Z,1.10
2019-05-13T12:16:13.033Z,0.70
2019-05-13T12:17:14.098Z,1.20
2019-05-13T12:18:12.613Z,0.70
2019-05-13T12:19:11.995Z,1.00
2019-05-13T12:20:12.193Z,0.90
2019-05-13T12:21:12.373Z,0.80
2019-05-13T12:22:13.118Z,1.00
2019-05-13T12:23:12.988Z,0.90
2019-05-13T12:24:11.493Z,0.70
2019-05-13T12:25:13.737Z,0.80
2019-05-13T12:26:12.883Z,0.70
2019-05-13T12:27:11.584Z,1.00
2019-05-13T12:28:11.553Z,1.20
2019-05-13T12:29:17.875Z,0.80
2019-05-13T12:30:12.652Z,0.80
2019-05-13T12:31:12.150Z,1.00
2019-05-13T12:32:13.544Z,0.90
2019-05-13T12:33:13.507Z,0.90
2019-05-13T12:34:13.076Z,0.90
2019-05-13T12:35:13.339Z,1.10
2019-05-13T12:36:17.755Z,1.20
2019-05-13T12:37:12.380Z,1.10
2019-05-13T12:38:13.192Z,1.20
2019-05-13T12:39:13.960Z,1.10
2019-05-13T12:40:11.047Z,1.00
2019-05-13T12:41:12.894Z,1.10
2019-05-13T12:42:12.794Z,0.80
2019-05-13T12:43:13.216Z,0.90
2019-05-13T12:44:12.942Z,1.00
2019-05-13T12:45:14.177Z,1.30
2019-05-13T12:46:12.520Z,1.10
2019-05-13T12:47:12.037Z,1.20
2019-05-13T12:48:13.916Z,0.80
2019-05-13T12:49:14.354Z,0.90
2019-05-13T12:50:13.544Z,1.00
2019-05-13T12:51:13.224Z,0.70
2019-05-13T12:52:13.127Z,0.80
2019-05-13T12:53:12.740Z,0.90
2019-05-13T12:54:13.519Z,0.70
2019-05-13T12:55:14.047Z,0.90
2019-05-13T12:56:12.578Z,0.70
2019-05-13T12:57:13.142Z,0.90
2019-05-13T12:58:12.065Z,1.00
2019-05-13T12:59:13.261Z,0.90
2019-05-13T13:00:13.232Z,1.10
2019-05-13T13:01:12.808Z,1.20
2019-05-13T13:02:13.273Z,0.80
2019-05-13T13:03:13.224Z,0.90
2019-05-13T13:04:12.301Z,1.00
2019-05-13T13:05:19.586Z,0.80
2019-05-13T13:06:27.017Z,1.00
2019-05-13T13:07:13.426Z,0.80
2019-05-13T13:08:24.419Z,0.90
2019-05-13T13:09:12.692Z,1.10
2019-05-13T13:10:14.545Z,1.10
2019-05-13T13:11:10.928Z,1.00
2019-05-13T13:12:10.698Z,1.50
2019-05-13T13:13:10.683Z,1.10
2019-05-13T13:14:14.833Z,1.30
2019-05-13T13:15:32.944Z,1.10
2019-05-13T13:16:12.607Z,0.80
2019-05-13T13:17:12.816Z,1.00
2019-05-13T13:18:14.311Z,0.60
2019-05-13T13:19:14.825Z,1.00
2019-05-13T13:20:14.378Z,0.70
2019-05-13T13:21:14.494Z,0.90
2019-05-13T13:22:13.493Z,1.00
2019-05-13T13:23:12.871Z,1.00
2019-05-13T13:24:12.436Z,1.20
2019-05-13T13:25:13.176Z,1.00
2019-05-13T13:26:15.647Z,1.10
2019-05-13T13:27:19.358Z,1.50