createdAt,value
2023-03-01T00:01:09.257Z,83.68
2023-03-01T00:03:37.879Z,83.75
2023-03-01T00:06:08.305Z,83.64
2023-03-01T00:08:36.145Z,84.18
2023-03-01T00:11:06.054Z,84.10
2023-03-01T00:13:34.016Z,83.82
2023-03-01T00:16:04.057Z,84.26
2023-03-01T00:18:31.630Z,84.12
2023-03-01T00:21:00.065Z,83.86
2023-03-01T00:23:29.670Z,84.86
2023-03-01T00:25:57.411Z,82.85
2023-03-01T00:28:24.981Z,83.04
2023-03-01T00:30:52.631Z,82.11
2023-03-01T00:33:20.382Z,81.90
2023-03-01T00:35:48.976Z,82.66
2023-03-01T00:38:16.593Z,82.21
2023-03-01T00:40:45.576Z,80.88
2023-03-01T00:43:13.224Z,79.20
2023-03-01T00:45:40.822Z,79.45
2023-03-01T00:48:08.491Z,78.82
2023-03-01T00:50:36.047Z,77.71
2023-03-01T00:53:03.854Z,78.70
2023-03-01T00:55:31.464Z,77.89
2023-03-01T00:58:00.374Z,78.10
2023-03-01T01:00:28.731Z,77.29
2023-03-01T01:02:56.938Z,76.92
2023-03-01T01:05:24.491Z,77.43
2023-03-01T01:07:52.071Z,76.69
2023-03-01T01:10:19.914Z,76.23
2023-03-01T01:12:47.541Z,75.61
2023-03-01T01:15:17.491Z,75.67
2023-03-01T01:17:45.588Z,76.76
2023-03-01T01:20:14.240Z,76.67
2023-03-01T01:22:41.857Z,76.17
2023-03-01T01:25:10.402Z,76.70
2023-03-01T01:27:38.119Z,76.29
2023-03-01T01:30:07.402Z,75.47
2023-03-01T01:32:36.298Z,75.65
2023-03-01T01:35:03.999Z,74.86
2023-03-01T01:37:32.921Z,76.14
2023-03-01T01:40:01.384Z,75.38
2023-03-01T01:42:29.505Z,74.79
2023-03-01T01:45:27.759Z,75.36
2023-03-01T01:48:00.882Z,76.14
2023-03-01T01:50:34.415Z,75.41
2023-03-01T01:53:02.001Z,75.20
2023-03-01T01:55:29.827Z,75.61
2023-03-01T01:58:01.830Z,75.91
2023-03-01T02:00:31.257Z,75.13
2023-03-01T02:03:03.550Z,76.08
2023-03-01T02:05:39.225Z,75.19
2023-03-01T02:08:07.689Z,75.34
2023-03-01T02:10:36.749Z,75.25
2023-03-01T02:13:05.514Z,76.40
2023-03-01T02:15:34.672Z,75.19
2023-03-01T02:18:05.432Z,75.54
2023-03-01T02:20:40.230Z,75.68
2023-03-01T02:23:08.876Z,76.22
2023-03-01T02:25:47.225Z,75.40
2023-03-01T02:28:41.774Z,75.35
2023-03-01T02:31:28.954Z,76.42
2023-03-01T02:33:57.862Z,77.13
2023-03-01T02:36:28.757Z,76.00
2023-03-01T02:39:00.737Z,76.88
2023-03-01T02:41:32.761Z,77.47
2023-03-01T02:44:01.750Z,77.88
2023-03-01T02:46:31.019Z,77.85
2023-03-01T02:49:00.556Z,77.87
2023-03-01T02:51:50.141Z,78.90
2023-03-01T02:54:26.305Z,78.67
2023-03-01T02:56:54.697Z,79.66
2023-03-01T02:59:28.287Z,79.30
2023-03-01T03:01:56.929Z,79.05
2023-03-01T03:04:24.710Z,79.91
2023-03-01T03:06:53.324Z,80.49
2023-03-01T03:09:21.466Z,80.71
2023-03-01T03:11:49.583Z,79.88
2023-03-01T03:14:18.441Z,80.38
2023-03-01T03:16:51.617Z,81.12
2023-03-01T03:19:20.345Z,81.50
2023-03-01T03:21:48.083Z,81.50
2023-03-01T03:24:15.614Z,81.51
2023-03-01T03:26:43.223Z,81.77
2023-03-01T03:29:10.868Z,81.50
2023-03-01T03:31:38.510Z,82.58
2023-03-01T03:34:07.499Z,82.59
2023-03-01T03:36:35.125Z,82.77
2023-03-01T03:39:02.819Z,82.89
2023-03-01T03:41:30.371Z,82.90
2023-03-01T03:43:57.906Z,83.93
2023-03-01T03:46:25.503Z,83.60
2023-03-01T03:48:53.081Z,84.47
2023-03-01T03:51:23.640Z,84.42
2023-03-01T03:53:51.183Z,84.65
2023-03-01T03:56:18.738Z,84.27
2023-03-01T03:58:46.252Z,85.42
2023-03-01T04:01:13.907Z,85.68
2023-03-01T04:03:42.635Z,85.23
2023-03-01T04:06:10.157Z,85.37
2023-03-01T04:08:39.118Z,85.71
2023-03-01T04:11:21.286Z,85.76
2023-03-01T04:13:49.058Z,85.90
2023-03-01T04:16:16.921Z,85.74
2023-03-01T04:18:44.535Z,86.10
2023-03-01T04:21:12.253Z,85.85
2023-03-01T04:23:42.172Z,86.22
2023-03-01T04:26:10.140Z,86.48
2023-03-01T04:28:40.946Z,86.12
2023-03-01T04:31:14.833Z,86.77
2023-03-01T04:33:43.289Z,86.90
2023-03-01T04:36:13.225Z,86.86
2023-03-01T04:38:43.417Z,86.86
2023-03-01T04:41:12.708Z,86.90
2023-03-01T04:43:40.373Z,87.07
2023-03-01T04:46:10.512Z,87.14
2023-03-01T04:48:39.421Z,87.08
2023-03-01T04:51:08.814Z,86.93
2023-03-01T04:53:37.140Z,87.42
2023-03-01T04:56:07.328Z,87.42
2023-03-01T04:58:35.069Z,86.93
2023-03-01T05:01:02.638Z,87.93
2023-03-01T05:03:30.260Z,87.79
2023-03-01T05:06:01.457Z,87.41
2023-03-01T05:08:29.064Z,87.88
2023-03-01T05:10:56.584Z,88.37
2023-03-01T05:13:25.497Z,88.43
2023-03-01T05:15:56.882Z,88.97
2023-03-01T05:18:26.852Z,88.65
2023-03-01T05:20:59.128Z,88.57
2023-03-01T05:23:26.974Z,88.68
2023-03-01T05:25:54.653Z,88.24
2023-03-01T05:28:22.462Z,88.61
2023-03-01T05:30:52.528Z,88.61
2023-03-01T05:33:20.224Z,88.67
2023-03-01T05:35:49.592Z,88.53
2023-03-01T05:38:18.795Z,88.26
2023-03-01T05:40:48.059Z,88.44
2023-03-01T05:43:18.103Z,88.87
2023-03-01T05:45:46.186Z,87.94
2023-03-01T05:48:15.505Z,88.62
2023-03-01T05:50:44.874Z,88.73
2023-03-01T05:53:14.338Z,88.78
2023-03-01T05:55:43.519Z,89.33
2023-03-01T05:58:15.128Z,89.23
2023-03-01T06:00:43.501Z,89.31
2023-03-01T06:03:13.920Z,89.37
2023-03-01T06:05:43.616Z,89.78
2023-03-01T06:08:11.834Z,89.58
2023-03-01T06:10:39.803Z,89.72
2023-03-01T06:13:07.354Z,89.71
2023-03-01T06:15:34.953Z,89.74
2023-03-01T06:18:02.702Z,92.19
2023-03-01T06:20:31.021Z,90.56
2023-03-01T06:23:00.893Z,89.42
2023-03-01T06:25:30.413Z,88.82
2023-03-01T06:27:58.064Z,88.46
2023-03-01T06:30:27.567Z,88.81
2023-03-01T06:33:02.131Z,100.00
2023-03-01T06:35:31.369Z,100.00
2023-03-01T06:38:01.417Z,100.00
2023-03-01T06:40:29.153Z,100.00
2023-03-01T06:42:56.828Z,98.39
2023-03-01T06:45:24.346Z,92.63
2023-03-01T06:47:52.180Z,89.54
2023-03-01T06:50:20.597Z,88.52
2023-03-01T06:55:16.976Z,87.66
2023-03-01T06:57:44.561Z,88.81
2023-03-01T07:00:13.438Z,87.56
2023-03-01T07:02:41.047Z,88.70
2023-03-01T07:05:09.342Z,93.11
2023-03-01T07:07:36.877Z,91.89
2023-03-01T07:10:05.038Z,90.08
2023-03-01T07:12:34.126Z,89.88
2023-03-01T07:15:01.708Z,89.79
2023-03-01T07:17:29.310Z,88.22
2023-03-01T07:19:56.822Z,87.01
2023-03-01T07:22:24.431Z,86.85
2023-03-01T07:24:52.060Z,87.25
2023-03-01T07:27:19.663Z,85.90
2023-03-01T07:29:48.546Z,85.53
2023-03-01T07:32:16.271Z,84.81
2023-03-01T07:34:43.909Z,85.60
2023-03-01T07:37:11.411Z,85.67
2023-03-01T07:39:39.210Z,86.93
2023-03-01T07:42:06.787Z,86.63
2023-03-01T07:44:35.400Z,86.27
2023-03-01T07:47:05.251Z,84.23
2023-03-01T07:49:32.852Z,84.82
2023-03-01T07:52:00.573Z,83.83
2023-03-01T07:54:28.225Z,83.38
2023-03-01T07:56:56.216Z,82.42
2023-03-01T07:59:24.644Z,81.95
2023-03-01T08:01:52.248Z,81.07
2023-03-01T08:04:21.125Z,80.32
2023-03-01T08:06:48.679Z,80.08
2023-03-01T08:09:16.256Z,79.89
2023-03-01T08:11:44.037Z,77.83
2023-03-01T08:14:12.332Z,78.17
2023-03-01T08:16:40.143Z,77.38
2023-03-01T08:19:08.548Z,77.27
2023-03-01T08:21:37.949Z,77.12
2023-03-01T08:24:07.452Z,75.32
2023-03-01T08:26:35.696Z,75.39
2023-03-01T08:29:03.400Z,76.12
2023-03-01T08:31:33.955Z,74.52
2023-03-01T08:34:03.443Z,73.83
2023-03-01T08:36:33.685Z,73.66
2023-03-01T08:39:03.315Z,72.94
2023-03-01T08:41:31.406Z,71.83
2023-03-01T08:44:00.575Z,71.92
2023-03-01T08:46:28.773Z,72.89
2023-03-01T08:48:56.645Z,71.65
2023-03-01T08:51:25.315Z,71.05
2023-03-01T08:53:52.944Z,70.38
2023-03-01T08:56:22.447Z,70.72
2023-03-01T08:58:51.150Z,68.96
2023-03-01T09:01:20.970Z,70.50
2023-03-01T09:03:48.868Z,69.90
2023-03-01T09:06:17.476Z,71.17
2023-03-01T09:08:46.751Z,67.73
2023-03-01T09:11:17.613Z,65.08
2023-03-01T09:13:47.200Z,65.24
2023-03-01T09:16:16.448Z,66.11
2023-03-01T09:18:44.509Z,64.69
2023-03-01T09:21:14.654Z,64.21
2023-03-01T09:23:43.727Z,62.87
2023-03-01T09:26:13.502Z,61.49
2023-03-01T09:28:42.862Z,62.59
2023-03-01T09:31:13.698Z,62.12
2023-03-01T09:33:42.556Z,62.40
2023-03-01T09:36:15.657Z,62.16
2023-03-01T09:38:43.266Z,61.74
2023-03-01T09:41:16.751Z,60.51
2023-03-01T09:43:48.879Z,60.53
2023-03-01T09:46:17.937Z,60.05
2023-03-01T09:48:48.361Z,59.84
2023-03-01T09:51:20.624Z,59.26
2023-03-01T09:53:48.181Z,59.84
2023-03-01T09:56:22.326Z,56.39
2023-03-01T09:58:55.064Z,55.99
2023-03-01T10:01:37.272Z,56.41
2023-03-01T10:04:28.166Z,56.83
2023-03-01T10:07:06.562Z,56.48
2023-03-01T10:09:36.325Z,56.36
2023-03-01T10:12:06.985Z,56.05
2023-03-01T10:14:39.803Z,54.29
2023-03-01T10:17:20.461Z,53.81
2023-03-01T10:19:49.138Z,52.37
2023-03-01T10:22:22.087Z,54.35
2023-03-01T10:24:50.518Z,53.11
2023-03-01T10:27:24.218Z,53.11
2023-03-01T10:30:00.312Z,52.67
2023-03-01T10:32:29.349Z,53.01
2023-03-01T10:34:58.036Z,51.88
2023-03-01T10:37:26.921Z,50.23
2023-03-01T10:39:59.666Z,50.08
2023-03-01T10:42:32.692Z,49.73
2023-03-01T10:45:16.958Z,50.66
2023-03-01T10:47:45.979Z,50.04
2023-03-01T10:50:21.826Z,49.26
2023-03-01T10:52:59.879Z,48.38
2023-03-01T10:55:33.573Z,48.78
2023-03-01T10:58:20.430Z,48.12
2023-03-01T11:00:50.453Z,48.02
2023-03-01T11:03:24.181Z,47.62
2023-03-01T11:06:03.808Z,47.59
2023-03-01T11:08:37.416Z,46.71
2023-03-01T11:11:27.804Z,46.01
2023-03-01T11:13:58.595Z,46.11
2023-03-01T11:16:37.793Z,45.85
2023-03-01T11:19:22.371Z,44.78
2023-03-01T11:21:58.463Z,45.41
2023-03-01T11:24:32.595Z,44.88
2023-03-01T11:27:05.175Z,46.35
2023-03-01T11:29:48.493Z,45.24
2023-03-01T11:32:17.321Z,44.66
2023-03-01T11:34:52.929Z,44.32
2023-03-01T11:37:34.150Z,42.90
2023-03-01T11:40:15.585Z,42.49
2023-03-01T11:42:53.911Z,42.83
2023-03-01T11:45:25.050Z,41.74
2023-03-01T11:48:03.214Z,40.75
2023-03-01T11:50:41.650Z,40.62
2023-03-01T11:53:28.229Z,39.65
2023-03-01T11:56:05.648Z,39.08
2023-03-01T11:58:54.984Z,38.54
2023-03-01T12:01:41.776Z,38.36
2023-03-01T12:04:37.702Z,37.71
2023-03-01T12:07:14.530Z,36.96
2023-03-01T12:09:54.041Z,36.65
2023-03-01T12:12:45.064Z,36.67
2023-03-01T12:15:32.816Z,35.98
2023-03-01T12:18:18.790Z,35.41
2023-03-01T12:20:58.805Z,36.27
2023-03-01T12:23:58.465Z,35.78
2023-03-01T12:26:33.105Z,34.42
2023-03-01T12:29:21.963Z,34.76
2023-03-01T12:32:03.885Z,35.40
2023-03-01T12:34:50.514Z,34.12
2023-03-01T12:37:26.696Z,33.80
2023-03-01T12:40:13.534Z,33.60
2023-03-01T12:42:52.871Z,33.58
2023-03-01T12:45:42.469Z,32.90
2023-03-01T12:48:29.009Z,33.06
2023-03-01T12:51:02.267Z,32.75
2023-03-01T12:53:34.347Z,39.37
2023-03-01T12:56:07.342Z,38.29
2023-03-01T12:58:49.782Z,38.92
2023-03-01T13:01:41.721Z,32.56
2023-03-01T13:04:19.336Z,33.67
2023-03-01T13:06:57.344Z,35.73
2023-03-01T13:09:32.159Z,34.05
2023-03-01T13:12:02.873Z,31.96
2023-03-01T13:14:46.070Z,30.88
2023-03-01T13:17:44.920Z,31.25
2023-03-01T13:20:16.927Z,31.09
2023-03-01T13:22:54.372Z,29.88
2023-03-01T13:25:25.670Z,30.58
2023-03-01T13:28:43.714Z,30.63
2023-03-01T13:31:14.667Z,31.75
2023-03-01T13:33:48.068Z,30.85
2023-03-01T13:36:49.047Z,30.45
2023-03-01T13:39:34.249Z,30.21
2023-03-01T13:42:02.578Z,29.52
2023-03-01T13:44:36.801Z,29.48
2023-03-01T13:47:16.304Z,30.17
2023-03-01T13:49:46.837Z,30.53
2023-03-01T13:52:41.268Z,30.05
2023-03-01T13:55:20.204Z,29.79
2023-03-01T13:57:54.348Z,30.18
2023-03-01T14:00:38.876Z,28.34
2023-03-01T14:03:12.361Z,28.36
2023-03-01T14:05:41.941Z,27.97
2023-03-01T14:08:22.072Z,27.44
2023-03-01T14:11:02.633Z,28.04
2023-03-01T14:13:43.172Z,28.43
2023-03-01T14:16:25.452Z,27.72
2023-03-01T14:19:02.516Z,27.50
2023-03-01T14:21:31.665Z,27.80
2023-03-01T14:24:00.453Z,28.24
2023-03-01T14:26:28.134Z,27.89
2023-03-01T14:28:56.388Z,27.50
2023-03-01T14:31:52.001Z,27.94
2023-03-01T14:34:24.265Z,27.81
2023-03-01T14:36:52.600Z,28.15
2023-03-01T14:39:22.387Z,27.83
2023-03-01T14:41:50.598Z,28.08
2023-03-01T14:44:23.847Z,28.23
2023-03-01T14:46:56.561Z,27.29
2023-03-01T14:49:28.460Z,27.28
2023-03-01T14:52:00.515Z,27.78
2023-03-01T14:54:31.504Z,26.93
2023-03-01T14:57:02.176Z,26.31
2023-03-01T14:59:30.295Z,26.47
2023-03-01T15:02:01.102Z,26.65
2023-03-01T15:04:30.722Z,25.88
2023-03-01T15:07:05.654Z,25.09
2023-03-01T15:09:36.294Z,25.78
2023-03-01T15:12:36.605Z,26.14
2023-03-01T15:15:32.683Z,26.33
2023-03-01T15:18:03.800Z,26.85
2023-03-01T15:20:40.624Z,26.64
2023-03-01T15:23:20.122Z,28.18
2023-03-01T15:25:47.827Z,28.78
2023-03-01T15:28:22.397Z,29.26
2023-03-01T15:30:56.720Z,29.47
2023-03-01T15:33:37.617Z,30.46
2023-03-01T15:36:21.375Z,30.14
2023-03-01T15:38:55.245Z,30.08
2023-03-01T15:41:28.198Z,30.62
2023-03-01T15:43:56.765Z,30.87
2023-03-01T15:46:28.527Z,31.22
2023-03-01T15:48:59.826Z,32.67
2023-03-01T15:51:34.244Z,32.54
2023-03-01T15:54:08.477Z,32.58
2023-03-01T15:56:36.141Z,32.79
2023-03-01T15:59:05.601Z,33.65
2023-03-01T16:01:35.145Z,33.26
2023-03-01T16:04:04.132Z,33.57
2023-03-01T16:06:32.332Z,33.48
2023-03-01T16:09:00.156Z,33.95
2023-03-01T16:11:27.721Z,33.81
2023-03-01T16:13:55.439Z,34.52
2023-03-01T16:16:23.556Z,34.55
2023-03-01T16:18:55.523Z,34.67
2023-03-01T16:21:26.365Z,34.61
2023-03-01T16:23:54.702Z,35.57
2023-03-01T16:26:22.341Z,35.16
2023-03-01T16:28:50.079Z,36.18
2023-03-01T16:31:21.130Z,36.32
2023-03-01T16:33:50.848Z,37.94
2023-03-01T16:36:20.359Z,38.38
2023-03-01T16:38:49.296Z,39.12
2023-03-01T16:41:20.700Z,38.90
2023-03-01T16:43:48.836Z,40.04
2023-03-01T16:46:19.346Z,41.05
2023-03-01T16:48:47.994Z,41.47
2023-03-01T16:51:18.630Z,42.38
2023-03-01T16:53:47.666Z,42.65
2023-03-01T16:56:17.734Z,43.23
2023-03-01T16:58:45.317Z,43.84
2023-03-01T17:01:15.149Z,44.56
2023-03-01T17:03:43.233Z,44.67
2023-03-01T17:06:12.881Z,45.02
2023-03-01T17:08:41.079Z,45.34
2023-03-01T17:11:11.184Z,45.54
2023-03-01T17:13:40.774Z,45.92
2023-03-01T17:16:10.351Z,46.45
2023-03-01T17:18:38.851Z,46.79
2023-03-01T17:21:07.739Z,46.77
2023-03-01T17:23:37.556Z,47.30
2023-03-01T17:26:06.254Z,48.01
2023-03-01T17:28:36.554Z,48.29
2023-03-01T17:31:07.444Z,47.80
2023-03-01T17:33:35.066Z,48.90
2023-03-01T17:36:03.081Z,48.40
2023-03-01T17:38:30.862Z,48.98
2023-03-01T17:41:00.602Z,50.07
2023-03-01T17:43:28.359Z,50.37
2023-03-01T17:45:56.497Z,51.26
2023-03-01T17:48:25.709Z,52.72
2023-03-01T17:50:53.698Z,52.95
2023-03-01T17:53:21.314Z,54.37
2023-03-01T17:55:53.993Z,53.88
2023-03-01T17:58:24.155Z,53.63
2023-03-01T18:00:51.924Z,54.71
2023-03-01T18:03:21.516Z,55.22
2023-03-01T18:05:50.689Z,55.23
2023-03-01T18:08:18.338Z,55.75
2023-03-01T18:10:45.976Z,56.50
2023-03-01T18:13:14.836Z,56.45
2023-03-01T18:15:42.698Z,57.21
2023-03-01T18:18:10.375Z,57.85
2023-03-01T18:20:38.020Z,58.76
2023-03-01T18:23:07.334Z,59.42
2023-03-01T18:25:36.985Z,59.13
2023-03-01T18:28:04.608Z,59.85
2023-03-01T18:30:33.637Z,59.08
2023-03-01T18:33:01.176Z,80.04
2023-03-01T18:35:31.437Z,79.18
2023-03-01T18:37:59.015Z,61.11
2023-03-01T18:40:29.494Z,59.87
2023-03-01T18:42:57.047Z,60.24
2023-03-01T18:45:24.695Z,60.36
2023-03-01T18:47:52.337Z,61.63
2023-03-01T18:50:20.078Z,62.14
2023-03-01T18:52:47.712Z,63.49
2023-03-01T18:55:15.464Z,63.60
2023-03-01T18:57:44.446Z,64.61
2023-03-01T19:00:13.429Z,64.29
2023-03-01T19:02:41.013Z,64.77
2023-03-01T19:05:09.699Z,65.67
2023-03-01T19:07:37.306Z,65.94
2023-03-01T19:10:05.528Z,66.71
2023-03-01T19:12:35.126Z,66.48
2023-03-01T19:15:06.105Z,66.92
2023-03-01T19:17:34.532Z,67.63
2023-03-01T19:20:02.103Z,67.62
2023-03-01T19:22:29.932Z,67.54
2023-03-01T19:24:58.169Z,67.61
2023-03-01T19:27:25.743Z,67.91
2023-03-01T19:29:53.433Z,69.48
2023-03-01T19:32:22.408Z,70.39
2023-03-01T19:34:50.110Z,69.25
2023-03-01T19:37:17.744Z,69.65
2023-03-01T19:39:45.622Z,70.08
2023-03-01T19:42:13.217Z,70.26
2023-03-01T19:44:41.439Z,70.58
2023-03-01T19:47:08.981Z,70.63
2023-03-01T19:49:38.205Z,71.41
2023-03-01T19:52:06.084Z,71.37
2023-03-01T19:54:33.737Z,72.14
2023-03-01T19:57:01.464Z,72.27
2023-03-01T19:59:29.120Z,72.74
2023-03-01T20:01:56.866Z,72.74
2023-03-01T20:04:24.707Z,73.49
2023-03-01T20:06:53.625Z,73.09
2023-03-01T20:09:22.551Z,74.00
2023-03-01T20:11:51.097Z,73.85
2023-03-01T20:14:18.947Z,74.18
2023-03-01T20:16:46.653Z,74.12
2023-03-01T20:19:14.262Z,74.93
2023-03-01T20:21:44.196Z,74.97
2023-03-01T20:24:13.596Z,75.18
2023-03-01T20:26:41.888Z,75.34
2023-03-01T20:29:10.197Z,75.77
2023-03-01T20:31:39.751Z,77.23
2023-03-01T20:34:07.544Z,79.54
2023-03-01T20:36:36.298Z,77.64
2023-03-01T20:39:05.162Z,77.64
2023-03-01T20:41:34.094Z,77.48
2023-03-01T20:44:01.657Z,77.37
2023-03-01T20:46:32.367Z,76.49
2023-03-01T20:49:00.962Z,75.75
2023-03-01T20:51:29.224Z,75.25
2023-03-01T20:53:56.824Z,75.72
2023-03-01T20:56:26.766Z,75.52
2023-03-01T20:59:05.280Z,76.00
2023-03-01T21:01:33.152Z,76.29
2023-03-01T21:04:01.055Z,75.33
2023-03-01T21:06:28.893Z,76.66
2023-03-01T21:08:57.777Z,76.95
2023-03-01T21:11:25.931Z,77.87
2023-03-01T21:13:54.051Z,78.11
2023-03-01T21:16:24.023Z,77.91
2023-03-01T21:23:04.541Z,78.78
2023-03-01T21:25:34.942Z,78.59
2023-03-01T21:28:02.596Z,79.14
2023-03-01T21:30:30.809Z,78.37
2023-03-01T21:32:59.706Z,78.66
2023-03-01T21:35:27.303Z,78.08
2023-03-01T21:37:54.929Z,77.91
2023-03-01T21:40:22.521Z,78.90
2023-03-01T21:42:50.203Z,78.09
2023-03-01T21:45:17.973Z,78.14
2023-03-01T21:47:45.580Z,78.54
2023-03-01T21:50:14.573Z,79.74
2023-03-01T21:52:42.181Z,79.61
2023-03-01T21:55:12.196Z,79.37
2023-03-01T21:57:43.621Z,79.74
2023-03-01T22:00:13.979Z,80.57
2023-03-01T22:02:41.756Z,80.67
2023-03-01T22:05:10.074Z,80.63
2023-03-01T22:07:39.260Z,81.03
2023-03-01T22:10:07.933Z,80.40
2023-03-01T22:12:35.617Z,80.69
2023-03-01T22:15:03.194Z,80.59
2023-03-01T22:17:30.780Z,80.75
2023-03-01T22:19:58.476Z,81.37
2023-03-01T22:22:26.056Z,81.31
2023-03-01T22:24:54.964Z,80.78
2023-03-01T22:27:22.665Z,81.74
2023-03-01T22:29:50.315Z,81.60
2023-03-01T22:32:18.112Z,81.35
2023-03-01T22:34:45.765Z,82.31
2023-03-01T22:37:13.450Z,81.96
2023-03-01T22:39:41.066Z,81.77
2023-03-01T22:42:10.012Z,81.83
2023-03-01T22:44:37.637Z,81.96
2023-03-01T22:47:05.262Z,81.98
2023-03-01T22:49:32.841Z,82.77
2023-03-01T22:52:01.322Z,82.82
2023-03-01T22:54:29.077Z,82.59
2023-03-01T22:56:56.803Z,82.33
2023-03-01T22:59:25.765Z,82.22
2023-03-01T23:01:54.492Z,82.46
2023-03-01T23:04:23.634Z,82.76
2023-03-01T23:06:53.784Z,83.25
2023-03-01T23:09:24.808Z,82.80
2023-03-01T23:11:53.058Z,82.98
2023-03-01T23:14:21.325Z,82.93
2023-03-01T23:16:51.730Z,82.99
2023-03-01T23:19:19.820Z,83.26
2023-03-01T23:21:49.999Z,83.18
2023-03-01T23:24:19.211Z,83.19
2023-03-01T23:26:50.385Z,83.70
2023-03-01T23:29:18.065Z,83.43
2023-03-01T23:31:45.664Z,82.89
2023-03-01T23:34:17.144Z,83.47
2023-03-01T23:36:45.790Z,82.93
2023-03-01T23:39:15.008Z,83.77
2023-03-01T23:41:42.933Z,84.11
2023-03-01T23:44:17.061Z,83.85
2023-03-01T23:46:45.812Z,84.03
2023-03-01T23:49:18.450Z,83.85
2023-03-01T23:51:47.605Z,84.02
2023-03-01T23:54:16.893Z,84.56
2023-03-01T23:56:47.072Z,85.14
2023-03-01T23:59:17.340Z,84.00
