createdAt,value
2022-12-28T12:39:14.420Z,93250.59
2022-12-28T12:42:01.883Z,91725.03
2022-12-28T12:44:37.287Z,90440.94
2022-12-28T12:47:12.573Z,89548.50
2022-12-28T12:49:41.766Z,89093.44
2022-12-28T12:52:26.084Z,89060.00
2022-12-28T12:55:04.606Z,89199.47
2022-12-28T12:57:46.698Z,89378.13
2022-12-28T13:00:13.006Z,89539.41
2022-12-28T13:02:58.235Z,89715.31
2022-12-28T13:05:25.467Z,89873.56
2022-12-28T13:07:51.724Z,90008.09
2022-12-28T13:10:44.228Z,90133.22
2022-12-28T13:13:13.990Z,90256.03
2022-12-28T13:15:42.823Z,90345.91
2022-12-28T13:18:44.540Z,90439.06
2022-12-28T13:21:12.108Z,90514.34
2022-12-28T13:23:42.925Z,90554.59
2022-12-28T13:26:09.249Z,90625.41
2022-12-28T13:28:35.701Z,90728.44
2022-12-28T13:31:09.649Z,90777.88
2022-12-28T13:33:35.908Z,90816.22
2022-12-28T13:36:15.022Z,90859.03
2022-12-28T13:38:41.294Z,90892.69
2022-12-28T13:41:09.267Z,90923.28
2022-12-28T13:43:54.180Z,90969.41
2022-12-28T13:46:20.446Z,91021.19
2022-12-28T13:48:47.362Z,91065.84
2022-12-28T13:51:14.004Z,91111.19
2022-12-28T13:53:40.581Z,91122.28
2022-12-28T13:56:06.807Z,91129.56
2022-12-28T13:58:33.044Z,91166.78
2022-12-28T14:01:00.207Z,91183.22
2022-12-28T14:03:26.502Z,91187.22
2022-12-28T14:05:53.586Z,91192.88
2022-12-28T14:08:19.828Z,91197.13
2022-12-28T14:10:46.037Z,91199.47
2022-12-28T14:13:12.248Z,91209.38
2022-12-28T14:15:41.438Z,91219.97
2022-12-28T14:18:07.919Z,91235.97
2022-12-28T14:20:45.417Z,91242.81
2022-12-28T14:23:21.434Z,91241.66
2022-12-28T14:25:47.700Z,91257.38
2022-12-28T14:28:18.057Z,91253.91
2022-12-28T14:30:44.345Z,91228.47
2022-12-28T14:33:24.689Z,91224.25
2022-12-28T14:35:52.574Z,91221.66
2022-12-28T14:38:22.620Z,91226.41
2022-12-28T14:40:55.446Z,91201.75
2022-12-28T14:43:23.186Z,91204.84
2022-12-28T14:46:05.133Z,91208.34
2022-12-28T14:48:37.167Z,91196.16
2022-12-28T14:51:22.929Z,91211.84
2022-12-28T14:54:07.878Z,91181.09
2022-12-28T14:56:34.092Z,91169.56
2022-12-28T14:59:00.643Z,91167.91
2022-12-28T15:01:39.465Z,91129.09
2022-12-28T15:04:05.724Z,91115.00
2022-12-28T15:06:32.071Z,91113.31
2022-12-28T15:08:58.510Z,91086.06
2022-12-28T15:11:24.995Z,91050.59
2022-12-28T15:13:51.219Z,91069.16
2022-12-28T15:16:18.171Z,91074.81
2022-12-28T15:18:44.472Z,91054.09
2022-12-28T15:21:14.306Z,91060.69
2022-12-28T15:23:40.527Z,91044.72
2022-12-28T15:26:10.409Z,91045.63
2022-12-28T15:28:36.718Z,91018.81
2022-12-28T15:31:06.611Z,91012.22
2022-12-28T15:33:33.835Z,90998.38
2022-12-28T15:36:03.931Z,90999.97
2022-12-28T15:38:30.141Z,90994.81
2022-12-28T15:40:56.357Z,90976.50
2022-12-28T15:43:22.568Z,90945.69
2022-12-28T15:45:55.369Z,90952.75
2022-12-28T15:48:21.584Z,90943.53
2022-12-28T15:50:47.813Z,90936.03
2022-12-28T15:53:14.032Z,90949.44
2022-12-28T15:55:40.344Z,90921.72
2022-12-28T15:58:06.555Z,90945.47
2022-12-28T16:00:32.827Z,90953.94
2022-12-28T16:02:59.240Z,90965.06
2022-12-28T16:05:25.616Z,90961.06
2022-12-28T16:07:51.822Z,90967.63
2022-12-28T16:10:18.031Z,90963.88
2022-12-28T16:12:44.391Z,90974.47
2022-12-28T16:15:10.673Z,90978.25
2022-12-28T16:17:43.337Z,90959.63
2022-12-28T16:20:16.119Z,90977.09
2022-12-28T16:22:42.338Z,90975.50
2022-12-28T16:25:08.598Z,91013.66
2022-12-28T16:27:34.820Z,91042.63
2022-12-28T16:30:01.038Z,91065.00
2022-12-28T16:32:27.268Z,91123.34
2022-12-28T16:34:53.939Z,91122.44
2022-12-28T16:37:20.163Z,91139.41
2022-12-28T16:39:46.367Z,91143.66
2022-12-28T16:42:12.586Z,91174.75
2022-12-28T16:44:38.799Z,91183.75
2022-12-28T16:47:05.077Z,91235.97
2022-12-28T16:49:31.301Z,91230.16
2022-12-28T16:51:57.576Z,91259.56
2022-12-28T16:54:24.265Z,91274.31
2022-12-28T16:56:50.733Z,91266.59
2022-12-28T16:59:17.871Z,91268.03
2022-12-28T17:01:44.354Z,91288.00
2022-12-28T17:04:10.657Z,91278.34
2022-12-28T17:06:36.885Z,91271.28
2022-12-28T17:09:03.427Z,91251.03
2022-12-28T17:11:29.719Z,91269.84
2022-12-28T17:13:59.780Z,91243.28
2022-12-28T17:16:26.037Z,91246.78
2022-12-28T17:18:52.292Z,91236.94
2022-12-28T17:21:18.501Z,91227.09
2022-12-28T17:23:44.704Z,91246.34
2022-12-28T17:26:10.959Z,91260.91
2022-12-28T17:28:37.197Z,91235.25
2022-12-28T17:31:07.308Z,91252.19
2022-12-28T17:33:38.885Z,91220.94
2022-12-28T17:36:05.894Z,91225.88
2022-12-28T17:38:32.090Z,91232.91
2022-12-28T17:40:58.310Z,91232.47
2022-12-28T17:43:24.555Z,91240.78
2022-12-28T17:45:50.797Z,91236.28
2022-12-28T17:48:17.060Z,91229.50
2022-12-28T17:50:43.479Z,91246.47
2022-12-28T17:53:09.882Z,91249.97
2022-12-28T17:55:36.147Z,91253.28
2022-12-28T17:58:02.366Z,91254.25
2022-12-28T18:00:28.620Z,91257.28
2022-12-28T18:02:55.048Z,91287.16
2022-12-28T18:05:21.377Z,91274.72
2022-12-28T18:07:47.635Z,91283.13
2022-12-28T18:10:13.847Z,91296.28
2022-12-28T18:12:40.094Z,91288.50
2022-12-28T18:15:06.542Z,91297.69
2022-12-28T18:17:32.786Z,91307.81
2022-12-28T18:19:59.002Z,91306.91
2022-12-28T18:22:25.246Z,91315.91
2022-12-28T18:24:51.478Z,91375.41
2022-12-28T18:27:17.780Z,91418.06
2022-12-28T18:29:44.378Z,91463.19
2022-12-28T18:32:10.668Z,91454.34
2022-12-28T18:34:36.903Z,91494.81
2022-12-28T18:37:03.188Z,91526.19
2022-12-28T18:39:29.463Z,91593.03
2022-12-28T18:41:55.727Z,91628.31
2022-12-28T18:44:21.961Z,91644.84
2022-12-28T18:46:48.275Z,91677.75
2022-12-28T18:49:14.527Z,91684.59
2022-12-28T18:51:40.781Z,91690.06
2022-12-28T18:54:07.094Z,91716.69
2022-12-28T18:56:33.293Z,91759.75
2022-12-28T18:58:59.525Z,91770.75
2022-12-28T19:02:05.418Z,91767.72
2022-12-28T19:04:13.190Z,91733.72
2022-12-28T19:06:39.593Z,91728.84
2022-12-28T19:09:06.019Z,91737.88
2022-12-28T19:11:32.542Z,91756.72
2022-12-28T19:13:58.861Z,91783.34
2022-12-28T19:16:31.105Z,91826.13
2022-12-28T19:18:58.129Z,91869.34
2022-12-28T19:21:25.430Z,91881.84
2022-12-28T19:23:51.808Z,91914.81
2022-12-28T19:26:18.399Z,91934.09
2022-12-28T19:28:44.689Z,91949.81
2022-12-28T19:31:10.915Z,91950.97
2022-12-28T19:33:37.205Z,91984.34
2022-12-28T19:36:03.529Z,92024.94
2022-12-28T19:38:29.802Z,92029.25
2022-12-28T19:40:56.181Z,92064.38
2022-12-28T19:43:22.499Z,92103.97
2022-12-28T19:45:48.734Z,92138.09
2022-12-28T19:48:14.955Z,92155.06
2022-12-28T19:50:41.439Z,92199.69
2022-12-28T19:53:07.686Z,92223.19
2022-12-28T19:55:33.890Z,92237.56
2022-12-28T19:58:00.648Z,92261.44
2022-12-28T20:00:26.925Z,92266.59
2022-12-28T20:02:53.311Z,92280.41
2022-12-28T20:05:19.767Z,92315.41
2022-12-28T20:07:46.423Z,92355.13
2022-12-28T20:10:12.789Z,92361.75
2022-12-28T20:12:39.004Z,92384.34
2022-12-28T20:15:05.638Z,92405.94
2022-12-28T20:17:31.928Z,92426.78
2022-12-28T20:19:58.179Z,92441.19
2022-12-28T20:22:24.397Z,92475.16
2022-12-28T20:24:50.622Z,92540.94
2022-12-28T20:27:16.821Z,92608.44
2022-12-28T20:29:43.101Z,92639.66
2022-12-28T20:32:09.303Z,92676.09
2022-12-28T20:34:35.504Z,92750.75
2022-12-28T20:37:01.904Z,92785.88
2022-12-28T20:39:28.139Z,92844.06
2022-12-28T20:41:54.347Z,92884.09
2022-12-28T20:44:21.985Z,92893.84
2022-12-28T20:46:50.517Z,92910.00
2022-12-28T20:49:16.875Z,92968.44
2022-12-28T20:51:44.155Z,93053.94
2022-12-28T20:54:10.536Z,93146.91
2022-12-28T20:56:36.769Z,93014.47
2022-12-28T20:59:03.219Z,93082.88
2022-12-28T21:01:29.661Z,93170.47
2022-12-28T21:03:56.008Z,93291.19
2022-12-28T21:06:22.241Z,93384.94
2022-12-28T21:08:48.462Z,93452.56
2022-12-28T21:11:14.679Z,93587.72
2022-12-28T21:13:44.706Z,93695.16
2022-12-28T21:16:11.341Z,93786.94
2022-12-28T21:18:37.628Z,93863.19
2022-12-28T21:21:03.942Z,93976.13
2022-12-28T21:23:30.314Z,94046.88
2022-12-28T21:26:00.257Z,94097.13
2022-12-28T21:28:26.473Z,94226.00
2022-12-28T21:30:53.230Z,94347.81
2022-12-28T21:33:19.431Z,94411.16
2022-12-28T21:35:55.553Z,94461.53
2022-12-28T21:38:21.759Z,94484.47
2022-12-28T21:40:56.043Z,94502.25
2022-12-28T21:43:23.100Z,94534.47
2022-12-28T21:46:01.695Z,94534.84
2022-12-28T21:48:30.059Z,94527.81
2022-12-28T21:50:56.294Z,94514.09
2022-12-28T21:53:22.559Z,94513.00
2022-12-28T21:55:48.804Z,94514.09
2022-12-28T21:58:15.194Z,94533.72
2022-12-28T22:00:41.449Z,94555.94
2022-12-28T22:03:07.768Z,94538.91
2022-12-28T22:05:34.046Z,94527.41
2022-12-28T22:08:00.247Z,94465.22
2022-12-28T22:10:26.486Z,94427.84
2022-12-28T22:12:52.701Z,94401.56
2022-12-28T22:15:20.322Z,94381.19
2022-12-28T22:17:46.593Z,94413.03
2022-12-28T22:20:13.227Z,94410.44
2022-12-28T22:22:39.442Z,94372.69
2022-12-28T22:25:05.814Z,94404.19
2022-12-28T22:27:32.183Z,94402.69
2022-12-28T22:29:58.402Z,94402.69
2022-12-28T22:32:24.606Z,94366.03
2022-12-28T22:34:50.864Z,94343.84
2022-12-28T22:37:17.099Z,94350.13
2022-12-28T22:39:43.350Z,94304.28
2022-12-28T22:42:09.589Z,94246.50
2022-12-28T22:44:36.141Z,94213.19
2022-12-28T22:47:02.491Z,94201.72
2022-12-28T22:49:28.700Z,94200.25
2022-12-28T22:51:54.941Z,94203.97
2022-12-28T22:54:21.168Z,94175.44
2022-12-28T22:56:47.393Z,94179.50
2022-12-28T22:59:15.431Z,94165.06
2022-12-28T23:01:42.173Z,94168.41
2022-12-28T23:04:11.083Z,94189.13
2022-12-28T23:06:37.323Z,94192.06
2022-12-28T23:09:03.701Z,94217.63
2022-12-28T23:11:30.004Z,94241.31
2022-12-28T23:13:57.120Z,94258.69
2022-12-28T23:16:23.403Z,94251.31
2022-12-28T23:18:50.101Z,94258.69
2022-12-28T23:21:20.274Z,94279.44
2022-12-28T23:23:46.576Z,94275.00
2022-12-28T23:26:13.380Z,94265.75
2022-12-28T23:28:39.595Z,94245.03
2022-12-28T23:31:05.963Z,94222.06
2022-12-28T23:33:32.290Z,94234.66
2022-12-28T23:36:01.243Z,94249.81
2022-12-28T23:38:27.470Z,94252.78
2022-12-28T23:40:53.699Z,94264.63
2022-12-28T23:43:21.234Z,94252.03
2022-12-28T23:45:47.483Z,94240.94
2022-12-28T23:48:13.780Z,94233.53
2022-12-28T23:50:40.084Z,94256.84
2022-12-28T23:53:06.958Z,94227.59
2022-12-28T23:55:33.329Z,94242.78
2022-12-28T23:57:59.584Z,94205.41
