createdAt,value
2019-03-29T00:00:26.005Z,979.24
2019-03-29T00:03:56.162Z,979.18
2019-03-29T00:07:38.961Z,979.21
2019-03-29T00:11:09.859Z,979.08
2019-03-29T00:14:39.908Z,978.91
2019-03-29T00:18:10.326Z,978.79
2019-03-29T00:21:40.277Z,978.77
2019-03-29T00:25:10.354Z,978.78
2019-03-29T00:28:40.492Z,978.66
2019-03-29T00:32:10.611Z,978.56
2019-03-29T00:35:40.788Z,978.56
2019-03-29T00:39:10.838Z,978.41
2019-03-29T00:42:40.906Z,978.43
2019-03-29T00:46:11.364Z,978.53
2019-03-29T00:49:41.983Z,978.3
2019-03-29T00:53:12.081Z,978.2
2019-03-29T00:56:42.143Z,978.29
2019-03-29T01:00:12.529Z,978.37
2019-03-29T01:03:43.510Z,978.13
2019-03-29T01:07:13.606Z,978.17
2019-03-29T01:10:43.777Z,978.11
2019-03-29T01:14:13.952Z,978.19
2019-03-29T01:17:44.012Z,978.23
2019-03-29T01:21:14.260Z,978.26
2019-03-29T01:24:44.359Z,978.35
2019-03-29T01:28:14.467Z,978.38
2019-03-29T01:31:44.566Z,978.24
2019-03-29T01:35:14.744Z,978.2
2019-03-29T01:38:44.792Z,978.32
2019-03-29T01:42:14.892Z,978.36
2019-03-29T01:45:45.311Z,978.34
2019-03-29T01:49:16.056Z,978.54
2019-03-29T01:52:46.307Z,978.6
2019-03-29T01:56:16.558Z,978.74
2019-03-29T01:59:46.704Z,978.71
2019-03-29T02:00:28.154Z,978.67
2019-03-29T02:03:59.239Z,978.87
2019-03-29T02:07:29.251Z,978.67
2019-03-29T02:10:59.309Z,978.96
2019-03-29T02:14:29.384Z,979.18
2019-03-29T02:17:59.697Z,979.34
2019-03-29T02:21:29.755Z,979.32
2019-03-29T02:24:59.858Z,979.76
2019-03-29T02:28:29.873Z,980.18
2019-03-29T02:32:00.112Z,980.69
2019-03-29T02:35:30.120Z,981.18
2019-03-29T02:39:00.201Z,981.79
2019-03-29T02:42:30.327Z,982.13
2019-03-29T02:46:00.476Z,982.56
2019-03-29T02:49:30.645Z,983.18
2019-03-29T02:53:00.814Z,983.66
2019-03-29T02:56:30.932Z,984.05
2019-03-29T03:00:01.171Z,984.49
2019-03-29T03:03:31.250Z,984.8
2019-03-29T03:07:02.299Z,984.83
2019-03-29T03:10:32.426Z,985.17
2019-03-29T03:14:02.735Z,985.31
2019-03-29T03:17:32.803Z,985.46
2019-03-29T03:21:02.923Z,985.75
2019-03-29T03:24:33.020Z,986
2019-03-29T03:28:03.235Z,986.23
2019-03-29T03:31:33.301Z,986.22
2019-03-29T03:35:03.988Z,986.17
2019-03-29T03:38:34.045Z,986.1
2019-03-29T03:42:04.229Z,985.89
2019-03-29T03:45:34.493Z,985.32
2019-03-29T03:49:04.544Z,984.88
2019-03-29T03:52:34.669Z,984.5
2019-03-29T03:56:05.869Z,984.21
2019-03-29T03:59:36.257Z,983.97
2019-03-29T04:00:29.377Z,983.96
2019-03-29T04:03:59.385Z,983.72
2019-03-29T04:07:30.798Z,983.48
2019-03-29T04:11:00.976Z,983.33
2019-03-29T04:14:31.031Z,983.24
2019-03-29T04:18:56.773Z,983.39
2019-03-29T04:22:26.818Z,984.17
2019-03-29T04:25:56.970Z,984.87
2019-03-29T04:29:27.016Z,985.44
2019-03-29T04:32:57.245Z,985.88
2019-03-29T04:36:27.275Z,986.41
2019-03-29T04:40:07.010Z,987.1
2019-03-29T04:43:38.637Z,987.4
2019-03-29T04:47:08.774Z,988.05
2019-03-29T04:50:38.891Z,988.85
2019-03-29T04:54:09.081Z,989.56
2019-03-29T04:57:39.219Z,990.32
2019-03-29T05:01:09.378Z,991.23
2019-03-29T05:04:39.519Z,992
2019-03-29T05:08:10.635Z,992.88
2019-03-29T05:11:40.774Z,993.87
2019-03-29T05:15:11.062Z,994.2
2019-03-29T05:18:41.168Z,994.45
2019-03-29T05:22:11.270Z,994.46
2019-03-29T05:25:41.357Z,994.78
2019-03-29T05:29:11.436Z,995.41
2019-03-29T05:32:41.551Z,995.83
2019-03-29T05:36:11.674Z,996.58
2019-03-29T05:39:41.763Z,996.59
2019-03-29T05:43:11.974Z,996.67
2019-03-29T05:46:42.150Z,996.66
2019-03-29T05:50:12.439Z,996.65
2019-03-29T05:53:42.506Z,995.96
2019-03-29T05:57:12.506Z,995.67
2019-03-29T06:00:18.855Z,996
2019-03-29T06:03:48.894Z,995.92
2019-03-29T06:07:18.992Z,996.04
2019-03-29T06:10:50.059Z,995.95
2019-03-29T06:14:20.004Z,996.23
2019-03-29T06:17:50.071Z,996.45
2019-03-29T06:21:20.013Z,996.9
2019-03-29T06:24:50.055Z,997.93
2019-03-29T06:28:20.174Z,998.49
2019-03-29T06:31:50.413Z,998.62
2019-03-29T06:35:20.692Z,998.12
2019-03-29T06:38:52.211Z,998.47
2019-03-29T06:42:22.270Z,997.86
2019-03-29T06:45:52.378Z,997.67
2019-03-29T06:49:22.540Z,998.45
2019-03-29T06:52:52.665Z,999.4
2019-03-29T06:56:22.764Z,1000.32
2019-03-29T06:59:52.843Z,1001.71
2019-03-29T07:03:22.999Z,1002.82
2019-03-29T07:06:53.200Z,1003.25
2019-03-29T07:10:23.359Z,1004.41
2019-03-29T07:13:57.924Z,1006.15
2019-03-29T07:17:28.207Z,1006.6
2019-03-29T07:20:58.305Z,1007.71
2019-03-29T07:24:28.356Z,1008.28
2019-03-29T07:27:58.553Z,1008.84
2019-03-29T07:31:28.681Z,1009.97
2019-03-29T07:34:58.771Z,1010.46
2019-03-29T07:38:28.900Z,1010.51
2019-03-29T07:41:58.971Z,1009.8
2019-03-29T07:45:29.129Z,1007.57
2019-03-29T07:48:59.316Z,1007.92
2019-03-29T07:52:29.385Z,1008.23
2019-03-29T07:55:59.535Z,1008.46
2019-03-29T07:59:29.663Z,1008.21
2019-03-29T08:00:16.729Z,1008.29
2019-03-29T08:03:46.792Z,1008.6
2019-03-29T08:07:27.166Z,1008.94
2019-03-29T08:10:59.138Z,1009.16
2019-03-29T08:14:30.318Z,1008.39
2019-03-29T08:18:01.762Z,1007.62
2019-03-29T08:21:31.935Z,1008.08
2019-03-29T08:25:02.374Z,1009.97
2019-03-29T08:28:32.473Z,1010.86
2019-03-29T08:32:02.682Z,1012.38
2019-03-29T08:35:32.644Z,1012.77
2019-03-29T08:39:04.317Z,1014.47
2019-03-29T08:42:34.438Z,1015.83
2019-03-29T08:46:04.517Z,1014.8
2019-03-29T08:49:34.526Z,1012.66
2019-03-29T08:53:04.523Z,1012.32
2019-03-29T08:56:34.595Z,1013.29
2019-03-29T09:00:05.638Z,1013.48
2019-03-29T09:03:35.916Z,1012.69
2019-03-29T09:07:06.051Z,1012.27
2019-03-29T09:10:36.130Z,1011.65
2019-03-29T09:14:06.248Z,1010.66
2019-03-29T09:17:36.538Z,1011.39
2019-03-29T09:21:06.576Z,1011.92
2019-03-29T09:24:36.575Z,1012.82
2019-03-29T09:28:06.788Z,1014.01
2019-03-29T09:31:36.893Z,1014.7
2019-03-29T09:35:07.172Z,1015.57
2019-03-29T09:38:37.221Z,1017.08
2019-03-29T09:42:09.559Z,1015.68
2019-03-29T09:45:41.285Z,1015.05
2019-03-29T09:49:11.445Z,1014.55
2019-03-29T09:52:41.616Z,1014.58
2019-03-29T09:56:11.786Z,1014.03
2019-03-29T09:59:41.935Z,1013.32
2019-03-29T10:00:19.085Z,1013.5
2019-03-29T10:03:53.065Z,1012.73
2019-03-29T10:07:23.102Z,1012.12
2019-03-29T10:10:53.261Z,1013.06
2019-03-29T10:14:23.359Z,1012.94
2019-03-29T10:17:53.570Z,1013.52
2019-03-29T10:21:23.658Z,1013.8
2019-03-29T10:24:53.786Z,1013.82
2019-03-29T10:28:23.846Z,1013.5
2019-03-29T10:31:53.995Z,1012.3
2019-03-29T10:35:24.075Z,1011.87
2019-03-29T10:38:54.172Z,1011.46
2019-03-29T10:42:24.321Z,1011.39
2019-03-29T10:45:54.473Z,1010.92
2019-03-29T10:49:24.754Z,1011.32
2019-03-29T10:52:54.968Z,1011.57
2019-03-29T10:56:33.859Z,1012.69
2019-03-29T11:00:08.326Z,1012.86
2019-03-29T11:03:38.434Z,1012.8
2019-03-29T11:07:08.623Z,1011.46
2019-03-29T11:10:39.794Z,1012.58
2019-03-29T11:14:09.971Z,1013.44
2019-03-29T11:17:40.179Z,1013.8
2019-03-29T11:21:11.374Z,1014.26
2019-03-29T11:24:41.508Z,1015.35
2019-03-29T11:28:11.627Z,1015.35
2019-03-29T11:31:41.818Z,1015.03
2019-03-29T11:35:11.905Z,1015.78
2019-03-29T11:38:42.053Z,1015.01
2019-03-29T11:42:12.172Z,1015.62
2019-03-29T11:45:42.151Z,1014.62
2019-03-29T11:49:12.290Z,1015.19
2019-03-29T11:52:42.309Z,1016.62
2019-03-29T11:56:12.460Z,1018.69
2019-03-29T11:59:42.585Z,1019.07
2019-03-29T12:00:32.517Z,1018.93
2019-03-29T12:04:02.956Z,1017.62
2019-03-29T12:07:33.626Z,1016.07
2019-03-29T12:11:03.864Z,1015.83
2019-03-29T12:14:34.042Z,1016.06
2019-03-29T12:18:04.333Z,1015.99
2019-03-29T12:21:35.539Z,1015.12
2019-03-29T12:25:05.982Z,1013.75
2019-03-29T12:28:36.052Z,1012.35
2019-03-29T12:32:06.337Z,1012.16
2019-03-29T12:35:36.383Z,1012.47
2019-03-29T12:39:06.491Z,1011.03
2019-03-29T12:42:36.482Z,1010.38
2019-03-29T12:46:06.580Z,1010.57
2019-03-29T12:49:36.764Z,1010.86
2019-03-29T12:53:06.941Z,1011
2019-03-29T12:56:36.944Z,1010.55
2019-03-29T13:00:08.255Z,1009.91
2019-03-29T13:03:38.474Z,1008.38
2019-03-29T13:07:08.669Z,1008.17
2019-03-29T13:10:38.762Z,1008.99
2019-03-29T13:14:10.018Z,1009.86
2019-03-29T13:17:40.870Z,1011.09
2019-03-29T13:21:11.138Z,1010.07
2019-03-29T13:24:42.917Z,1009.74
2019-03-29T13:28:13.035Z,1010.66
2019-03-29T13:31:43.144Z,1009.75
2019-03-29T13:35:13.203Z,1008.01
2019-03-29T13:38:43.222Z,1007.35
2019-03-29T13:42:13.305Z,1005.93
2019-03-29T13:45:43.470Z,1005.68
2019-03-29T13:49:13.608Z,1006.48
2019-03-29T13:52:43.727Z,1007.27
2019-03-29T13:56:13.847Z,1007.64
2019-03-29T13:59:43.947Z,1007.97
2019-03-29T14:00:17.304Z,1008.01
2019-03-29T14:03:47.302Z,1008.13
2019-03-29T14:07:17.341Z,1007.9
2019-03-29T14:10:47.601Z,1007.07
2019-03-29T14:14:17.800Z,1012.03
2019-03-29T14:17:47.949Z,1018.98
2019-03-29T14:21:18.118Z,1023.81
2019-03-29T14:24:49.226Z,1030.34
2019-03-29T14:28:19.437Z,1028.33
2019-03-29T14:31:49.533Z,1023.22
2019-03-29T14:35:19.602Z,1025.23
2019-03-29T14:38:49.783Z,1025.99
2019-03-29T14:42:19.872Z,1022.08
2019-03-29T14:45:50.111Z,1019.23
2019-03-29T14:49:20.228Z,1016.9
2019-03-29T14:52:50.337Z,1014.02
2019-03-29T14:56:20.386Z,1011.04
2019-03-29T14:59:50.495Z,1008.88
2019-03-29T15:03:20.578Z,1007.08
2019-03-29T15:06:50.792Z,1007.16
2019-03-29T15:10:24.821Z,1007.12
2019-03-29T15:13:54.971Z,1006.8
2019-03-29T15:17:25.013Z,1007.38
2019-03-29T15:20:55.218Z,1007.52
2019-03-29T15:24:25.358Z,1006.39
2019-03-29T15:27:56.395Z,1005.07
2019-03-29T15:31:26.479Z,1003.69
2019-03-29T15:34:56.602Z,1003.03
2019-03-29T15:38:26.631Z,1002.62
2019-03-29T15:41:56.840Z,1001.75
2019-03-29T15:45:26.900Z,1001.22
2019-03-29T15:48:57.108Z,1000.93
2019-03-29T15:52:27.158Z,1000.95
2019-03-29T15:55:57.385Z,999.78
2019-03-29T15:59:27.543Z,999.08
2019-03-29T16:00:16.253Z,999.02
2019-03-29T16:03:46.475Z,998.97
2019-03-29T16:07:16.522Z,998.72
2019-03-29T16:10:46.649Z,998.88
2019-03-29T16:14:16.738Z,998.72
2019-03-29T16:17:47.906Z,998.69
2019-03-29T16:21:17.945Z,998.95
2019-03-29T16:24:48.123Z,998.98
2019-03-29T16:28:19.882Z,998.69
2019-03-29T16:31:50.151Z,998.36
2019-03-29T16:35:20.209Z,997.88
2019-03-29T16:38:50.328Z,997.9
2019-03-29T16:42:20.437Z,997.83
2019-03-29T16:45:50.536Z,997.59
2019-03-29T16:49:20.564Z,996.83
2019-03-29T16:52:50.792Z,996.6
2019-03-29T16:56:20.782Z,996.23
2019-03-29T16:59:50.865Z,995.73
2019-03-29T17:03:20.889Z,995.32
2019-03-29T17:06:51.007Z,994.72
2019-03-29T17:10:21.200Z,994.48
2019-03-29T17:13:51.424Z,994.07
2019-03-29T17:17:21.662Z,994.01
2019-03-29T17:20:51.811Z,994.3
2019-03-29T17:24:22.050Z,994.62
2019-03-29T17:27:52.372Z,994.89
2019-03-29T17:31:23.397Z,995.16
2019-03-29T17:34:53.615Z,994.82
2019-03-29T17:38:23.734Z,994.71
2019-03-29T17:41:53.842Z,994.16
2019-03-29T17:45:23.891Z,993.91
2019-03-29T17:48:54.030Z,993.46
2019-03-29T17:52:24.166Z,993.08
2019-03-29T17:55:54.307Z,992.91
2019-03-29T17:59:24.444Z,992.55
2019-03-29T18:00:17.895Z,992.36
2019-03-29T18:03:48.063Z,992.19
2019-03-29T18:07:18.182Z,991.78
2019-03-29T18:10:48.290Z,991.44
2019-03-29T18:14:18.339Z,991.1
2019-03-29T18:17:48.438Z,991.04
2019-03-29T18:21:18.567Z,990.85
2019-03-29T18:24:48.777Z,990.79
2019-03-29T18:28:18.915Z,990.5
2019-03-29T18:31:50.191Z,990.19
2019-03-29T18:35:20.251Z,989.7
2019-03-29T18:38:50.580Z,989.29
2019-03-29T18:42:20.697Z,989.06
2019-03-29T18:45:50.836Z,988.64
2019-03-29T18:49:21.153Z,988.65
2019-03-29T18:52:51.343Z,988.48
2019-03-29T18:56:21.382Z,988.42
2019-03-29T18:59:51.450Z,988.31
2019-03-29T19:03:21.518Z,988
2019-03-29T19:06:51.594Z,987.9
2019-03-29T19:10:21.774Z,987.73
2019-03-29T19:13:51.904Z,987.49
2019-03-29T19:17:22.052Z,987.3
2019-03-29T19:20:52.092Z,987.17
2019-03-29T19:24:22.169Z,986.86
2019-03-29T19:27:52.329Z,986.59
2019-03-29T19:31:22.498Z,986.35
2019-03-29T19:34:52.735Z,986.3
2019-03-29T19:38:22.803Z,986.27
2019-03-29T19:41:52.752Z,986.35
2019-03-29T19:45:22.813Z,986.35
2019-03-29T19:48:52.959Z,986.34
2019-03-29T19:52:25.121Z,986.25
2019-03-29T19:55:55.522Z,986.32
2019-03-29T19:59:25.758Z,986.28
2019-03-29T20:00:16.367Z,986.18
2019-03-29T20:03:46.446Z,986.09
2019-03-29T20:07:16.688Z,986.08
2019-03-29T20:10:49.188Z,985.88
2019-03-29T20:14:19.279Z,985.79
2019-03-29T20:17:49.966Z,985.69
2019-03-29T20:21:20.029Z,985.64
2019-03-29T20:24:50.168Z,985.49
2019-03-29T20:28:20.223Z,985.39
2019-03-29T20:31:50.811Z,985.03
2019-03-29T20:35:21.933Z,984.94
2019-03-29T20:38:52.045Z,984.75
2019-03-29T20:42:24.788Z,984.6
2019-03-29T20:45:55.095Z,984.74
2019-03-29T20:49:25.206Z,984.75
2019-03-29T20:52:55.282Z,984.72
2019-03-29T20:56:28.644Z,984.75
2019-03-29T20:59:58.960Z,984.67
2019-03-29T21:03:28.978Z,984.7
2019-03-29T21:06:59.068Z,984.55
2019-03-29T21:10:29.156Z,984.51
2019-03-29T21:13:59.193Z,984.41
2019-03-29T21:17:29.361Z,984.39
2019-03-29T21:20:59.431Z,984.15
2019-03-29T21:24:29.495Z,984.13
2019-03-29T21:27:59.646Z,983.89
2019-03-29T21:31:29.736Z,983.76
2019-03-29T21:34:59.803Z,983.78
2019-03-29T21:38:30.894Z,983.57
2019-03-29T21:42:01.091Z,983.43
2019-03-29T21:45:31.151Z,983.36
2019-03-29T21:49:01.237Z,983.42
2019-03-29T21:52:31.267Z,983.26
2019-03-29T21:56:01.415Z,983.11
2019-03-29T21:59:31.412Z,983.1
2019-03-29T22:00:16.753Z,983.04
2019-03-29T22:03:46.880Z,982.88
2019-03-29T22:07:16.970Z,982.84
2019-03-29T22:10:47.404Z,982.84
2019-03-29T22:14:17.527Z,982.66
2019-03-29T22:17:47.626Z,982.76
2019-03-29T22:21:17.677Z,982.53
2019-03-29T22:24:48.180Z,982.41
2019-03-29T22:28:18.289Z,982.44
2019-03-29T22:31:48.302Z,982.34
2019-03-29T22:35:18.396Z,982.21
2019-03-29T22:38:48.586Z,982.27
2019-03-29T22:42:18.573Z,982.18
2019-03-29T22:45:48.743Z,982.08
2019-03-29T22:49:18.801Z,981.89
2019-03-29T22:52:48.948Z,982.13
2019-03-29T22:56:19.019Z,982.4
2019-03-29T22:59:49.156Z,982.32
2019-03-29T23:03:19.455Z,982.34
2019-03-29T23:06:49.522Z,982.29
2019-03-29T23:10:19.593Z,982.39
2019-03-29T23:13:49.690Z,982.32
2019-03-29T23:17:19.769Z,982.24
2019-03-29T23:20:49.929Z,982.37
2019-03-29T23:24:19.925Z,982.45
2019-03-29T23:27:50.081Z,982.13
2019-03-29T23:31:20.089Z,982.01
2019-03-29T23:34:50.158Z,981.9
2019-03-29T23:38:20.236Z,981.41
2019-03-29T23:41:51.187Z,981.02
2019-03-29T23:45:21.399Z,981.13
2019-03-29T23:48:51.461Z,981.03
2019-03-29T23:52:21.581Z,980.77
2019-03-29T23:55:51.758Z,980.89
2019-03-29T23:59:21.866Z,981.14
