createdAt,value
2022-12-23T00:01:09.005Z,97762.94
2022-12-23T00:03:36.119Z,97769.03
2022-12-23T00:06:13.471Z,97763.84
2022-12-23T00:08:43.428Z,97763.84
2022-12-23T00:11:19.973Z,97758.78
2022-12-23T00:14:05.911Z,97760.59
2022-12-23T00:16:37.499Z,97749.31
2022-12-23T00:19:05.771Z,97752.78
2022-12-23T00:21:33.035Z,97737.13
2022-12-23T00:24:00.245Z,97748.63
2022-12-23T00:26:28.522Z,97739.03
2022-12-23T00:28:58.167Z,97736.47
2022-12-23T00:31:26.179Z,97733.97
2022-12-23T00:33:54.409Z,97736.59
2022-12-23T00:36:32.215Z,97735.72
2022-12-23T00:39:19.090Z,97727.81
2022-12-23T00:42:05.045Z,97727.91
2022-12-23T00:44:32.559Z,97727.06
2022-12-23T00:46:59.719Z,97732.31
2022-12-23T00:49:44.649Z,97727.06
2022-12-23T00:52:18.439Z,97730.63
2022-12-23T00:54:45.452Z,97730.63
2022-12-23T00:57:12.672Z,97732.47
2022-12-23T00:59:39.829Z,97731.66
2022-12-23T01:02:25.495Z,97725.69
2022-12-23T01:05:11.102Z,97722.38
2022-12-23T01:07:38.348Z,97711.88
2022-12-23T01:10:05.859Z,97716.25
2022-12-23T01:12:33.084Z,97719.91
2022-12-23T01:15:00.138Z,97720.00
2022-12-23T01:17:27.370Z,97724.50
2022-12-23T01:19:54.377Z,97721.84
2022-12-23T01:22:21.617Z,97714.13
2022-12-23T01:24:48.489Z,97715.19
2022-12-23T01:27:15.667Z,97716.91
2022-12-23T01:29:42.660Z,97700.22
2022-12-23T01:32:10.003Z,97701.91
2022-12-23T01:34:37.832Z,97707.91
2022-12-23T01:37:05.846Z,97699.19
2022-12-23T01:39:33.136Z,97698.28
2022-12-23T01:42:19.225Z,97702.50
2022-12-23T01:45:05.055Z,97699.88
2022-12-23T01:47:37.713Z,97700.97
2022-12-23T01:50:27.747Z,97695.88
2022-12-23T01:53:08.705Z,97689.94
2022-12-23T01:55:59.433Z,97694.28
2022-12-23T01:58:37.908Z,97684.75
2022-12-23T02:01:25.530Z,97696.19
2022-12-23T02:03:59.487Z,97693.66
2022-12-23T02:07:02.948Z,97685.06
2022-12-23T02:09:39.927Z,97692.03
2022-12-23T02:12:53.982Z,97700.00
2022-12-23T02:16:15.129Z,97688.03
2022-12-23T02:19:18.343Z,97690.56
2022-12-23T02:22:18.107Z,97688.94
2022-12-23T02:25:02.732Z,97695.22
2022-12-23T02:28:13.564Z,97702.25
2022-12-23T02:30:51.399Z,97698.09
2022-12-23T02:33:28.370Z,97693.75
2022-12-23T02:36:48.932Z,97688.41
2022-12-23T02:39:56.711Z,97685.88
2022-12-23T02:42:59.137Z,97690.19
2022-12-23T02:45:35.196Z,97691.03
2022-12-23T02:48:16.012Z,97686.81
2022-12-23T02:50:46.321Z,97681.56
2022-12-23T02:53:25.706Z,97674.66
2022-12-23T02:55:56.396Z,97672.88
2022-12-23T02:58:31.009Z,97670.25
2022-12-23T03:01:02.043Z,97671.13
2022-12-23T03:03:29.645Z,97665.84
2022-12-23T03:05:57.275Z,97664.06
2022-12-23T03:08:31.684Z,97666.69
2022-12-23T03:11:11.492Z,97662.28
2022-12-23T03:13:57.711Z,97659.66
2022-12-23T03:16:58.170Z,97661.50
2022-12-23T03:19:48.761Z,97658.03
2022-12-23T03:22:57.142Z,97658.81
2022-12-23T03:25:49.912Z,97657.97
2022-12-23T03:28:40.569Z,97655.34
2022-12-23T03:31:15.464Z,97665.69
2022-12-23T03:33:51.928Z,97660.53
2022-12-23T03:36:26.851Z,97662.19
2022-12-23T03:38:57.118Z,97655.25
2022-12-23T03:41:42.381Z,97656.19
2022-12-23T03:44:19.270Z,97644.91
2022-12-23T03:46:56.102Z,97646.59
2022-12-23T03:49:55.436Z,97644.75
2022-12-23T03:52:35.269Z,97646.50
2022-12-23T03:55:11.444Z,97650.00
2022-12-23T03:57:48.439Z,97652.63
2022-12-23T04:00:15.788Z,97650.09
2022-12-23T04:03:02.528Z,97655.34
2022-12-23T04:05:40.446Z,97654.66
2022-12-23T04:08:26.374Z,97659.91
2022-12-23T04:10:57.713Z,97652.94
2022-12-23T04:13:27.932Z,97658.34
2022-12-23T04:15:58.450Z,97655.72
2022-12-23T04:18:25.795Z,97651.22
2022-12-23T04:20:53.257Z,97661.59
2022-12-23T04:23:20.286Z,97657.09
2022-12-23T04:25:47.459Z,97650.16
2022-12-23T04:28:14.538Z,97653.72
2022-12-23T04:30:41.701Z,97651.94
2022-12-23T04:33:12.174Z,97662.34
2022-12-23T04:35:39.454Z,97654.47
2022-12-23T04:38:06.824Z,97655.50
2022-12-23T04:40:34.014Z,97643.97
2022-12-23T04:43:00.996Z,97645.81
2022-12-23T04:45:28.311Z,97640.56
2022-12-23T04:47:55.441Z,97652.78
2022-12-23T04:50:22.684Z,97657.22
2022-12-23T04:52:49.674Z,97657.09
2022-12-23T04:55:17.078Z,97654.59
2022-12-23T04:57:44.097Z,97647.53
2022-12-23T05:00:11.944Z,97644.91
2022-12-23T05:02:39.006Z,97646.59
2022-12-23T05:05:06.624Z,97643.81
2022-12-23T05:07:33.530Z,97649.66
2022-12-23T05:10:02.137Z,97651.38
2022-12-23T05:12:31.217Z,97660.09
2022-12-23T05:14:58.479Z,97649.50
2022-12-23T05:17:25.481Z,97649.75
2022-12-23T05:19:52.736Z,97653.16
2022-12-23T05:22:19.668Z,97652.97
2022-12-23T05:24:47.297Z,97652.13
2022-12-23T05:27:14.314Z,97650.34
2022-12-23T05:29:41.568Z,97648.50
2022-12-23T05:32:08.603Z,97644.78
2022-12-23T05:34:35.840Z,97649.28
2022-12-23T05:37:02.852Z,97636.13
2022-12-23T05:39:30.093Z,97633.50
2022-12-23T05:41:57.119Z,97637.13
2022-12-23T05:44:24.312Z,97634.69
2022-12-23T05:46:51.233Z,97634.69
2022-12-23T05:49:18.378Z,97631.88
2022-12-23T05:51:45.278Z,97631.09
2022-12-23T05:54:12.594Z,97630.19
2022-12-23T05:56:39.640Z,97641.63
2022-12-23T05:59:06.781Z,97627.72
2022-12-23T06:01:33.892Z,97624.94
2022-12-23T06:04:01.326Z,97625.69
2022-12-23T06:06:28.777Z,97625.69
2022-12-23T06:08:59.576Z,97626.53
2022-12-23T06:11:27.668Z,97627.28
2022-12-23T06:13:54.844Z,97629.25
2022-12-23T06:16:21.922Z,97634.34
2022-12-23T06:18:49.139Z,97638.75
2022-12-23T06:21:16.145Z,97637.22
2022-12-23T06:23:43.327Z,97643.41
2022-12-23T06:26:10.282Z,97647.84
2022-12-23T06:28:37.548Z,97652.28
2022-12-23T06:31:04.758Z,97647.91
2022-12-23T06:33:31.942Z,97650.53
2022-12-23T06:35:59.078Z,97654.94
2022-12-23T06:38:26.383Z,97667.38
2022-12-23T06:40:53.353Z,97683.31
2022-12-23T06:43:20.620Z,97683.16
2022-12-23T06:45:49.240Z,97679.53
2022-12-23T06:48:17.299Z,97692.69
2022-12-23T06:50:44.830Z,97696.38
2022-12-23T06:53:12.559Z,97695.47
2022-12-23T06:55:39.543Z,97689.09
2022-12-23T06:58:06.894Z,97687.50
2022-12-23T07:00:34.005Z,97696.22
2022-12-23T07:03:01.238Z,97687.56
2022-12-23T07:05:34.919Z,97689.09
2022-12-23T07:08:04.132Z,97694.34
2022-12-23T07:10:31.214Z,97698.78
2022-12-23T07:12:58.408Z,97700.78
2022-12-23T07:15:25.545Z,97683.38
2022-12-23T07:17:55.022Z,97685.41
2022-12-23T07:20:22.044Z,97688.56
2022-12-23T07:22:50.476Z,97692.06
2022-12-23T07:25:17.419Z,97692.81
2022-12-23T07:27:44.671Z,97694.63
2022-12-23T07:30:12.064Z,97703.56
2022-12-23T07:32:39.447Z,97689.44
2022-12-23T07:35:06.986Z,97693.81
2022-12-23T07:37:34.195Z,97682.25
2022-12-23T07:40:06.583Z,97681.47
2022-12-23T07:42:46.106Z,97671.81
2022-12-23T07:45:14.030Z,97671.66
2022-12-23T07:47:42.225Z,97674.97
2022-12-23T07:50:09.587Z,97678.44
2022-12-23T07:52:37.122Z,97680.13
2022-12-23T07:55:05.446Z,97685.25
2022-12-23T07:57:38.077Z,97688.63
2022-12-23T08:00:08.412Z,97699.91
2022-12-23T08:02:36.436Z,97698.19
2022-12-23T08:05:04.214Z,97702.38
2022-12-23T08:07:31.437Z,97699.84
2022-12-23T08:09:58.475Z,97705.63
2022-12-23T08:12:26.056Z,97698.41
2022-12-23T08:14:52.984Z,97698.28
2022-12-23T08:17:21.509Z,97701.81
2022-12-23T08:19:49.419Z,97710.72
2022-12-23T08:22:16.639Z,97703.75
2022-12-23T08:24:43.560Z,97711.34
2022-12-23T08:27:11.032Z,97713.09
2022-12-23T08:29:40.308Z,97707.75
2022-12-23T08:32:07.933Z,97715.41
2022-12-23T08:34:35.665Z,97712.53
2022-12-23T08:37:03.093Z,97717.03
2022-12-23T08:39:30.116Z,97711.59
2022-12-23T08:41:57.404Z,97710.59
2022-12-23T08:44:27.835Z,97708.56
2022-12-23T08:46:55.845Z,97708.50
2022-12-23T08:49:23.696Z,97703.16
2022-12-23T08:51:51.012Z,97718.94
2022-12-23T08:54:20.405Z,97707.38
2022-12-23T08:56:47.823Z,97722.94
2022-12-23T08:59:19.705Z,97722.09
2022-12-23T09:01:48.377Z,97729.81
2022-12-23T09:04:16.012Z,97726.16
2022-12-23T09:06:45.444Z,97725.25
2022-12-23T09:09:15.654Z,97729.63
2022-12-23T09:11:43.569Z,97727.78
2022-12-23T09:14:12.182Z,97730.16
2022-12-23T09:16:39.925Z,97738.06
2022-12-23T09:19:07.887Z,97736.88
2022-12-23T09:21:36.027Z,97738.41
2022-12-23T09:24:03.122Z,97733.16
2022-12-23T09:26:32.653Z,97732.91
2022-12-23T09:29:00.350Z,97741.41
2022-12-23T09:31:35.846Z,97742.06
2022-12-23T09:34:04.903Z,97736.47
2022-12-23T09:36:32.188Z,97739.72
2022-12-23T09:38:59.524Z,97743.84
2022-12-23T09:41:42.815Z,97748.03
2022-12-23T09:44:53.447Z,97750.47
2022-12-23T09:47:26.567Z,97745.72
2022-12-23T09:50:03.390Z,97744.63
2022-12-23T09:52:46.560Z,97748.00
2022-12-23T09:55:26.145Z,97754.88
2022-12-23T09:58:03.172Z,97757.25
2022-12-23T10:00:42.862Z,97752.66
2022-12-23T10:03:22.568Z,97745.44
2022-12-23T10:06:09.283Z,97743.41
2022-12-23T10:08:45.957Z,97749.19
2022-12-23T10:11:49.815Z,97751.66
2022-12-23T10:14:20.905Z,97752.25
2022-12-23T10:17:34.176Z,97755.84
2022-12-23T10:20:05.532Z,97762.28
2022-12-23T10:22:43.279Z,97765.50
2022-12-23T10:25:22.926Z,97765.31
2022-12-23T10:27:49.780Z,97764.19
2022-12-23T10:30:54.046Z,97767.31
2022-12-23T10:33:23.863Z,97773.25
2022-12-23T10:36:20.408Z,97775.53
2022-12-23T10:39:08.599Z,97778.19
2022-12-23T10:42:06.442Z,97773.31
2022-12-23T10:45:34.690Z,97777.28
2022-12-23T10:48:13.763Z,97785.75
2022-12-23T10:51:20.419Z,97780.31
2022-12-23T10:53:59.046Z,97779.09
2022-12-23T10:56:26.367Z,97783.13
2022-12-23T10:58:59.394Z,97771.06
2022-12-23T11:01:30.702Z,97761.66
2022-12-23T11:04:07.851Z,97767.50
2022-12-23T11:06:42.740Z,97757.31
2022-12-23T11:09:28.172Z,97767.28
2022-12-23T11:12:00.729Z,97764.09
2022-12-23T11:14:50.853Z,97770.31
2022-12-23T11:17:27.988Z,97765.63
2022-12-23T11:20:17.479Z,97761.66
2022-12-23T11:22:51.067Z,97747.16
2022-12-23T11:25:28.462Z,97754.59
2022-12-23T11:28:06.251Z,97754.31
2022-12-23T11:30:55.157Z,97755.91
2022-12-23T11:33:25.514Z,97755.25
2022-12-23T11:36:25.220Z,97757.69
2022-12-23T11:38:58.667Z,97760.72
2022-12-23T11:41:37.416Z,97770.25
2022-12-23T11:44:27.758Z,97756.38
2022-12-23T11:46:55.435Z,97756.56
2022-12-23T11:49:33.769Z,97755.38
2022-12-23T11:52:18.650Z,97750.44
2022-12-23T11:55:01.687Z,97749.69
2022-12-23T11:57:37.537Z,97758.09
2022-12-23T12:00:08.825Z,97760.63
2022-12-23T12:02:47.330Z,97752.44
2022-12-23T12:05:49.816Z,97751.00
2022-12-23T12:08:27.026Z,97747.72
2022-12-23T12:11:06.043Z,97750.19
2022-12-23T12:13:41.793Z,97749.13
2022-12-23T12:17:03.364Z,97747.72
2022-12-23T12:19:43.379Z,97748.81
2022-12-23T12:22:31.342Z,97737.44
2022-12-23T12:25:17.596Z,97756.75
2022-12-23T12:27:58.276Z,97754.09
2022-12-23T12:30:38.300Z,97750.91
2022-12-23T12:33:31.227Z,97757.22
2022-12-23T12:36:45.817Z,97751.38
2022-12-23T12:39:50.028Z,97759.09
2022-12-23T12:42:35.664Z,97745.91
2022-12-23T12:45:16.893Z,97754.50
2022-12-23T12:48:18.275Z,97757.88
2022-12-23T12:51:19.131Z,97767.28
2022-12-23T12:54:26.503Z,97763.91
2022-12-23T12:56:59.571Z,97766.47
2022-12-23T12:59:33.533Z,97756.38
2022-12-23T13:02:44.352Z,97752.72
2022-12-23T13:05:42.176Z,97753.75
2022-12-23T13:08:40.465Z,97754.97
2022-12-23T13:11:45.342Z,97744.81
2022-12-23T13:14:30.614Z,97749.03
2022-12-23T13:17:24.550Z,97746.31
2022-12-23T13:20:09.036Z,97750.75
2022-12-23T13:22:38.690Z,97752.41
2022-12-23T13:25:22.810Z,97749.78
2022-12-23T13:27:55.932Z,97747.78
2022-12-23T13:30:28.348Z,97746.03
2022-12-23T13:33:44.913Z,97744.97
2022-12-23T13:36:44.619Z,97734.72
2022-12-23T13:39:52.570Z,97745.38
2022-12-23T13:42:34.523Z,97740.38
2022-12-23T13:45:04.177Z,97739.53
2022-12-23T13:48:05.067Z,97743.28
2022-12-23T13:50:50.701Z,97739.13
2022-12-23T13:53:56.915Z,97738.75
2022-12-23T13:56:43.993Z,97742.34
2022-12-23T13:59:14.878Z,97739.97
2022-12-23T14:01:42.242Z,97741.69
2022-12-23T14:04:33.466Z,97738.19
2022-12-23T14:07:29.867Z,97736.59
2022-12-23T14:10:12.213Z,97743.66
2022-12-23T14:12:42.909Z,97737.69
2022-12-23T14:16:03.601Z,97725.47
2022-12-23T14:19:11.046Z,97730.84
2022-12-23T14:22:17.939Z,97731.69
2022-12-23T14:25:41.980Z,97718.56
2022-12-23T14:28:38.353Z,97715.53
2022-12-23T14:31:06.210Z,97712.06
2022-12-23T14:33:38.096Z,97718.88
2022-12-23T14:36:26.616Z,97717.06
2022-12-23T14:39:12.114Z,97721.38
2022-12-23T14:41:51.853Z,97721.38
2022-12-23T14:44:45.820Z,97725.00
2022-12-23T14:47:40.491Z,97729.44
2022-12-23T14:50:42.056Z,97718.09
2022-12-23T14:53:32.400Z,97724.34
2022-12-23T14:56:11.554Z,97713.28
2022-12-23T14:59:07.291Z,97716.59
2022-12-23T15:01:41.851Z,97706.22
2022-12-23T15:04:22.275Z,97697.00
2022-12-23T15:07:15.999Z,97698.09
2022-12-23T15:10:07.871Z,97693.69
2022-12-23T15:12:39.925Z,97683.88
2022-12-23T15:15:36.267Z,97673.44
2022-12-23T15:18:13.105Z,97680.50
2022-12-23T15:20:40.924Z,97685.22
2022-12-23T15:23:14.731Z,97686.22
2022-12-23T15:25:47.821Z,97686.22
2022-12-23T15:28:44.683Z,97694.50
2022-12-23T15:31:29.714Z,97695.72
2022-12-23T15:34:08.920Z,97687.72
2022-12-23T15:36:43.904Z,97692.59
2022-12-23T15:39:25.086Z,97704.09
2022-12-23T15:41:52.435Z,97711.22
2022-12-23T15:44:33.222Z,97711.03
2022-12-23T15:47:00.589Z,97723.81
2022-12-23T15:49:27.689Z,97721.59
2022-12-23T15:52:11.147Z,97720.56
2022-12-23T15:55:11.665Z,97715.47
2022-12-23T15:57:50.007Z,97706.63
2022-12-23T16:00:26.494Z,97704.75
2022-12-23T16:03:00.940Z,97703.97
2022-12-23T16:05:34.330Z,97707.47
2022-12-23T16:08:13.797Z,97699.50
2022-12-23T16:10:41.951Z,97703.88
2022-12-23T16:13:20.675Z,97702.97
2022-12-23T16:15:48.024Z,97702.97
2022-12-23T16:18:29.951Z,97710.97
2022-12-23T16:21:02.807Z,97712.59
2022-12-23T16:23:35.133Z,97719.63
2022-12-23T16:26:03.887Z,97722.91
2022-12-23T16:28:54.021Z,97712.59
2022-12-23T16:31:21.860Z,97715.22
2022-12-23T16:33:58.401Z,97710.88
2022-12-23T16:36:25.271Z,97706.53
2022-12-23T16:39:21.755Z,97707.31
2022-12-23T16:41:50.487Z,97690.53
2022-12-23T16:44:17.897Z,97687.91
2022-12-23T16:46:50.106Z,97684.16
2022-12-23T16:49:29.524Z,97677.00
2022-12-23T16:51:58.528Z,97672.47
2022-12-23T16:54:25.880Z,97675.03
2022-12-23T16:56:52.846Z,97681.13
2022-12-23T16:59:21.094Z,97667.19
2022-12-23T17:01:49.700Z,97662.00
2022-12-23T17:04:16.968Z,97663.91
2022-12-23T17:06:46.560Z,97655.31
2022-12-23T17:09:14.160Z,97654.38
2022-12-23T17:11:49.208Z,97650.81
2022-12-23T17:14:20.474Z,97643.81
2022-12-23T17:16:48.663Z,97635.91
2022-12-23T17:19:20.648Z,97636.97
2022-12-23T17:21:58.263Z,97636.03
2022-12-23T17:24:27.251Z,97635.25
2022-12-23T17:26:56.872Z,97639.88
2022-12-23T17:29:24.672Z,97645.53
2022-12-23T17:31:52.410Z,97644.75
2022-12-23T17:34:25.973Z,97654.63
2022-12-23T17:36:53.410Z,97645.22
2022-12-23T17:39:22.215Z,97655.00
2022-12-23T17:41:51.019Z,97659.50
2022-12-23T17:44:19.364Z,97650.75
2022-12-23T17:46:47.428Z,97652.47
2022-12-23T17:49:14.965Z,97657.72
2022-12-23T17:51:43.205Z,97650.75
2022-12-23T17:54:23.282Z,97652.47
2022-12-23T17:56:50.955Z,97650.66
2022-12-23T17:59:18.412Z,97638.41
2022-12-23T18:01:45.598Z,97636.81
2022-12-23T18:04:12.885Z,97629.84
2022-12-23T18:06:39.803Z,97621.94
2022-12-23T18:09:07.152Z,97617.72
2022-12-23T18:11:42.023Z,97619.56
2022-12-23T18:14:28.056Z,97600.38
2022-12-23T18:16:55.373Z,97594.41
2022-12-23T18:19:22.747Z,97580.47
2022-12-23T18:21:51.327Z,97574.06
2022-12-23T18:24:18.934Z,97559.19
2022-12-23T18:26:47.549Z,97560.44
2022-12-23T18:29:15.061Z,97562.50
2022-12-23T18:31:51.099Z,97555.00
2022-12-23T18:34:20.766Z,97547.47
2022-12-23T18:36:48.784Z,97545.19
2022-12-23T18:39:16.154Z,97534.09
2022-12-23T18:41:43.202Z,97523.78
2022-12-23T18:44:21.638Z,97532.59
2022-12-23T18:46:50.145Z,97539.28
2022-12-23T18:49:17.503Z,97547.88
2022-12-23T18:51:44.859Z,97539.88
2022-12-23T18:54:16.642Z,97554.47
2022-12-23T18:56:44.295Z,97552.75
2022-12-23T18:59:24.201Z,97551.66
2022-12-23T19:01:55.254Z,97548.94
2022-12-23T19:04:22.513Z,97540.09
2022-12-23T19:06:49.414Z,97525.13
2022-12-23T19:09:23.434Z,97529.63
2022-12-23T19:11:53.047Z,97537.34
2022-12-23T19:14:20.413Z,97529.47
2022-12-23T19:16:51.605Z,97529.53
2022-12-23T19:19:20.621Z,97530.50
2022-12-23T19:21:47.563Z,97532.09
2022-12-23T19:24:14.895Z,97541.69
2022-12-23T19:26:43.480Z,97542.53
2022-12-23T19:29:10.700Z,97546.09
2022-12-23T19:31:37.662Z,97539.16
2022-12-23T19:34:08.093Z,97524.38
2022-12-23T19:36:39.783Z,97528.97
2022-12-23T19:39:07.072Z,97523.88
2022-12-23T19:41:34.030Z,97527.38
2022-12-23T19:44:01.274Z,97521.25
2022-12-23T19:46:28.272Z,97523.22
2022-12-23T19:48:55.634Z,97497.25
2022-12-23T19:51:22.620Z,97505.38
2022-12-23T19:53:52.783Z,97504.00
2022-12-23T19:56:23.523Z,97489.06
2022-12-23T19:58:51.018Z,97488.00
2022-12-23T20:01:25.033Z,97470.34
2022-12-23T20:03:57.783Z,97473.75
2022-12-23T20:06:35.503Z,97484.94
2022-12-23T20:09:06.529Z,97494.44
2022-12-23T20:11:37.930Z,97502.06
2022-12-23T20:14:06.425Z,97498.50
2022-12-23T20:16:33.967Z,97512.50
2022-12-23T20:19:01.459Z,97514.31
2022-12-23T20:21:28.554Z,97505.44
2022-12-23T20:23:55.993Z,97497.06
2022-12-23T20:26:23.811Z,97488.50
2022-12-23T20:28:51.449Z,97487.84
2022-12-23T20:31:23.060Z,97498.28
2022-12-23T20:33:52.916Z,97505.13
2022-12-23T20:36:24.727Z,97515.50
2022-12-23T20:38:53.385Z,97510.88
2022-12-23T20:41:24.484Z,97501.22
2022-12-23T20:44:23.863Z,97496.72
2022-12-23T20:46:46.911Z,97486.16
2022-12-23T20:49:14.180Z,97463.41
2022-12-23T20:51:41.145Z,97435.63
2022-12-23T20:54:08.442Z,97416.84
2022-12-23T20:56:35.389Z,97422.47
2022-12-23T20:59:03.967Z,97425.75
2022-12-23T21:01:38.179Z,97443.25
2022-12-23T21:04:12.914Z,97439.88
2022-12-23T21:06:40.360Z,97445.00
2022-12-23T21:09:11.756Z,97441.72
2022-12-23T21:11:43.309Z,97441.63
2022-12-23T21:14:11.835Z,97454.69
2022-12-23T21:16:40.076Z,97451.06
2022-12-23T21:19:15.762Z,97453.41
2022-12-23T21:21:43.059Z,97460.44
2022-12-23T21:24:11.136Z,97446.44
2022-12-23T21:26:38.792Z,97444.66
2022-12-23T21:29:09.002Z,97453.41
2022-12-23T21:31:39.932Z,97460.28
2022-12-23T21:34:08.259Z,97453.03
2022-12-23T21:36:38.888Z,97445.13
2022-12-23T21:39:08.097Z,97479.19
2022-12-23T21:41:39.065Z,97464.16
2022-12-23T21:44:06.874Z,97445.81
2022-12-23T21:46:34.029Z,97438.84
2022-12-23T21:49:02.342Z,97437.31
2022-12-23T21:51:40.041Z,97439.88
2022-12-23T21:54:11.256Z,97436.41
2022-12-23T21:56:39.768Z,97436.50
2022-12-23T21:59:12.415Z,97438.16
2022-12-23T22:01:40.356Z,97434.69
2022-12-23T22:04:07.860Z,97446.06
2022-12-23T22:06:39.041Z,97454.84
2022-12-23T22:09:08.881Z,97451.34
2022-12-23T22:11:37.959Z,97454.84
2022-12-23T22:14:10.393Z,97453.97
2022-12-23T22:16:37.859Z,97448.59
2022-12-23T22:19:08.732Z,97461.78
2022-12-23T22:21:37.308Z,97463.66
2022-12-23T22:24:05.519Z,97467.13
2022-12-23T22:26:33.400Z,97461.03
2022-12-23T22:29:05.525Z,97467.34
2022-12-23T22:31:47.489Z,97477.97
2022-12-23T22:34:22.919Z,97475.09
2022-12-23T22:36:50.529Z,97471.72
2022-12-23T22:39:21.691Z,97462.28
2022-12-23T22:41:51.315Z,97469.34
2022-12-23T22:44:19.660Z,97466.88
2022-12-23T22:46:46.809Z,97458.16
2022-12-23T22:49:15.562Z,97466.06
2022-12-23T22:51:43.846Z,97468.09
2022-12-23T22:54:11.211Z,97469.91
2022-12-23T22:56:38.297Z,97487.38
2022-12-23T22:59:05.777Z,97496.31
2022-12-23T23:01:36.135Z,97495.50
2022-12-23T23:04:04.818Z,97503.31
2022-12-23T23:06:38.502Z,97512.09
2022-12-23T23:09:14.964Z,97509.44
2022-12-23T23:11:43.254Z,97519.09
2022-12-23T23:14:12.013Z,97523.03
2022-12-23T23:16:39.413Z,97525.84
2022-12-23T23:19:09.062Z,97537.47
2022-12-23T23:21:37.841Z,97531.53
2022-12-23T23:24:06.021Z,97537.97
2022-12-23T23:26:32.941Z,97548.00
2022-12-23T23:29:00.207Z,97532.03
2022-12-23T23:31:43.998Z,97537.31
2022-12-23T23:34:13.228Z,97540.69
2022-12-23T23:36:40.602Z,97541.41
2022-12-23T23:39:09.131Z,97546.38
2022-12-23T23:41:36.087Z,97546.28
2022-12-23T23:44:03.573Z,97547.25
2022-12-23T23:46:31.877Z,97546.13
2022-12-23T23:48:59.520Z,97551.47
2022-12-23T23:51:26.993Z,97555.56
2022-12-23T23:53:54.196Z,97551.06
2022-12-23T23:56:25.870Z,97548.25
2022-12-23T23:58:54.665Z,97543.75
