createdAt,value
2022-09-12T00:00:32.147Z,11.20
2022-09-12T00:03:02.747Z,10.68
2022-09-12T00:05:33.158Z,10.35
2022-09-12T00:08:02.452Z,10.77
2022-09-12T00:10:31.522Z,11.50
2022-09-12T00:13:00.554Z,10.32
2022-09-12T00:15:31.747Z,10.23
2022-09-12T00:18:02.329Z,8.88
2022-09-12T00:20:31.749Z,8.07
2022-09-12T00:23:00.820Z,7.55
2022-09-12T00:25:31.360Z,7.65
2022-09-12T00:28:00.489Z,7.03
2022-09-12T00:30:29.792Z,6.13
2022-09-12T00:32:58.907Z,4.82
2022-09-12T00:35:29.375Z,4.65
2022-09-12T00:37:58.403Z,4.00
2022-09-12T00:40:28.658Z,4.25
2022-09-12T00:42:57.735Z,3.65
2022-09-12T00:45:31.537Z,3.25
2022-09-12T00:48:04.791Z,2.78
2022-09-12T00:50:35.490Z,3.10
2022-09-12T00:53:09.019Z,3.40
2022-09-12T00:55:42.448Z,3.28
2022-09-12T00:58:18.690Z,2.97
2022-09-12T01:00:48.410Z,3.13
2022-09-12T01:03:21.428Z,3.47
2022-09-12T01:06:05.717Z,3.13
2022-09-12T01:08:37.364Z,2.80
2022-09-12T01:11:09.599Z,2.95
2022-09-12T01:13:39.017Z,3.33
2022-09-12T01:16:09.635Z,3.55
2022-09-12T01:18:59.221Z,5.35
2022-09-12T01:21:43.798Z,4.95
2022-09-12T01:24:53.075Z,5.00
2022-09-12T01:30:48.641Z,3.80
2022-09-12T01:33:47.956Z,3.90
2022-09-12T01:36:42.244Z,3.25
2022-09-12T01:39:23.737Z,2.70
2022-09-12T01:42:02.597Z,3.50
2022-09-12T01:44:40.577Z,3.10
2022-09-12T01:47:16.516Z,3.40
2022-09-12T01:49:53.785Z,3.35
2022-09-12T01:52:28.811Z,3.22
2022-09-12T01:55:09.010Z,2.97
2022-09-12T01:57:44.384Z,2.60
2022-09-12T02:00:14.845Z,2.45
2022-09-12T02:02:50.703Z,3.10
2022-09-12T02:05:26.459Z,6.15
2022-09-12T02:08:03.999Z,7.05
2022-09-12T02:13:11.497Z,6.35
2022-09-12T02:15:49.812Z,8.10
2022-09-12T02:18:22.143Z,11.77
2022-09-12T02:20:52.465Z,13.13
2022-09-12T02:23:27.392Z,10.60
2022-09-12T02:26:00.076Z,11.32
2022-09-12T02:28:33.648Z,11.35
2022-09-12T02:31:13.131Z,10.63
2022-09-12T02:33:51.999Z,9.50
2022-09-12T02:36:39.560Z,9.15
2022-09-12T02:39:08.618Z,8.25
2022-09-12T02:41:38.057Z,7.97
2022-09-12T02:44:07.574Z,7.90
2022-09-12T02:46:44.079Z,6.80
2022-09-12T02:49:15.174Z,6.57
2022-09-12T02:51:44.609Z,5.60
2022-09-12T02:54:15.804Z,5.40
2022-09-12T02:56:47.182Z,7.47
2022-09-12T02:59:20.080Z,6.57
2022-09-12T03:02:17.455Z,7.00
2022-09-12T03:05:05.699Z,10.63
2022-09-12T03:07:56.016Z,10.52
2022-09-12T03:10:33.904Z,10.07
2022-09-12T03:13:19.677Z,10.23
2022-09-12T03:16:01.896Z,9.75
2022-09-12T03:18:48.057Z,8.40
2022-09-12T03:21:28.014Z,8.07
2022-09-12T03:24:14.287Z,9.70
2022-09-12T03:26:49.049Z,7.78
2022-09-12T03:29:20.334Z,7.72
2022-09-12T03:31:52.531Z,7.28
2022-09-12T03:34:23.194Z,7.38
2022-09-12T03:36:55.543Z,7.43
2022-09-12T03:39:27.010Z,6.00
2022-09-12T03:41:57.370Z,5.50
2022-09-12T03:44:26.865Z,7.63
2022-09-12T03:46:55.851Z,7.72
2022-09-12T03:49:24.925Z,7.47
2022-09-12T03:51:55.292Z,8.98
2022-09-12T03:54:24.591Z,10.85
2022-09-12T03:56:53.645Z,10.73
2022-09-12T03:59:22.745Z,11.10
2022-09-12T04:01:51.815Z,10.35
2022-09-12T04:04:20.928Z,9.88
2022-09-12T04:06:50.118Z,11.38
2022-09-12T04:09:21.001Z,9.43
2022-09-12T04:11:50.051Z,9.27
2022-09-12T04:14:19.203Z,9.20
2022-09-12T04:16:48.264Z,8.30
2022-09-12T04:19:17.343Z,8.90
2022-09-12T04:21:46.511Z,8.60
2022-09-12T04:24:15.677Z,9.10
2022-09-12T04:26:46.255Z,10.27
2022-09-12T04:29:16.228Z,10.13
2022-09-12T04:31:45.595Z,9.13
2022-09-12T04:34:15.179Z,10.13
2022-09-12T04:36:44.339Z,9.98
2022-09-12T04:39:13.595Z,8.00
2022-09-12T04:41:42.857Z,4.88
2022-09-12T04:44:15.454Z,3.70
2022-09-12T04:46:47.988Z,3.53
2022-09-12T04:49:19.360Z,3.80
2022-09-12T04:51:48.848Z,3.35
2022-09-12T04:54:20.645Z,3.28
2022-09-12T04:56:51.669Z,4.10
2022-09-12T04:59:23.643Z,4.50
2022-09-12T05:01:52.804Z,4.70
2022-09-12T05:04:21.847Z,4.57
2022-09-12T05:06:51.058Z,6.07
2022-09-12T05:09:20.180Z,5.00
2022-09-12T05:12:05.622Z,6.32
2022-09-12T05:14:36.731Z,5.43
2022-09-12T05:17:06.344Z,5.28
2022-09-12T05:19:37.775Z,5.53
2022-09-12T05:22:06.967Z,5.28
2022-09-12T05:24:37.995Z,5.85
2022-09-12T05:27:07.483Z,5.20
2022-09-12T05:29:37.869Z,6.63
2022-09-12T05:32:06.901Z,8.45
2022-09-12T05:34:35.931Z,6.55
2022-09-12T05:37:05.223Z,5.65
2022-09-12T05:39:34.374Z,6.18
2022-09-12T05:42:03.759Z,6.03
2022-09-12T05:44:36.380Z,6.38
2022-09-12T05:47:07.228Z,9.70
2022-09-12T05:49:37.299Z,8.10
2022-09-12T05:52:06.384Z,8.65
2022-09-12T05:54:35.497Z,8.75
2022-09-12T05:57:04.716Z,6.80
2022-09-12T05:59:34.015Z,6.80
2022-09-12T06:02:03.095Z,6.70
2022-09-12T06:04:34.742Z,6.50
2022-09-12T06:07:04.182Z,5.57
2022-09-12T06:09:33.190Z,4.75
2022-09-12T06:12:02.181Z,4.00
2022-09-12T06:14:31.239Z,5.13
2022-09-12T06:17:00.618Z,4.55
2022-09-12T06:19:29.676Z,5.10
2022-09-12T06:22:00.182Z,4.85
2022-09-12T06:24:29.275Z,4.30
2022-09-12T06:26:58.268Z,4.72
2022-09-12T06:29:27.387Z,5.20
2022-09-12T06:31:56.464Z,3.30
2022-09-12T06:34:27.181Z,3.58
2022-09-12T06:36:56.212Z,3.17
2022-09-12T06:39:26.665Z,3.10
2022-09-12T06:41:55.709Z,2.50
2022-09-12T06:44:35.557Z,1.80
2022-09-12T06:47:04.636Z,2.40
2022-09-12T06:49:33.858Z,1.73
2022-09-12T06:52:03.605Z,2.00
2022-09-12T06:54:34.220Z,2.03
2022-09-12T06:57:03.516Z,2.15
2022-09-12T06:59:32.496Z,1.70
2022-09-12T07:02:01.788Z,1.77
2022-09-12T07:04:33.443Z,1.70
2022-09-12T07:07:02.472Z,1.58
2022-09-12T07:09:31.641Z,1.33
2022-09-12T07:12:04.395Z,1.30
2022-09-12T07:14:33.518Z,1.40
2022-09-12T07:17:02.683Z,1.45
2022-09-12T07:19:32.139Z,1.77
2022-09-12T07:22:01.198Z,1.42
2022-09-12T07:24:30.300Z,1.30
2022-09-12T07:26:59.349Z,1.67
2022-09-12T07:29:37.049Z,1.50
2022-09-12T07:32:07.705Z,1.55
2022-09-12T07:34:37.926Z,1.55
2022-09-12T07:37:07.064Z,1.20
2022-09-12T07:39:36.109Z,1.60
2022-09-12T07:42:05.625Z,1.60
2022-09-12T07:44:36.101Z,1.80
2022-09-12T07:47:08.276Z,1.63
2022-09-12T07:49:37.320Z,1.80
2022-09-12T07:52:06.531Z,1.60
2022-09-12T07:54:35.560Z,1.92
2022-09-12T07:57:05.019Z,1.58
2022-09-12T07:59:52.139Z,1.58
2022-09-12T08:05:11.217Z,1.42
2022-09-12T08:07:42.940Z,1.65
2022-09-12T08:10:12.051Z,1.80
2022-09-12T08:12:41.035Z,1.83
2022-09-12T08:15:12.224Z,1.60
2022-09-12T08:17:41.481Z,1.92
2022-09-12T08:20:10.835Z,1.60
2022-09-12T08:22:43.764Z,1.65
2022-09-12T08:25:13.006Z,1.77
2022-09-12T08:27:47.076Z,1.50
2022-09-12T08:30:17.659Z,1.42
2022-09-12T08:32:47.363Z,1.60
2022-09-12T08:35:16.715Z,1.40
2022-09-12T08:37:45.742Z,1.38
2022-09-12T08:40:19.085Z,1.60
2022-09-12T08:43:01.265Z,1.70
2022-09-12T08:45:37.991Z,1.75
2022-09-12T08:48:11.765Z,1.88
2022-09-12T08:50:49.258Z,1.17
2022-09-12T08:53:25.093Z,1.40
2022-09-12T08:55:57.980Z,1.40
2022-09-12T08:58:29.749Z,1.58
2022-09-12T09:01:09.939Z,1.60
2022-09-12T09:04:28.121Z,1.65
2022-09-12T09:07:15.660Z,1.45
2022-09-12T09:10:07.920Z,1.38
2022-09-12T09:12:49.710Z,1.48
2022-09-12T09:15:36.664Z,1.40
2022-09-12T09:18:17.665Z,1.50
2022-09-12T09:20:54.855Z,1.25
2022-09-12T09:23:28.445Z,1.67
2022-09-12T09:26:02.072Z,1.50
2022-09-12T09:28:39.618Z,1.50
2022-09-12T09:31:16.856Z,1.50
2022-09-12T09:36:24.029Z,1.30
2022-09-12T09:39:03.679Z,1.60
2022-09-12T09:41:51.071Z,1.30
2022-09-12T09:44:23.494Z,1.20
2022-09-12T09:46:57.254Z,1.25
2022-09-12T09:49:30.700Z,1.10
2022-09-12T09:52:01.170Z,1.33
2022-09-12T09:54:37.576Z,1.55
2022-09-12T09:57:26.781Z,1.20
2022-09-12T09:59:55.865Z,1.15
2022-09-12T10:02:25.847Z,1.10
2022-09-12T10:04:58.809Z,1.40
2022-09-12T10:07:37.136Z,1.08
2022-09-12T10:10:22.921Z,1.20
2022-09-12T10:13:00.247Z,1.10
2022-09-12T10:18:39.334Z,1.70
2022-09-12T10:21:28.084Z,1.50
2022-09-12T10:24:06.593Z,1.33
2022-09-12T10:26:40.695Z,1.63
2022-09-12T10:29:18.360Z,1.40
2022-09-12T10:31:54.160Z,1.70
2022-09-12T10:34:32.372Z,1.50
2022-09-12T10:37:07.616Z,1.20
2022-09-12T10:39:39.426Z,1.67
2022-09-12T10:42:08.605Z,1.42
2022-09-12T10:44:37.718Z,1.40
2022-09-12T10:47:24.730Z,1.45
2022-09-12T10:49:53.798Z,1.30
2022-09-12T10:52:28.113Z,1.20
2022-09-12T10:54:59.619Z,1.30
2022-09-12T10:58:06.089Z,1.50
2022-09-12T11:00:46.344Z,1.50
2022-09-12T11:03:24.895Z,1.45
2022-09-12T11:05:59.903Z,1.38
2022-09-12T11:09:00.379Z,1.52
2022-09-12T11:12:02.294Z,1.20
2022-09-12T11:14:57.229Z,1.58
2022-09-12T11:17:40.297Z,1.35
2022-09-12T11:20:44.831Z,1.55
2022-09-12T11:23:44.299Z,1.50
2022-09-12T11:26:28.476Z,1.73
2022-09-12T11:29:13.988Z,1.35
2022-09-12T11:32:28.885Z,1.48
2022-09-12T11:35:16.569Z,1.58
2022-09-12T11:38:07.651Z,1.27
2022-09-12T11:40:45.298Z,1.40
2022-09-12T11:43:26.890Z,1.60
2022-09-12T11:46:00.523Z,1.30
2022-09-12T11:48:42.215Z,1.40
2022-09-12T11:51:20.861Z,1.40
2022-09-12T11:54:04.651Z,1.40
2022-09-12T11:56:40.155Z,1.50
2022-09-12T11:59:27.713Z,1.40
2022-09-12T12:02:00.792Z,1.42
2022-09-12T12:04:41.265Z,1.48
2022-09-12T12:07:12.463Z,1.50
2022-09-12T12:09:50.307Z,1.42
2022-09-12T12:12:26.574Z,1.30
2022-09-12T12:14:59.141Z,1.25
2022-09-12T12:17:29.720Z,1.60
2022-09-12T12:20:06.520Z,1.42
2022-09-12T12:22:37.484Z,2.72
2022-09-12T12:25:29.684Z,2.20
2022-09-12T12:28:02.014Z,1.30
2022-09-12T12:31:06.041Z,1.65
2022-09-12T12:34:21.908Z,2.03
2022-09-12T12:36:51.380Z,1.42
2022-09-12T12:40:03.025Z,1.40
2022-09-12T12:43:21.031Z,1.40
2022-09-12T12:46:13.844Z,1.65
2022-09-12T12:48:57.416Z,1.42
2022-09-12T12:51:53.816Z,1.63
2022-09-12T12:54:52.053Z,1.40
2022-09-12T13:00:08.939Z,1.38
2022-09-12T13:02:50.956Z,1.38
2022-09-12T13:05:24.280Z,1.55
2022-09-12T13:07:59.274Z,1.55
2022-09-12T13:10:30.988Z,1.58
2022-09-12T13:13:05.332Z,1.33
2022-09-12T13:15:51.602Z,1.42
2022-09-12T13:18:28.850Z,1.48
2022-09-12T13:23:36.353Z,1.70
2022-09-12T13:26:11.659Z,1.45
2022-09-12T13:28:40.792Z,1.45
2022-09-12T13:31:19.411Z,1.27
2022-09-12T13:33:54.676Z,1.92
2022-09-12T13:36:51.127Z,1.23
2022-09-12T13:39:27.216Z,1.20
2022-09-12T13:42:42.672Z,1.45
2022-09-12T13:45:21.034Z,1.60
2022-09-12T13:47:58.555Z,1.55
2022-09-12T13:50:32.865Z,1.42
2022-09-12T13:53:05.841Z,1.65
2022-09-12T13:55:38.993Z,1.50
2022-09-12T13:58:23.539Z,1.40
2022-09-12T14:01:08.160Z,1.50
2022-09-12T14:04:00.959Z,1.52
2022-09-12T14:06:49.611Z,1.40
2022-09-12T14:09:26.179Z,1.58
2022-09-12T14:11:55.907Z,1.33
2022-09-12T14:14:32.670Z,1.58
2022-09-12T14:17:03.260Z,1.55
2022-09-12T14:19:34.545Z,1.80
2022-09-12T14:22:05.248Z,1.63
2022-09-12T14:24:34.460Z,1.48
2022-09-12T14:27:03.688Z,1.50
2022-09-12T14:29:35.095Z,1.40
2022-09-12T14:32:07.063Z,1.17
2022-09-12T14:34:36.512Z,1.55
2022-09-12T14:37:08.640Z,1.40
2022-09-12T14:39:42.608Z,1.50
2022-09-12T14:42:17.928Z,1.23
2022-09-12T14:44:58.110Z,1.15
2022-09-12T14:47:36.203Z,1.05
2022-09-12T14:50:11.194Z,1.15
2022-09-12T14:52:41.852Z,1.45
2022-09-12T14:55:29.586Z,1.30
2022-09-12T14:58:23.658Z,1.20
2022-09-12T15:01:02.784Z,1.20
2022-09-12T15:03:36.549Z,1.40
2022-09-12T15:06:08.067Z,1.65
2022-09-12T15:08:38.937Z,1.35
2022-09-12T15:11:09.082Z,1.42
2022-09-12T15:13:42.664Z,1.48
2022-09-12T15:16:13.399Z,1.58
2022-09-12T15:18:43.468Z,1.27
2022-09-12T15:21:18.111Z,1.40
2022-09-12T15:23:51.201Z,1.20
2022-09-12T15:26:23.344Z,1.27
2022-09-12T15:28:52.817Z,1.10
2022-09-12T15:31:27.620Z,1.48
2022-09-12T15:33:58.460Z,1.48
2022-09-12T15:36:31.960Z,1.40
2022-09-12T15:39:02.497Z,1.58
2022-09-12T15:41:35.674Z,1.50
2022-09-12T15:44:11.265Z,1.65
2022-09-12T15:46:41.063Z,1.50
2022-09-12T15:49:10.159Z,1.13
2022-09-12T15:51:39.288Z,1.50
2022-09-12T15:54:16.895Z,1.42
2022-09-12T15:56:47.645Z,1.60
2022-09-12T15:59:18.121Z,1.80
2022-09-12T16:01:48.138Z,2.15
2022-09-12T16:04:24.652Z,2.25
2022-09-12T16:06:55.990Z,2.30
2022-09-12T16:09:32.004Z,2.03
2022-09-12T16:12:02.047Z,2.35
2022-09-12T16:14:31.387Z,2.15
2022-09-12T16:17:00.418Z,2.13
2022-09-12T16:19:30.647Z,2.55
2022-09-12T16:21:59.729Z,1.98
2022-09-12T16:24:30.286Z,2.17
2022-09-12T16:27:01.292Z,2.35
2022-09-12T16:29:30.679Z,2.20
2022-09-12T16:31:59.798Z,2.28
2022-09-12T16:34:28.848Z,2.30
2022-09-12T16:36:58.464Z,2.38
2022-09-12T16:39:29.346Z,2.30
2022-09-12T16:41:58.546Z,2.50
2022-09-12T16:44:27.696Z,2.53
2022-09-12T16:46:56.867Z,2.30
2022-09-12T16:49:26.061Z,2.70
2022-09-12T16:51:55.185Z,2.42
2022-09-12T16:54:25.463Z,2.92
2022-09-12T16:56:55.908Z,2.80
2022-09-12T16:59:25.064Z,2.70
2022-09-12T17:01:54.364Z,2.60
2022-09-12T17:04:24.000Z,2.55
2022-09-12T17:06:54.084Z,2.65
2022-09-12T17:09:23.974Z,2.72
2022-09-12T17:11:53.280Z,2.80
2022-09-12T17:14:24.767Z,2.75
2022-09-12T17:16:53.997Z,3.10
2022-09-12T17:19:26.875Z,3.10
2022-09-12T17:21:57.273Z,3.95
2022-09-12T17:24:33.042Z,4.50
2022-09-12T17:27:16.448Z,4.30
2022-09-12T17:29:53.043Z,3.60
2022-09-12T17:32:22.558Z,3.38
2022-09-12T17:34:51.850Z,3.55
2022-09-12T17:37:21.881Z,3.50
2022-09-12T17:39:51.231Z,3.08
2022-09-12T17:42:27.292Z,3.22
2022-09-12T17:45:22.084Z,3.60
2022-09-12T17:48:06.516Z,3.28
2022-09-12T17:50:40.682Z,3.35
2022-09-12T17:53:35.115Z,5.13
2022-09-12T17:56:06.136Z,12.45
2022-09-12T17:58:37.235Z,9.95
2022-09-12T18:01:32.551Z,7.55
2022-09-12T18:04:25.426Z,5.75
2022-09-12T18:06:55.069Z,4.18
2022-09-12T18:09:26.079Z,3.53
2022-09-12T18:11:55.837Z,3.10
2022-09-12T18:14:27.439Z,3.40
2022-09-12T18:17:00.601Z,3.97
2022-09-12T18:19:32.001Z,3.63
2022-09-12T18:22:04.256Z,4.05
2022-09-12T18:24:34.121Z,4.30
2022-09-12T18:27:13.480Z,3.65
2022-09-12T18:29:59.084Z,3.58
2022-09-12T18:32:43.519Z,4.00
2022-09-12T18:35:14.999Z,3.30
2022-09-12T18:37:45.297Z,3.60
2022-09-12T18:40:15.508Z,3.65
2022-09-12T18:42:44.745Z,3.47
2022-09-12T18:45:14.013Z,4.30
2022-09-12T18:47:44.527Z,3.70
2022-09-12T18:50:13.650Z,3.45
2022-09-12T18:52:42.633Z,3.50
2022-09-12T18:55:12.128Z,3.53
2022-09-12T18:57:42.164Z,3.58
2022-09-12T19:00:16.026Z,3.72
2022-09-12T19:02:49.511Z,4.72
2022-09-12T19:05:19.700Z,5.18
2022-09-12T19:07:48.888Z,4.15
2022-09-12T19:10:19.899Z,3.67
2022-09-12T19:12:49.031Z,4.40
2022-09-12T19:15:18.565Z,4.00
2022-09-12T19:17:49.380Z,4.07
2022-09-12T19:20:18.927Z,3.92
2022-09-12T19:22:48.358Z,3.83
2022-09-12T19:25:19.575Z,4.13
2022-09-12T19:27:48.598Z,3.90
2022-09-12T19:30:19.922Z,5.07
2022-09-12T19:32:50.500Z,4.50
2022-09-12T19:35:19.660Z,4.90
2022-09-12T19:37:48.751Z,4.90
2022-09-12T19:40:18.195Z,4.20
2022-09-12T19:42:47.305Z,3.97
2022-09-12T19:45:16.850Z,3.92
2022-09-12T19:47:47.006Z,4.25
2022-09-12T19:50:17.940Z,3.97
2022-09-12T19:52:47.115Z,4.15
2022-09-12T19:55:17.403Z,4.20
2022-09-12T19:57:46.455Z,4.50
2022-09-12T20:00:16.415Z,4.40
2022-09-12T20:02:50.601Z,5.10
2022-09-12T20:05:21.343Z,4.88
2022-09-12T20:07:50.471Z,4.65
2022-09-12T20:10:19.751Z,4.95
2022-09-12T20:12:48.892Z,5.03
2022-09-12T20:15:18.292Z,4.68
2022-09-12T20:17:48.429Z,5.15
2022-09-12T20:20:17.626Z,5.55
2022-09-12T20:22:51.742Z,5.03
2022-09-12T20:25:21.175Z,4.80
2022-09-12T20:27:50.313Z,5.07
2022-09-12T20:30:19.502Z,4.75
2022-09-12T20:32:48.595Z,6.10
2022-09-12T20:35:18.388Z,5.40
2022-09-12T20:37:49.074Z,5.05
2022-09-12T20:40:18.862Z,5.53
2022-09-12T20:42:48.236Z,6.32
2022-09-12T20:45:17.466Z,5.97
2022-09-12T20:47:46.590Z,5.45
2022-09-12T20:50:15.982Z,5.85
2022-09-12T20:52:46.195Z,5.60
2022-09-12T20:55:17.092Z,6.35
2022-09-12T20:57:46.249Z,6.32
2022-09-12T21:00:16.170Z,6.32
2022-09-12T21:02:45.365Z,5.50
2022-09-12T21:05:14.777Z,5.75
2022-09-12T21:07:43.841Z,6.35
2022-09-12T21:10:13.769Z,5.82
2022-09-12T21:12:44.315Z,5.90
2022-09-12T21:15:13.498Z,5.32
2022-09-12T21:17:42.581Z,5.93
2022-09-12T21:20:11.785Z,5.70
2022-09-12T21:22:41.345Z,6.53
2022-09-12T21:25:11.984Z,6.40
2022-09-12T21:27:41.193Z,6.53
2022-09-12T21:30:13.613Z,6.60
2022-09-12T21:32:42.742Z,7.00
2022-09-12T21:35:11.942Z,7.15
2022-09-12T21:37:42.289Z,6.75
2022-09-12T21:40:12.203Z,6.80
2022-09-12T21:42:41.602Z,6.18
2022-09-12T21:45:13.361Z,7.05
2022-09-12T21:47:42.453Z,7.20
2022-09-12T21:50:12.154Z,6.50
2022-09-12T21:52:41.665Z,6.82
2022-09-12T21:55:11.989Z,6.50
2022-09-12T21:57:41.260Z,6.43
2022-09-12T22:00:16.516Z,6.40
2022-09-12T22:02:46.483Z,7.18
2022-09-12T22:05:15.732Z,6.32
2022-09-12T22:07:45.914Z,6.28
2022-09-12T22:10:15.287Z,5.95
2022-09-12T22:12:46.503Z,6.30
2022-09-12T22:15:39.425Z,7.13
2022-09-12T22:18:07.847Z,6.70
2022-09-12T22:20:36.968Z,7.75
2022-09-12T22:23:38.095Z,8.18
2022-09-12T22:26:07.314Z,8.15
2022-09-12T22:28:36.460Z,6.35
2022-09-12T22:31:07.333Z,6.55
2022-09-12T22:33:38.503Z,6.78
2022-09-12T22:36:08.149Z,6.93
2022-09-12T22:38:37.840Z,6.47
2022-09-12T22:41:08.369Z,7.47
2022-09-12T22:43:39.081Z,7.93
2022-09-12T22:46:12.535Z,8.57
2022-09-12T22:48:42.849Z,7.05
2022-09-12T22:51:13.609Z,7.00
2022-09-12T22:53:43.417Z,7.85
2022-09-12T22:56:12.500Z,8.13
2022-09-12T22:58:42.246Z,8.40
2022-09-12T23:01:12.854Z,9.25
2022-09-12T23:03:42.410Z,9.25
2022-09-12T23:06:12.467Z,9.05
2022-09-12T23:08:41.909Z,8.70
2022-09-12T23:11:14.294Z,9.00
2022-09-12T23:13:45.610Z,8.90
2022-09-12T23:16:19.898Z,8.73
2022-09-12T23:18:49.650Z,8.27
2022-09-12T23:21:22.199Z,8.32
2022-09-12T23:23:51.818Z,8.70
2022-09-12T23:26:23.298Z,8.20
2022-09-12T23:28:55.601Z,7.72
2022-09-12T23:31:30.059Z,8.05
2022-09-12T23:34:02.539Z,8.02
2022-09-12T23:36:32.000Z,7.93
2022-09-12T23:39:02.663Z,7.63
2022-09-12T23:41:32.512Z,8.35
2022-09-12T23:44:01.645Z,7.80
2022-09-12T23:46:36.485Z,8.38
2022-09-12T23:49:05.593Z,8.65
2022-09-12T23:51:35.851Z,7.78
2022-09-12T23:54:05.189Z,9.15
2022-09-12T23:56:34.430Z,10.48
2022-09-12T23:59:03.525Z,12.95
