createdAt,value
2024-02-29T00:04:26.132Z,0.00
2024-02-29T00:09:23.016Z,0.00
2024-02-29T00:14:23.021Z,0.00
2024-02-29T00:19:22.872Z,0.00
2024-02-29T00:24:23.029Z,0.00
2024-02-29T00:29:22.815Z,0.00
2024-02-29T00:34:22.900Z,0.00
2024-02-29T00:39:22.625Z,0.00
2024-02-29T00:44:22.645Z,0.00
2024-02-29T00:49:22.486Z,0.00
2024-02-29T00:54:22.482Z,0.00
2024-02-29T00:59:22.346Z,0.00
2024-02-29T01:04:25.371Z,0.00
2024-02-29T01:09:22.257Z,0.00
2024-02-29T01:14:22.251Z,0.00
2024-02-29T01:19:22.138Z,0.00
2024-02-29T01:24:22.140Z,0.00
2024-02-29T01:29:21.983Z,0.00
2024-02-29T01:34:22.086Z,0.00
2024-02-29T01:39:21.868Z,0.00
2024-02-29T01:44:21.868Z,0.00
2024-02-29T01:49:21.797Z,0.00
2024-02-29T01:54:21.758Z,0.00
2024-02-29T01:59:21.682Z,0.00
2024-02-29T02:04:24.628Z,0.00
2024-02-29T02:09:21.480Z,0.00
2024-02-29T02:14:21.524Z,0.00
2024-02-29T02:19:21.399Z,0.00
2024-02-29T02:24:21.394Z,0.00
2024-02-29T02:29:21.218Z,0.00
2024-02-29T02:34:21.276Z,0.00
2024-02-29T02:39:21.273Z,0.00
2024-02-29T02:44:21.198Z,0.00
2024-02-29T02:49:21.037Z,0.00
2024-02-29T02:54:21.057Z,0.00
2024-02-29T02:59:20.864Z,0.00
2024-02-29T03:04:23.946Z,0.00
2024-02-29T03:09:20.802Z,0.00
2024-02-29T03:14:20.773Z,0.00
2024-02-29T03:19:20.751Z,0.00
2024-02-29T03:24:20.990Z,0.00
2024-02-29T03:29:20.538Z,0.00
2024-02-29T03:34:20.529Z,0.00
2024-02-29T03:39:20.380Z,0.00
2024-02-29T03:44:20.371Z,0.00
2024-02-29T03:49:20.221Z,0.00
2024-02-29T03:54:20.311Z,0.00
2024-02-29T03:59:20.124Z,0.00
2024-02-29T04:04:23.154Z,0.00
2024-02-29T04:09:19.962Z,0.00
2024-02-29T04:14:19.981Z,0.00
2024-02-29T04:19:19.875Z,0.00
2024-02-29T04:24:19.942Z,0.00
2024-02-29T04:29:19.751Z,0.00
2024-02-29T04:34:20.187Z,0.00
2024-02-29T04:39:19.703Z,0.00
2024-02-29T04:44:19.621Z,0.00
2024-02-29T04:49:19.659Z,0.00
2024-02-29T04:54:19.589Z,0.00
2024-02-29T04:59:19.394Z,0.00
2024-02-29T05:04:22.404Z,0.00
2024-02-29T05:09:19.222Z,0.00
2024-02-29T05:14:19.262Z,0.00
2024-02-29T05:19:19.148Z,0.00
2024-02-29T05:24:19.113Z,0.00
2024-02-29T05:29:18.992Z,0.00
2024-02-29T05:34:19.147Z,0.00
2024-02-29T05:39:18.834Z,0.00
2024-02-29T05:44:18.948Z,0.00
2024-02-29T05:49:18.779Z,0.00
2024-02-29T05:54:18.709Z,5.62
2024-02-29T05:59:18.597Z,11.25
2024-02-29T06:04:21.918Z,22.50
2024-02-29T06:09:18.512Z,33.75
2024-02-29T06:14:18.494Z,50.62
2024-02-29T06:19:18.394Z,67.50
2024-02-29T06:24:18.545Z,90.00
2024-02-29T06:29:18.340Z,112.50
2024-02-29T06:34:18.331Z,163.12
2024-02-29T06:39:18.095Z,196.88
2024-02-29T06:44:18.149Z,281.25
2024-02-29T06:49:17.992Z,376.88
2024-02-29T06:54:17.973Z,388.12
2024-02-29T06:59:17.804Z,433.12
2024-02-29T07:04:20.938Z,444.38
2024-02-29T07:09:17.721Z,393.75
2024-02-29T07:14:17.751Z,433.12
2024-02-29T07:19:17.664Z,416.25
2024-02-29T07:24:17.611Z,455.62
2024-02-29T07:29:17.455Z,500.62
2024-02-29T07:34:17.470Z,545.62
2024-02-29T07:39:17.434Z,630.00
2024-02-29T07:44:17.305Z,382.50
2024-02-29T07:49:17.403Z,348.75
2024-02-29T07:54:17.189Z,315.00
2024-02-29T07:59:17.071Z,315.00
2024-02-29T08:04:20.142Z,320.62
2024-02-29T08:09:16.939Z,303.75
2024-02-29T08:14:18.977Z,298.12
2024-02-29T08:19:16.858Z,303.75
2024-02-29T08:24:16.838Z,298.12
2024-02-29T08:29:16.664Z,298.12
2024-02-29T08:34:16.781Z,298.12
2024-02-29T08:39:16.624Z,292.50
2024-02-29T08:44:16.568Z,298.12
2024-02-29T08:49:16.543Z,298.12
2024-02-29T08:54:16.491Z,292.50
2024-02-29T08:59:18.535Z,286.88
2024-02-29T09:04:19.385Z,281.25
2024-02-29T09:09:16.163Z,286.88
2024-02-29T09:14:16.254Z,292.50
2024-02-29T09:19:16.091Z,281.25
2024-02-29T09:24:16.417Z,286.88
2024-02-29T09:29:15.875Z,281.25
2024-02-29T09:34:16.024Z,286.88
2024-02-29T09:39:15.737Z,286.88
2024-02-29T09:44:15.813Z,298.12
2024-02-29T09:49:15.787Z,292.50
2024-02-29T09:54:15.733Z,292.50
2024-02-29T09:59:15.524Z,281.25
2024-02-29T10:04:18.542Z,281.25
2024-02-29T10:09:15.373Z,286.88
2024-02-29T10:14:15.380Z,275.62
2024-02-29T10:19:15.326Z,270.00
2024-02-29T10:24:15.257Z,264.38
2024-02-29T10:29:15.224Z,258.75
2024-02-29T10:34:15.173Z,258.75
2024-02-29T10:39:14.980Z,258.75
2024-02-29T10:44:15.129Z,258.75
2024-02-29T10:49:14.966Z,253.12
2024-02-29T10:54:15.069Z,247.50
2024-02-29T10:59:14.732Z,241.88
2024-02-29T11:04:17.882Z,236.25
2024-02-29T11:09:14.682Z,236.25
2024-02-29T11:14:14.613Z,230.62
2024-02-29T11:19:14.610Z,230.62
2024-02-29T11:24:14.546Z,230.62
2024-02-29T11:29:14.404Z,225.00
2024-02-29T11:34:14.541Z,225.00
2024-02-29T11:39:14.321Z,225.00
2024-02-29T11:44:14.280Z,219.38
2024-02-29T11:49:14.164Z,219.38
2024-02-29T11:54:14.222Z,219.38
2024-02-29T11:59:14.028Z,219.38
2024-02-29T12:04:17.108Z,219.38
2024-02-29T12:09:14.004Z,213.75
2024-02-29T12:14:13.882Z,213.75
2024-02-29T12:19:13.809Z,213.75
2024-02-29T12:24:13.794Z,213.75
2024-02-29T12:29:13.601Z,208.12
2024-02-29T12:34:13.496Z,208.12
2024-02-29T12:39:13.421Z,208.12
2024-02-29T12:44:13.720Z,208.12
2024-02-29T12:49:13.328Z,213.75
2024-02-29T12:54:13.235Z,208.12
2024-02-29T12:59:13.185Z,208.12
2024-02-29T13:04:16.250Z,208.12
2024-02-29T13:09:13.067Z,208.12
2024-02-29T13:14:13.083Z,208.12
2024-02-29T13:19:12.912Z,208.12
2024-02-29T13:24:12.875Z,213.75
2024-02-29T13:29:12.694Z,208.12
2024-02-29T13:34:12.721Z,219.38
2024-02-29T13:39:12.628Z,230.62
2024-02-29T13:44:12.556Z,236.25
2024-02-29T13:49:21.430Z,241.88
2024-02-29T13:54:13.421Z,241.88
2024-02-29T13:59:12.327Z,247.50
2024-02-29T14:04:15.322Z,253.12
2024-02-29T14:09:12.278Z,253.12
2024-02-29T14:14:12.311Z,253.12
2024-02-29T14:19:12.064Z,258.75
2024-02-29T14:24:12.178Z,225.00
2024-02-29T14:29:11.981Z,219.38
2024-02-29T14:34:11.966Z,208.12
2024-02-29T14:39:11.852Z,208.12
2024-02-29T14:44:11.790Z,196.88
2024-02-29T14:49:11.767Z,202.50
2024-02-29T14:54:11.624Z,180.00
2024-02-29T14:59:11.567Z,196.88
2024-02-29T15:04:14.632Z,202.50
2024-02-29T15:09:11.435Z,219.38
2024-02-29T15:14:11.442Z,247.50
2024-02-29T15:19:11.392Z,241.88
2024-02-29T15:24:11.417Z,163.12
2024-02-29T15:29:11.257Z,151.88
2024-02-29T15:34:11.259Z,129.38
2024-02-29T15:39:11.048Z,123.75
2024-02-29T15:44:11.140Z,118.12
2024-02-29T15:49:11.116Z,106.88
2024-02-29T15:54:10.938Z,101.25
2024-02-29T15:59:10.785Z,95.62
2024-02-29T16:04:13.950Z,90.00
2024-02-29T16:09:10.718Z,78.75
2024-02-29T16:14:10.660Z,67.50
2024-02-29T16:19:10.612Z,61.88
2024-02-29T16:24:10.663Z,56.25
2024-02-29T16:29:10.389Z,45.00
2024-02-29T16:34:10.547Z,33.75
2024-02-29T16:39:10.338Z,22.50
2024-02-29T16:44:10.443Z,16.88
2024-02-29T16:49:10.197Z,11.25
2024-02-29T16:54:10.192Z,5.62
2024-02-29T16:59:10.038Z,5.62
2024-02-29T17:04:13.090Z,0.00
2024-02-29T17:09:09.915Z,0.00
2024-02-29T17:14:09.980Z,0.00
2024-02-29T17:19:09.830Z,0.00
2024-02-29T17:24:09.771Z,0.00
2024-02-29T17:29:09.723Z,0.00
2024-02-29T17:34:09.910Z,0.00
2024-02-29T17:39:09.582Z,0.00
2024-02-29T17:44:09.511Z,0.00
2024-02-29T17:49:09.460Z,0.00
2024-02-29T17:54:09.466Z,0.00
2024-02-29T17:59:09.205Z,0.00
2024-02-29T18:04:12.456Z,0.00
2024-02-29T18:09:09.054Z,0.00
2024-02-29T18:14:09.100Z,0.00
2024-02-29T18:19:09.103Z,0.00
2024-02-29T18:24:09.048Z,0.00
2024-02-29T18:29:08.919Z,0.00
2024-02-29T18:34:08.858Z,0.00
2024-02-29T18:39:10.610Z,0.00
2024-02-29T18:44:08.948Z,0.00
2024-02-29T18:49:08.621Z,0.00
2024-02-29T18:54:08.622Z,0.00
2024-02-29T18:59:08.520Z,0.00
2024-02-29T19:04:11.610Z,0.00
2024-02-29T19:09:08.313Z,0.00
2024-02-29T19:14:08.446Z,0.00
2024-02-29T19:19:08.296Z,0.00
2024-02-29T19:24:08.181Z,0.00
2024-02-29T19:29:08.139Z,0.00
2024-02-29T19:34:08.089Z,0.00
2024-02-29T19:39:07.984Z,0.00
2024-02-29T19:44:07.912Z,0.00
2024-02-29T19:49:07.795Z,0.00
2024-02-29T19:54:07.910Z,0.00
2024-02-29T19:59:07.647Z,0.00
2024-02-29T20:04:10.758Z,0.00
2024-02-29T20:09:07.560Z,0.00
2024-02-29T20:14:07.506Z,0.00
2024-02-29T20:19:07.413Z,0.00
2024-02-29T20:24:07.401Z,0.00
2024-02-29T20:29:07.370Z,0.00
2024-02-29T20:34:07.425Z,0.00
2024-02-29T20:39:07.156Z,0.00
2024-02-29T20:44:07.131Z,0.00
2024-02-29T20:49:07.077Z,0.00
2024-02-29T20:54:07.097Z,0.00
2024-02-29T20:59:06.951Z,0.00
2024-02-29T21:04:10.156Z,0.00
2024-02-29T21:09:06.830Z,0.00
2024-02-29T21:14:06.793Z,0.00
2024-02-29T21:19:06.652Z,0.00
2024-02-29T21:24:06.689Z,0.00
2024-02-29T21:29:06.562Z,0.00
2024-02-29T21:34:06.605Z,0.00
2024-02-29T21:39:06.431Z,0.00
2024-02-29T21:44:06.385Z,0.00
2024-02-29T21:49:06.318Z,0.00
2024-02-29T21:54:06.271Z,0.00
2024-02-29T21:59:06.159Z,0.00
2024-02-29T22:04:09.190Z,0.00
2024-02-29T22:09:06.048Z,0.00
2024-02-29T22:14:06.031Z,0.00
2024-02-29T22:19:06.020Z,0.00
2024-02-29T22:24:05.917Z,0.00
2024-02-29T22:29:05.762Z,0.00
2024-02-29T22:34:05.795Z,0.00
2024-02-29T22:39:05.650Z,0.00
2024-02-29T22:44:05.633Z,0.00
2024-02-29T22:49:05.524Z,0.00
2024-02-29T22:54:05.495Z,0.00
2024-02-29T22:59:05.431Z,0.00
2024-02-29T23:04:08.477Z,0.00
2024-02-29T23:09:05.238Z,0.00
2024-02-29T23:14:05.279Z,0.00
2024-02-29T23:19:05.142Z,0.00
2024-02-29T23:24:05.162Z,0.00
2024-02-29T23:29:04.991Z,0.00
2024-02-29T23:34:05.141Z,0.00
2024-02-29T23:39:04.895Z,0.00
2024-02-29T23:44:04.913Z,0.00
2024-02-29T23:49:04.764Z,0.00
2024-02-29T23:54:04.794Z,0.00
2024-02-29T23:59:04.605Z,0.00
