createdAt,value
2019-05-02T00:01:33.115Z,11.23
2019-05-02T00:04:05.277Z,9.93
2019-05-02T00:06:42.851Z,10.77
2019-05-02T00:09:12.047Z,11.27
2019-05-02T00:11:44.138Z,11.93
2019-05-02T00:14:16.109Z,11.70
2019-05-02T00:16:49.419Z,10.43
2019-05-02T00:19:22.042Z,11.03
2019-05-02T00:21:54.057Z,11.30
2019-05-02T00:24:26.037Z,11.57
2019-05-02T00:27:01.307Z,11.40
2019-05-02T00:29:31.883Z,12.33
2019-05-02T00:32:03.933Z,11.17
2019-05-02T00:34:35.873Z,10.70
2019-05-02T00:37:07.963Z,12.10
2019-05-02T00:39:39.893Z,11.07
2019-05-02T00:42:13.061Z,11.30
2019-05-02T00:44:46.982Z,10.40
2019-05-02T00:47:33.206Z,9.97
2019-05-02T00:50:06.278Z,11.33
2019-05-02T00:52:39.708Z,11.27
2019-05-02T00:55:11.799Z,12.33
2019-05-02T00:57:43.747Z,11.90
2019-05-02T01:00:18.556Z,11.97
2019-05-02T01:02:55.092Z,11.93
2019-05-02T01:05:27.032Z,10.90
2019-05-02T01:08:01.032Z,12.87
2019-05-02T01:10:32.877Z,12.77
2019-05-02T01:13:04.866Z,13.70
2019-05-02T01:15:39.172Z,12.10
2019-05-02T01:18:10.696Z,12.60
2019-05-02T01:20:42.657Z,12.77
2019-05-02T01:23:14.639Z,12.00
2019-05-02T01:25:47.486Z,12.27
2019-05-02T01:28:38.922Z,12.57
2019-05-02T01:31:23.717Z,13.67
2019-05-02T01:34:17.875Z,12.83
2019-05-02T01:37:06.453Z,12.10
2019-05-02T01:39:42.767Z,12.23
2019-05-02T01:42:12.256Z,11.57
2019-05-02T01:44:44.234Z,13.00
2019-05-02T01:47:16.227Z,12.63
2019-05-02T01:49:51.954Z,12.40
2019-05-02T01:52:23.645Z,11.53
2019-05-02T01:54:55.924Z,11.73
2019-05-02T01:57:27.851Z,12.63
2019-05-02T02:00:04.271Z,12.50
2019-05-02T02:02:34.124Z,11.90
2019-05-02T02:05:06.243Z,12.40
2019-05-02T02:07:38.201Z,12.20
2019-05-02T02:10:10.255Z,12.80
2019-05-02T02:13:02.237Z,13.17
2019-05-02T02:15:16.060Z,11.47
2019-05-02T02:17:51.490Z,11.53
2019-05-02T02:20:24.118Z,12.23
2019-05-02T02:23:27.820Z,12.17
2019-05-02T02:26:02.149Z,11.90
2019-05-02T02:28:34.097Z,12.23
2019-05-02T02:31:07.910Z,12.70
2019-05-02T02:33:41.052Z,13.43
2019-05-02T02:36:13.819Z,12.50
2019-05-02T02:38:45.753Z,12.70
2019-05-02T02:41:17.733Z,13.10
2019-05-02T02:44:17.874Z,12.33
2019-05-02T02:46:50.071Z,12.40
2019-05-02T02:49:24.392Z,13.23
2019-05-02T02:51:57.958Z,12.47
2019-05-02T02:54:29.777Z,14.47
2019-05-02T02:57:01.740Z,12.20
2019-05-02T02:59:33.667Z,11.93
2019-05-02T03:02:09.904Z,12.83
2019-05-02T03:04:44.120Z,12.53
2019-05-02T03:07:24.494Z,12.10
2019-05-02T03:09:47.226Z,12.37
2019-05-02T03:12:51.163Z,13.10
2019-05-02T03:15:28.187Z,12.87
2019-05-02T03:17:59.874Z,13.30
2019-05-02T03:20:40.157Z,12.87
2019-05-02T03:23:06.419Z,12.73
2019-05-02T03:25:50.006Z,12.53
2019-05-02T03:28:18.547Z,13.17
2019-05-02T03:30:46.192Z,13.33
2019-05-02T03:33:18.146Z,12.77
2019-05-02T03:35:50.155Z,12.67
2019-05-02T03:38:31.092Z,13.13
2019-05-02T03:40:56.033Z,13.30
2019-05-02T03:43:27.981Z,13.03
2019-05-02T03:45:59.919Z,13.60
2019-05-02T03:48:31.903Z,13.27
2019-05-02T03:51:05.209Z,12.30
2019-05-02T03:53:37.792Z,14.50
2019-05-02T03:56:12.044Z,12.27
2019-05-02T03:58:48.746Z,13.63
2019-05-02T04:01:18.226Z,12.17
2019-05-02T04:03:50.712Z,11.83
2019-05-02T04:06:23.656Z,12.00
2019-05-02T04:08:59.764Z,12.50
2019-05-02T04:11:38.293Z,11.93
2019-05-02T04:14:14.711Z,12.37
2019-05-02T04:16:37.718Z,11.87
2019-05-02T04:19:09.722Z,12.73
2019-05-02T04:21:41.692Z,12.50
2019-05-02T04:24:16.073Z,13.40
2019-05-02T04:26:53.682Z,12.20
2019-05-02T04:29:24.493Z,12.23
2019-05-02T04:31:56.085Z,12.60
2019-05-02T04:34:28.046Z,13.33
2019-05-02T04:37:03.541Z,12.07
2019-05-02T04:39:33.874Z,11.90
2019-05-02T04:42:15.948Z,12.47
2019-05-02T04:44:52.761Z,12.37
2019-05-02T04:47:17.392Z,12.77
2019-05-02T04:49:51.570Z,13.43
2019-05-02T04:52:21.493Z,12.07
2019-05-02T04:55:08.162Z,14.73
2019-05-02T04:57:36.246Z,12.83
2019-05-02T05:00:06.498Z,12.97
2019-05-02T05:02:39.292Z,12.97
2019-05-02T05:05:08.974Z,14.20
2019-05-02T05:07:46.152Z,13.30
2019-05-02T05:10:14.921Z,12.37
2019-05-02T05:12:48.009Z,12.67
2019-05-02T05:15:35.836Z,12.07
2019-05-02T05:17:53.941Z,13.30
2019-05-02T05:20:28.043Z,11.70
2019-05-02T05:22:59.765Z,11.47
2019-05-02T05:25:37.957Z,12.10
2019-05-02T05:28:10.041Z,12.97
2019-05-02T05:30:45.354Z,11.57
2019-05-02T05:33:18.169Z,12.50
2019-05-02T05:35:52.581Z,11.37
2019-05-02T05:38:28.696Z,10.87
2019-05-02T05:40:58.037Z,10.70
2019-05-02T05:43:30.202Z,10.47
2019-05-02T05:46:12.296Z,11.40
2019-05-02T05:48:37.188Z,10.50
2019-05-02T05:51:11.872Z,10.60
2019-05-02T05:53:43.739Z,11.10
2019-05-02T05:56:17.851Z,10.77
2019-05-02T05:58:52.543Z,11.37
2019-05-02T06:01:26.015Z,10.70
2019-05-02T06:03:58.053Z,10.63
2019-05-02T06:06:30.443Z,11.53
2019-05-02T06:09:03.619Z,11.07
2019-05-02T06:11:35.700Z,12.03
2019-05-02T06:14:08.549Z,10.83
2019-05-02T06:16:40.485Z,10.80
2019-05-02T06:19:13.005Z,10.83
2019-05-02T06:21:46.750Z,10.77
2019-05-02T06:24:18.780Z,11.20
2019-05-02T06:26:51.780Z,11.47
2019-05-02T06:29:23.895Z,12.20
2019-05-02T06:32:00.604Z,11.20
2019-05-02T06:34:32.574Z,11.97
2019-05-02T06:37:08.132Z,10.53
2019-05-02T06:39:38.430Z,11.70
2019-05-02T06:42:10.395Z,11.60
2019-05-02T06:44:42.356Z,12.03
2019-05-02T06:47:14.305Z,11.88
2019-05-02T06:49:46.281Z,13.03
2019-05-02T06:52:18.227Z,12.65
2019-05-02T06:54:54.136Z,11.73
2019-05-02T06:57:25.803Z,12.90
2019-05-02T06:59:57.906Z,10.90
2019-05-02T07:02:33.586Z,11.68
2019-05-02T07:05:04.929Z,11.60
2019-05-02T07:07:37.419Z,11.97
2019-05-02T07:10:09.926Z,11.97
2019-05-02T07:12:46.160Z,12.65
2019-05-02T07:15:53.782Z,11.10
2019-05-02T07:18:27.303Z,11.30
2019-05-02T07:20:59.346Z,11.43
2019-05-02T07:23:31.461Z,10.88
2019-05-02T07:26:03.447Z,11.03
2019-05-02T07:28:35.446Z,11.33
2019-05-02T07:31:12.170Z,11.30
2019-05-02T07:33:41.400Z,11.40
2019-05-02T07:36:13.397Z,11.33
2019-05-02T07:38:45.371Z,11.20
2019-05-02T07:41:17.355Z,11.38
2019-05-02T07:43:52.008Z,13.28
2019-05-02T07:46:24.101Z,12.73
2019-05-02T07:48:56.613Z,14.85
2019-05-02T07:51:28.787Z,13.90
2019-05-02T07:54:00.731Z,13.48
2019-05-02T07:56:32.703Z,14.53
2019-05-02T07:59:04.689Z,14.53
2019-05-02T08:01:36.724Z,13.90
2019-05-02T08:04:11.097Z,14.15
2019-05-02T08:06:44.649Z,15.60
2019-05-02T08:09:16.430Z,13.38
2019-05-02T08:11:48.428Z,14.38
2019-05-02T08:14:20.410Z,14.23
2019-05-02T08:17:04.968Z,12.15
2019-05-02T08:19:26.228Z,13.60
2019-05-02T08:21:58.248Z,14.25
2019-05-02T08:24:33.110Z,13.53
2019-05-02T08:27:39.154Z,13.15
2019-05-02T08:30:24.174Z,12.63
2019-05-02T08:32:56.198Z,13.75
2019-05-02T08:35:28.503Z,13.88
2019-05-02T08:38:00.541Z,14.78
2019-05-02T08:40:32.501Z,13.40
2019-05-02T08:43:08.967Z,13.15
2019-05-02T08:45:39.538Z,12.70
2019-05-02T08:48:11.819Z,13.40
2019-05-02T08:50:43.770Z,13.10
2019-05-02T08:53:19.878Z,12.95
2019-05-02T08:55:49.657Z,14.73
2019-05-02T08:58:21.649Z,14.23
2019-05-02T09:00:53.607Z,12.50
2019-05-02T09:03:25.571Z,12.37
2019-05-02T09:06:05.665Z,13.35
2019-05-02T09:08:32.520Z,12.93
2019-05-02T09:11:04.505Z,13.20
2019-05-02T09:13:36.439Z,13.55
2019-05-02T09:16:08.428Z,12.93
2019-05-02T09:18:50.452Z,13.80
2019-05-02T09:21:14.292Z,14.05
2019-05-02T09:23:46.254Z,13.88
2019-05-02T09:26:31.960Z,12.93
2019-05-02T09:28:56.382Z,11.43
2019-05-02T09:31:25.952Z,12.58
2019-05-02T09:33:57.910Z,12.18
2019-05-02T09:36:29.856Z,12.07
2019-05-02T09:39:02.631Z,12.23
2019-05-02T09:41:36.210Z,11.93
2019-05-02T09:44:09.098Z,12.73
2019-05-02T09:46:42.849Z,12.37
2019-05-02T09:49:16.569Z,12.50
2019-05-02T09:51:50.259Z,13.40
2019-05-02T09:54:23.246Z,12.40
2019-05-02T09:56:55.356Z,12.03
2019-05-02T09:59:33.064Z,12.40
2019-05-02T10:02:06.475Z,12.23
2019-05-02T10:04:41.478Z,11.60
2019-05-02T10:07:15.309Z,11.10
2019-05-02T10:09:46.390Z,11.57
2019-05-02T10:12:18.341Z,12.40
2019-05-02T10:14:52.620Z,12.78
2019-05-02T10:17:25.292Z,11.70
2019-05-02T10:19:57.395Z,11.70
2019-05-02T10:22:33.770Z,12.37
2019-05-02T10:25:03.828Z,12.37
2019-05-02T10:27:38.523Z,10.43
2019-05-02T10:30:14.774Z,12.47
2019-05-02T10:32:47.217Z,12.43
2019-05-02T10:35:22.781Z,11.03
2019-05-02T10:37:54.593Z,14.47
2019-05-02T10:40:26.594Z,11.70
2019-05-02T10:42:58.610Z,9.95
2019-05-02T10:45:32.102Z,13.20
2019-05-02T10:48:04.283Z,13.38
2019-05-02T10:50:42.284Z,12.80
2019-05-02T10:53:15.678Z,12.03
2019-05-02T10:55:47.813Z,12.30
2019-05-02T10:58:26.253Z,12.37
2019-05-02T11:00:53.718Z,13.43
2019-05-02T11:03:38.025Z,12.50
2019-05-02T11:06:08.646Z,11.90
2019-05-02T11:08:45.821Z,12.03
2019-05-02T11:11:15.541Z,13.25
2019-05-02T11:14:11.884Z,13.55
2019-05-02T11:17:08.751Z,13.08
2019-05-02T11:19:59.237Z,11.75
2019-05-02T11:22:32.115Z,12.07
2019-05-02T11:25:04.795Z,12.60
2019-05-02T11:27:36.749Z,12.30
2019-05-02T11:30:12.126Z,12.53
2019-05-02T11:32:44.214Z,10.98
2019-05-02T11:35:16.209Z,13.10
2019-05-02T11:37:48.178Z,13.80
2019-05-02T11:40:20.176Z,13.38
2019-05-02T11:42:52.250Z,13.78
2019-05-02T11:45:24.175Z,15.80
2019-05-02T11:48:01.684Z,13.38
2019-05-02T11:50:31.971Z,12.60
2019-05-02T11:53:09.151Z,13.93
2019-05-02T11:55:37.789Z,15.35
2019-05-02T11:58:10.657Z,15.83
2019-05-02T12:00:45.375Z,14.50
2019-05-02T12:03:42.301Z,14.40
2019-05-02T12:06:19.551Z,15.35
2019-05-02T12:08:49.443Z,14.13
2019-05-02T12:11:22.800Z,17.92
2019-05-02T12:13:57.110Z,28.30
2019-05-02T12:16:29.152Z,13.65
2019-05-02T12:19:09.493Z,12.47
2019-05-02T12:21:35.080Z,13.72
2019-05-02T12:24:07.032Z,14.10
2019-05-02T12:26:39.002Z,13.18
2019-05-02T12:29:12.230Z,13.78
2019-05-02T12:31:47.228Z,14.40
2019-05-02T12:34:18.217Z,13.15
2019-05-02T12:36:52.109Z,13.13
2019-05-02T12:39:24.130Z,14.18
2019-05-02T12:41:56.395Z,13.05
2019-05-02T12:44:28.711Z,11.85
2019-05-02T12:47:02.505Z,12.30
2019-05-02T12:49:34.640Z,11.88
2019-05-02T12:52:06.667Z,11.85
2019-05-02T12:54:38.637Z,11.20
2019-05-02T12:57:12.373Z,14.58
2019-05-02T12:59:44.545Z,12.20
2019-05-02T13:02:25.630Z,12.43
2019-05-02T13:04:57.623Z,13.90
2019-05-02T13:07:31.639Z,13.18
2019-05-02T13:10:04.033Z,13.30
2019-05-02T13:12:37.488Z,11.50
2019-05-02T13:15:09.587Z,13.15
2019-05-02T13:17:43.883Z,13.72
2019-05-02T13:20:17.386Z,13.28
2019-05-02T13:23:05.500Z,16.87
2019-05-02T13:25:37.988Z,13.48
2019-05-02T13:28:12.185Z,13.15
2019-05-02T13:31:03.321Z,14.00
2019-05-02T13:33:42.810Z,14.33
2019-05-02T13:36:39.854Z,14.18
2019-05-02T13:39:18.615Z,12.85
2019-05-02T13:41:52.188Z,11.28
2019-05-02T13:44:29.027Z,12.20
2019-05-02T13:47:02.751Z,13.72
2019-05-02T13:49:34.949Z,11.63
2019-05-02T13:52:06.908Z,12.13
2019-05-02T13:54:39.107Z,13.28
2019-05-02T13:57:12.113Z,11.70
2019-05-02T13:59:44.297Z,11.83
2019-05-02T14:02:37.723Z,12.37
2019-05-02T14:05:12.781Z,11.05
2019-05-02T14:07:53.034Z,10.72
2019-05-02T14:10:26.886Z,12.07
2019-05-02T14:12:59.500Z,10.48
2019-05-02T14:15:37.433Z,11.15
2019-05-02T14:18:09.403Z,10.80
2019-05-02T14:20:42.758Z,11.00
2019-05-02T14:23:15.059Z,11.35
2019-05-02T14:25:47.058Z,10.25
2019-05-02T14:28:19.090Z,11.25
2019-05-02T14:30:52.520Z,10.68
2019-05-02T14:33:26.477Z,10.50
2019-05-02T14:35:58.500Z,9.60
2019-05-02T14:38:32.106Z,10.93
2019-05-02T14:41:09.668Z,11.38
2019-05-02T14:43:56.608Z,10.98
2019-05-02T14:46:33.718Z,10.55
2019-05-02T14:49:02.891Z,10.18
2019-05-02T14:51:36.699Z,10.05
2019-05-02T14:54:08.847Z,11.10
2019-05-02T14:56:54.892Z,10.05
2019-05-02T14:59:28.836Z,10.68
2019-05-02T15:02:07.499Z,9.75
2019-05-02T15:04:42.836Z,9.28
2019-05-02T15:07:12.941Z,8.75
2019-05-02T15:09:45.191Z,9.38
2019-05-02T15:12:19.037Z,9.30
2019-05-02T15:14:57.509Z,9.20
2019-05-02T15:17:28.158Z,9.03
2019-05-02T15:19:58.819Z,9.35
2019-05-02T15:22:33.164Z,10.38
2019-05-02T15:25:07.865Z,9.80
2019-05-02T15:27:42.533Z,9.45
2019-05-02T15:30:15.968Z,10.88
2019-05-02T15:33:17.117Z,11.60
2019-05-02T15:35:57.174Z,10.75
2019-05-02T15:38:28.353Z,10.65
2019-05-02T15:41:06.960Z,9.30
2019-05-02T15:43:34.381Z,10.88
2019-05-02T15:46:06.345Z,10.08
2019-05-02T15:48:38.334Z,10.00
2019-05-02T15:51:12.239Z,11.22
2019-05-02T15:54:10.033Z,11.18
2019-05-02T15:56:59.931Z,12.63
2019-05-02T15:59:32.590Z,12.37
2019-05-02T16:02:12.916Z,14.70
2019-05-02T16:04:45.109Z,12.37
2019-05-02T16:07:17.110Z,12.63
2019-05-02T16:09:51.634Z,12.37
2019-05-02T16:12:27.019Z,13.28
2019-05-02T16:14:56.812Z,13.20
2019-05-02T16:17:28.828Z,13.85
2019-05-02T16:20:10.788Z,14.60
2019-05-02T16:22:46.227Z,11.60
2019-05-02T16:25:19.992Z,13.65
2019-05-02T16:27:50.337Z,13.00
2019-05-02T16:30:23.149Z,11.90
2019-05-02T16:32:59.362Z,12.33
2019-05-02T16:35:32.938Z,11.33
2019-05-02T16:38:04.953Z,10.87
2019-05-02T16:40:37.155Z,12.47
2019-05-02T16:43:09.182Z,13.43
2019-05-02T16:45:41.742Z,11.27
2019-05-02T16:48:15.125Z,12.87
2019-05-02T16:50:47.182Z,13.27
2019-05-02T16:53:22.698Z,13.97
2019-05-02T16:55:53.681Z,14.17
2019-05-02T16:58:25.929Z,16.83
2019-05-02T17:00:57.943Z,15.70
2019-05-02T17:03:31.607Z,14.37
2019-05-02T17:06:03.922Z,14.83
2019-05-02T17:08:49.419Z,14.07
2019-05-02T17:11:31.801Z,13.43
2019-05-02T17:14:02.329Z,13.10
2019-05-02T17:16:34.478Z,15.10
2019-05-02T17:19:06.502Z,15.57
2019-05-02T17:21:53.203Z,13.13
2019-05-02T17:24:12.721Z,12.87
2019-05-02T17:26:44.899Z,13.77
2019-05-02T17:29:21.362Z,15.00
2019-05-02T17:31:57.363Z,16.73
2019-05-02T17:34:30.493Z,16.37
2019-05-02T17:36:59.246Z,15.33
2019-05-02T17:39:32.575Z,16.23
2019-05-02T17:42:04.653Z,16.77
2019-05-02T17:44:36.678Z,15.13
2019-05-02T17:47:09.707Z,15.07
2019-05-02T17:49:42.327Z,15.53
2019-05-02T17:52:32.680Z,15.63
2019-05-02T17:55:04.862Z,15.27
2019-05-02T17:57:36.878Z,16.10
2019-05-02T18:00:16.744Z,15.73
2019-05-02T18:02:51.713Z,17.30
2019-05-02T18:05:26.573Z,15.10
2019-05-02T18:07:57.143Z,17.37
2019-05-02T18:10:29.174Z,18.07
2019-05-02T18:13:02.660Z,16.97
2019-05-02T18:15:36.259Z,16.47
2019-05-02T18:18:08.468Z,18.03
2019-05-02T18:20:44.797Z,15.23
2019-05-02T18:23:18.779Z,17.23
2019-05-02T18:25:48.343Z,17.70
2019-05-02T18:28:24.599Z,16.93
2019-05-02T18:30:57.117Z,19.50
2019-05-02T18:33:28.443Z,18.07
2019-05-02T18:36:01.942Z,16.70
2019-05-02T18:38:34.077Z,16.13
2019-05-02T18:41:07.755Z,17.07
2019-05-02T18:43:43.533Z,16.00
2019-05-02T18:46:14.009Z,16.33
2019-05-02T18:48:49.121Z,17.10
2019-05-02T18:51:21.850Z,14.40
2019-05-02T18:53:58.042Z,16.10
2019-05-02T18:56:27.922Z,18.10
2019-05-02T18:59:00.005Z,16.73
2019-05-02T19:01:32.180Z,17.60
2019-05-02T19:04:04.278Z,18.20
2019-05-02T19:06:36.569Z,18.03
2019-05-02T19:09:12.564Z,16.97
2019-05-02T19:11:44.522Z,15.50
2019-05-02T19:14:22.284Z,16.33
2019-05-02T19:16:52.132Z,15.67
2019-05-02T19:19:27.389Z,15.07
2019-05-02T19:21:58.322Z,15.40
2019-05-02T19:24:34.900Z,15.63
2019-05-02T19:27:04.356Z,15.57
2019-05-02T19:29:36.434Z,17.73
2019-05-02T19:32:12.059Z,20.30
2019-05-02T19:34:44.120Z,24.50
2019-05-02T19:37:16.244Z,20.23
2019-05-02T19:39:48.973Z,16.67
2019-05-02T19:42:22.532Z,15.23
2019-05-02T19:44:55.082Z,15.20
2019-05-02T19:47:27.543Z,15.53
2019-05-02T19:49:59.617Z,15.20
2019-05-02T19:52:39.200Z,15.03
2019-05-02T19:55:05.909Z,16.53
2019-05-02T19:57:38.027Z,15.90
2019-05-02T20:00:12.073Z,15.70
2019-05-02T20:02:43.945Z,16.90
2019-05-02T20:05:21.339Z,16.00
2019-05-02T20:07:51.967Z,16.77
2019-05-02T20:10:24.180Z,15.97
2019-05-02T20:12:56.333Z,15.40
2019-05-02T20:15:32.675Z,16.10
2019-05-02T20:18:05.528Z,17.30
2019-05-02T20:20:46.103Z,17.93
2019-05-02T20:23:23.722Z,18.20
2019-05-02T20:25:52.399Z,19.47
2019-05-02T20:28:24.477Z,17.83
2019-05-02T20:30:56.459Z,16.80
2019-05-02T20:33:28.645Z,17.17
2019-05-02T20:36:01.831Z,16.57
2019-05-02T20:38:34.046Z,16.50
2019-05-02T20:41:06.308Z,15.37
2019-05-02T20:43:38.375Z,16.37
2019-05-02T20:46:12.167Z,17.47
2019-05-02T20:48:44.331Z,18.30
2019-05-02T20:51:16.360Z,19.77
2019-05-02T20:53:48.414Z,19.00
2019-05-02T20:56:20.431Z,20.40
2019-05-02T20:58:52.751Z,20.50
2019-05-02T21:01:24.868Z,20.23
2019-05-02T21:03:56.952Z,26.37
2019-05-02T21:06:48.531Z,29.23
2019-05-02T21:09:33.085Z,31.10
2019-05-02T21:12:06.191Z,34.63
2019-05-02T21:14:38.211Z,34.80
2019-05-02T21:17:10.262Z,33.13
2019-05-02T21:19:42.245Z,33.60
2019-05-02T21:22:19.404Z,37.80
2019-05-02T21:24:52.905Z,40.50
2019-05-02T21:27:25.096Z,39.90
2019-05-02T21:29:57.166Z,39.13
2019-05-02T21:32:29.101Z,41.53
2019-05-02T21:35:02.755Z,44.10
2019-05-02T21:37:35.044Z,42.60
2019-05-02T21:40:07.134Z,43.10
2019-05-02T21:42:39.115Z,42.80
2019-05-02T21:45:13.025Z,45.40
2019-05-02T21:47:45.169Z,46.07
2019-05-02T21:50:27.400Z,47.97
2019-05-02T21:53:18.985Z,45.47
2019-05-02T21:55:59.712Z,42.43
2019-05-02T21:58:32.348Z,45.07
2019-05-02T22:01:09.804Z,51.57
2019-05-02T22:03:41.797Z,48.27
2019-05-02T22:06:13.812Z,47.50
2019-05-02T22:08:45.760Z,51.80
2019-05-02T22:11:17.762Z,49.40
2019-05-02T22:13:51.611Z,48.90
2019-05-02T22:16:23.624Z,50.27
2019-05-02T22:18:55.705Z,54.37
2019-05-02T22:21:27.703Z,50.60
2019-05-02T22:24:10.912Z,54.53
2019-05-02T22:26:33.525Z,53.33
2019-05-02T22:29:05.605Z,52.00
2019-05-02T22:31:37.579Z,58.17
2019-05-02T22:34:09.556Z,58.27
2019-05-02T22:36:41.890Z,58.70
2019-05-02T22:39:51.733Z,60.40
2019-05-02T22:42:23.722Z,57.03
2019-05-02T22:44:55.672Z,55.30
2019-05-02T22:47:27.662Z,58.63
2019-05-02T22:49:59.639Z,54.03
2019-05-02T22:52:32.276Z,64.33
2019-05-02T22:55:04.454Z,55.07
2019-05-02T22:57:36.468Z,49.33
2019-05-02T23:00:08.540Z,51.97
2019-05-02T23:02:41.915Z,59.63
2019-05-02T23:05:13.934Z,58.77
2019-05-02T23:07:45.910Z,48.40
2019-05-02T23:10:17.873Z,54.63
2019-05-02T23:12:51.680Z,51.13
2019-05-02T23:15:23.685Z,51.83
2019-05-02T23:17:55.633Z,56.50
2019-05-02T23:20:27.595Z,57.87
2019-05-02T23:22:59.598Z,57.33
2019-05-02T23:25:51.829Z,53.53
2019-05-02T23:28:24.443Z,62.17
2019-05-02T23:30:56.382Z,62.27
2019-05-02T23:33:47.975Z,57.67
2019-05-02T23:36:19.922Z,57.07
2019-05-02T23:38:52.237Z,54.47
2019-05-02T23:41:24.358Z,51.33
2019-05-02T23:43:56.327Z,54.93
2019-05-02T23:46:28.293Z,52.73
2019-05-02T23:49:01.990Z,51.63
2019-05-02T23:51:34.157Z,54.13
2019-05-02T23:54:06.143Z,53.77
2019-05-02T23:56:38.073Z,56.47
2019-05-02T23:59:11.839Z,54.47
