createdAt,value
2023-05-23T06:21:47.963Z,10.01
2023-05-23T06:31:48.035Z,9.39
2023-05-23T06:41:47.911Z,7.86
2023-05-23T06:51:47.925Z,7.13
2023-05-23T07:01:48.098Z,8.43
2023-05-23T07:11:48.074Z,11.23
2023-05-23T07:21:48.117Z,11.17
2023-05-23T07:31:48.234Z,10.41
2023-05-23T07:41:48.118Z,13.40
2023-05-23T07:51:48.000Z,11.88
2023-05-23T08:01:48.066Z,9.43
2023-05-23T08:11:47.965Z,12.35
2023-05-23T08:21:48.019Z,18.02
2023-05-23T08:31:48.005Z,15.43
2023-05-23T08:41:48.240Z,14.61
2023-05-23T08:51:48.152Z,16.07
2023-05-23T09:01:48.130Z,18.77
2023-05-23T09:11:48.086Z,18.66
2023-05-23T09:21:48.200Z,16.94
2023-05-23T09:31:48.389Z,20.53
2023-05-23T09:41:48.332Z,15.84
2023-05-23T09:51:48.126Z,14.80
2023-05-23T10:01:48.364Z,20.81
2023-05-23T10:11:48.136Z,18.90
2023-05-23T10:21:48.231Z,22.77
2023-05-23T10:31:48.251Z,21.08
2023-05-23T10:41:48.218Z,21.07
2023-05-23T10:51:50.318Z,23.56
2023-05-23T11:01:48.264Z,17.76
2023-05-23T11:11:48.235Z,17.78
2023-05-23T11:21:48.383Z,25.39
2023-05-23T11:31:48.575Z,26.73
2023-05-23T11:41:48.239Z,17.24
2023-05-23T11:51:48.377Z,19.92
2023-05-23T12:01:48.229Z,22.14
2023-05-23T12:11:48.346Z,19.61
2023-05-23T12:21:48.379Z,21.28
2023-05-23T12:31:48.475Z,14.54
2023-05-23T12:41:48.498Z,0.00
2023-05-23T12:51:48.406Z,0.00
2023-05-23T13:01:48.352Z,0.00
2023-05-23T13:11:48.425Z,0.00
2023-05-23T13:21:49.865Z,0.00
2023-05-23T13:31:48.347Z,0.00
2023-05-23T13:41:48.327Z,0.00
2023-05-23T13:51:48.447Z,0.00
2023-05-23T14:01:48.474Z,0.00
2023-05-23T14:11:48.579Z,0.00
2023-05-23T14:21:48.453Z,0.00
2023-05-23T14:31:48.644Z,0.00
2023-05-23T14:41:48.514Z,0.00
2023-05-23T14:51:51.347Z,0.00
2023-05-23T15:01:48.554Z,0.00
2023-05-23T15:11:48.575Z,0.00
2023-05-23T15:21:51.395Z,0.00
2023-05-23T15:31:48.557Z,0.00
2023-05-23T15:41:48.528Z,0.00
2023-05-23T15:51:48.530Z,0.00
2023-05-23T16:01:48.569Z,0.00
2023-05-23T16:11:48.461Z,0.00
2023-05-23T16:21:48.638Z,0.00
2023-05-23T16:31:48.631Z,0.00
2023-05-23T16:41:48.467Z,0.00
2023-05-23T16:51:48.925Z,0.00
2023-05-23T17:01:48.783Z,0.00
2023-05-23T17:11:48.429Z,0.00
2023-05-23T17:21:48.635Z,0.00
2023-05-23T17:31:48.693Z,0.08
2023-05-23T17:41:48.549Z,20.98
2023-05-23T17:51:48.566Z,22.50
2023-05-23T18:01:48.568Z,23.05
2023-05-23T18:11:48.635Z,22.51
2023-05-23T18:21:48.895Z,20.92
2023-05-23T18:31:49.071Z,15.44
2023-05-23T18:41:49.036Z,18.28
2023-05-23T18:51:49.323Z,19.27
2023-05-23T19:01:49.292Z,13.53
2023-05-23T19:11:49.429Z,13.61
2023-05-23T19:21:49.707Z,15.71
