createdAt,value
2022-10-11T00:01:07.754Z,2.07
2022-10-11T00:03:36.301Z,2.43
2022-10-11T00:06:06.455Z,2.50
2022-10-11T00:08:37.051Z,2.30
2022-10-11T00:11:09.305Z,1.80
2022-10-11T00:13:38.043Z,2.30
2022-10-11T00:16:10.480Z,2.40
2022-10-11T00:18:40.065Z,2.10
2022-10-11T00:21:10.619Z,2.50
2022-10-11T00:23:39.469Z,2.60
2022-10-11T00:26:12.557Z,2.20
2022-10-11T00:28:41.690Z,2.27
2022-10-11T00:31:11.066Z,2.20
2022-10-11T00:33:39.512Z,2.50
2022-10-11T00:36:09.488Z,2.33
2022-10-11T00:38:37.831Z,2.13
2022-10-11T00:41:06.963Z,2.50
2022-10-11T00:43:37.224Z,2.53
2022-10-11T00:46:25.935Z,2.57
2022-10-11T00:48:59.178Z,2.70
2022-10-11T00:51:36.042Z,2.40
2022-10-11T00:54:05.860Z,2.40
2022-10-11T00:56:38.148Z,2.27
2022-10-11T00:59:14.022Z,2.70
2022-10-11T01:01:42.487Z,2.20
2022-10-11T01:04:11.000Z,2.27
2022-10-11T01:06:39.561Z,2.50
2022-10-11T01:09:14.287Z,2.23
2022-10-11T01:11:45.398Z,2.50
2022-10-11T01:14:50.274Z,2.60
2022-10-11T01:17:29.873Z,2.47
2022-10-11T01:20:18.937Z,2.63
2022-10-11T01:23:15.585Z,2.50
2022-10-11T01:25:59.642Z,2.67
2022-10-11T01:28:43.008Z,2.03
2022-10-11T01:31:21.380Z,2.13
2022-10-11T01:33:56.398Z,2.90
2022-10-11T01:36:30.740Z,2.67
2022-10-11T01:39:04.637Z,2.10
2022-10-11T01:41:39.142Z,2.47
2022-10-11T01:44:09.671Z,2.20
2022-10-11T01:46:39.940Z,2.40
2022-10-11T01:49:09.073Z,2.20
2022-10-11T01:51:45.201Z,2.87
2022-10-11T01:54:56.952Z,2.80
2022-10-11T01:57:49.137Z,2.80
2022-10-11T02:00:20.741Z,2.57
2022-10-11T02:03:01.538Z,2.63
2022-10-11T02:05:37.434Z,2.13
2022-10-11T02:08:10.995Z,2.33
2022-10-11T02:10:44.041Z,2.40
2022-10-11T02:13:16.999Z,2.43
2022-10-11T02:15:49.365Z,2.43
2022-10-11T02:18:23.461Z,2.50
2022-10-11T02:20:53.048Z,2.43
2022-10-11T02:23:28.361Z,2.13
2022-10-11T02:25:58.703Z,2.13
2022-10-11T02:28:32.250Z,2.70
2022-10-11T02:31:04.751Z,2.83
2022-10-11T02:33:41.776Z,2.17
2022-10-11T02:36:17.363Z,2.40
2022-10-11T02:38:50.896Z,2.07
2022-10-11T02:41:27.025Z,2.30
2022-10-11T02:44:01.438Z,2.70
2022-10-11T02:46:31.072Z,2.40
2022-10-11T02:49:02.302Z,2.30
2022-10-11T02:51:32.379Z,1.90
2022-10-11T02:54:01.405Z,2.23
2022-10-11T02:56:29.651Z,2.57
2022-10-11T02:58:58.019Z,2.37
2022-10-11T03:01:26.643Z,2.43
2022-10-11T03:03:55.001Z,2.70
2022-10-11T03:06:25.244Z,3.30
2022-10-11T03:08:54.890Z,2.57
2022-10-11T03:11:23.220Z,2.83
2022-10-11T03:13:51.577Z,3.03
2022-10-11T03:16:20.255Z,2.87
2022-10-11T03:18:48.955Z,3.43
2022-10-11T03:21:17.185Z,2.90
2022-10-11T03:23:47.089Z,3.00
2022-10-11T03:26:15.492Z,2.77
2022-10-11T03:28:43.984Z,2.27
2022-10-11T03:31:12.806Z,2.43
2022-10-11T03:33:41.264Z,2.87
2022-10-11T03:36:10.171Z,2.40
2022-10-11T03:38:38.646Z,2.77
2022-10-11T03:41:10.343Z,2.60
2022-10-11T03:43:38.460Z,2.33
2022-10-11T03:46:07.604Z,2.50
2022-10-11T03:48:36.456Z,2.33
2022-10-11T03:51:04.940Z,2.63
2022-10-11T03:53:33.313Z,2.70
2022-10-11T03:56:05.923Z,2.83
2022-10-11T03:58:38.385Z,2.20
2022-10-11T04:01:06.617Z,2.53
2022-10-11T04:03:35.313Z,2.23
2022-10-11T04:06:04.065Z,2.50
2022-10-11T04:08:32.757Z,3.20
2022-10-11T04:11:01.999Z,3.00
2022-10-11T04:13:30.505Z,2.70
2022-10-11T04:16:01.699Z,2.93
2022-10-11T04:18:30.370Z,2.47
2022-10-11T04:20:58.489Z,3.03
2022-10-11T04:23:26.917Z,2.40
2022-10-11T04:25:55.415Z,2.70
2022-10-11T04:28:23.801Z,2.50
2022-10-11T04:30:52.829Z,2.80
2022-10-11T04:33:22.539Z,2.50
2022-10-11T04:35:51.064Z,2.37
2022-10-11T04:38:19.428Z,2.27
2022-10-11T04:40:47.539Z,2.73
2022-10-11T04:43:17.699Z,2.67
2022-10-11T04:45:46.208Z,2.70
2022-10-11T04:48:15.649Z,2.67
2022-10-11T04:50:48.411Z,2.63
2022-10-11T04:53:17.157Z,2.30
2022-10-11T04:55:45.772Z,2.50
2022-10-11T04:58:14.076Z,2.60
2022-10-11T05:00:43.637Z,2.53
2022-10-11T05:03:12.055Z,3.37
2022-10-11T05:05:40.368Z,2.90
2022-10-11T05:08:10.097Z,2.97
2022-10-11T05:10:38.593Z,3.03
2022-10-11T05:13:07.066Z,3.40
2022-10-11T05:15:37.095Z,2.77
2022-10-11T05:18:07.235Z,3.03
2022-10-11T05:20:38.097Z,3.03
2022-10-11T05:23:06.479Z,2.73
2022-10-11T05:25:38.688Z,3.27
2022-10-11T05:28:09.666Z,2.83
2022-10-11T05:30:38.019Z,2.70
2022-10-11T05:33:07.080Z,2.70
2022-10-11T05:35:35.721Z,3.40
2022-10-11T05:38:04.310Z,11.53
2022-10-11T05:40:33.817Z,4.33
2022-10-11T05:43:03.795Z,4.27
2022-10-11T05:45:33.440Z,4.60
2022-10-11T05:48:01.845Z,4.23
2022-10-11T05:50:30.121Z,3.93
2022-10-11T05:52:58.503Z,4.10
2022-10-11T05:55:27.215Z,2.93
2022-10-11T05:57:58.983Z,3.50
2022-10-11T06:00:28.618Z,3.80
2022-10-11T06:03:00.502Z,3.50
2022-10-11T06:05:29.513Z,3.20
2022-10-11T06:07:58.374Z,3.43
2022-10-11T06:10:27.505Z,3.87
2022-10-11T06:12:56.277Z,3.80
2022-10-11T06:15:25.107Z,3.37
2022-10-11T06:17:55.238Z,4.03
2022-10-11T06:20:23.607Z,3.90
2022-10-11T06:22:52.503Z,5.07
2022-10-11T06:25:22.347Z,5.60
2022-10-11T06:27:50.569Z,5.33
2022-10-11T06:30:19.915Z,4.73
2022-10-11T06:32:48.170Z,4.27
2022-10-11T06:35:20.399Z,3.70
2022-10-11T06:37:50.355Z,3.50
2022-10-11T06:40:21.271Z,4.13
2022-10-11T06:42:50.131Z,3.30
2022-10-11T06:45:18.236Z,3.20
2022-10-11T06:47:46.912Z,3.23
2022-10-11T06:50:15.757Z,3.10
2022-10-11T06:52:47.559Z,3.23
2022-10-11T06:55:16.589Z,3.40
2022-10-11T06:57:46.781Z,3.83
2022-10-11T07:00:16.292Z,3.70
2022-10-11T07:02:44.591Z,3.67
2022-10-11T07:05:13.365Z,3.40
2022-10-11T07:07:41.756Z,3.53
2022-10-11T07:10:12.633Z,3.47
2022-10-11T07:12:44.924Z,3.70
2022-10-11T07:15:14.226Z,3.90
2022-10-11T07:17:43.114Z,6.50
2022-10-11T07:20:15.177Z,4.37
2022-10-11T07:22:44.830Z,3.23
2022-10-11T07:25:14.457Z,2.97
2022-10-11T07:27:42.989Z,3.23
2022-10-11T07:30:12.182Z,2.97
2022-10-11T07:32:40.601Z,3.17
2022-10-11T07:35:09.901Z,3.00
2022-10-11T07:37:38.534Z,2.97
2022-10-11T07:40:12.153Z,3.10
2022-10-11T07:42:45.894Z,2.50
2022-10-11T07:45:14.395Z,3.37
2022-10-11T07:47:48.671Z,2.87
2022-10-11T07:50:17.022Z,2.93
2022-10-11T07:52:45.784Z,3.00
2022-10-11T07:55:15.552Z,2.63
2022-10-11T07:57:48.898Z,2.60
2022-10-11T08:00:18.180Z,2.67
2022-10-11T08:02:46.610Z,2.53
2022-10-11T08:05:15.408Z,2.80
2022-10-11T08:07:44.177Z,2.60
2022-10-11T08:10:18.246Z,2.60
2022-10-11T08:12:50.302Z,2.67
2022-10-11T08:15:18.931Z,3.13
2022-10-11T08:17:47.757Z,2.33
2022-10-11T08:20:16.272Z,2.30
2022-10-11T08:22:44.704Z,2.30
2022-10-11T08:25:15.381Z,2.53
2022-10-11T08:27:43.759Z,2.60
2022-10-11T08:30:15.958Z,2.03
2022-10-11T08:32:44.810Z,2.43
2022-10-11T08:35:13.007Z,2.40
2022-10-11T08:37:47.451Z,2.90
2022-10-11T08:40:17.541Z,2.80
2022-10-11T08:42:51.024Z,2.60
2022-10-11T08:45:32.124Z,2.53
2022-10-11T08:48:09.854Z,2.43
2022-10-11T08:50:40.044Z,2.53
2022-10-11T08:53:21.205Z,2.20
2022-10-11T08:55:54.144Z,2.50
2022-10-11T08:58:25.865Z,2.67
2022-10-11T09:00:59.313Z,2.87
2022-10-11T09:03:38.515Z,2.40
2022-10-11T09:06:18.033Z,2.13
2022-10-11T09:09:00.557Z,2.60
2022-10-11T09:11:41.155Z,2.63
2022-10-11T09:14:38.764Z,2.47
2022-10-11T09:17:19.437Z,2.67
2022-10-11T09:20:09.689Z,2.10
2022-10-11T09:22:50.125Z,2.70
2022-10-11T09:25:26.394Z,2.37
2022-10-11T09:28:16.613Z,2.80
2022-10-11T09:30:50.215Z,2.47
2022-10-11T09:33:27.994Z,2.10
2022-10-11T09:35:58.855Z,2.20
2022-10-11T09:38:40.278Z,2.63
2022-10-11T09:41:16.446Z,2.50
2022-10-11T09:43:50.297Z,2.10
2022-10-11T09:46:23.721Z,2.33
2022-10-11T09:48:57.662Z,2.60
2022-10-11T09:51:29.187Z,2.10
2022-10-11T09:54:00.203Z,2.77
2022-10-11T09:56:31.888Z,2.10
2022-10-11T09:59:26.628Z,2.33
2022-10-11T10:02:24.746Z,2.03
2022-10-11T10:05:16.154Z,2.33
2022-10-11T10:08:05.474Z,3.17
2022-10-11T10:10:38.772Z,2.80
2022-10-11T10:13:18.229Z,1.77
2022-10-11T10:15:48.409Z,2.20
2022-10-11T10:18:24.669Z,2.97
2022-10-11T10:20:56.974Z,2.20
2022-10-11T10:23:28.598Z,2.40
2022-10-11T10:26:13.912Z,2.30
2022-10-11T10:29:00.490Z,2.37
2022-10-11T10:31:54.943Z,2.17
2022-10-11T10:34:27.559Z,2.33
2022-10-11T10:37:04.270Z,2.00
2022-10-11T10:39:41.938Z,2.27
2022-10-11T10:42:17.009Z,1.80
2022-10-11T10:44:48.123Z,1.90
2022-10-11T10:47:25.046Z,1.70
2022-10-11T10:49:58.664Z,1.97
2022-10-11T10:53:12.181Z,2.20
2022-10-11T10:55:46.508Z,1.77
2022-10-11T10:58:35.408Z,1.70
2022-10-11T11:01:12.437Z,1.70
2022-10-11T11:03:47.865Z,1.90
2022-10-11T11:06:25.114Z,1.80
2022-10-11T11:09:07.142Z,2.10
2022-10-11T11:11:52.450Z,2.10
2022-10-11T11:14:33.371Z,2.67
2022-10-11T11:17:12.444Z,1.50
2022-10-11T11:19:56.282Z,2.50
2022-10-11T11:22:32.918Z,2.50
2022-10-11T11:25:13.950Z,1.90
2022-10-11T11:27:50.719Z,2.07
2022-10-11T11:30:23.889Z,2.23
2022-10-11T11:33:06.109Z,2.13
2022-10-11T11:35:40.938Z,2.00
2022-10-11T11:38:17.530Z,2.20
2022-10-11T11:40:51.520Z,1.90
2022-10-11T11:43:25.363Z,1.90
2022-10-11T11:45:58.315Z,1.80
2022-10-11T11:48:30.178Z,2.50
2022-10-11T11:51:13.155Z,2.20
2022-10-11T11:53:52.910Z,1.93
2022-10-11T11:56:29.378Z,1.93
2022-10-11T11:59:14.038Z,1.93
2022-10-11T12:01:53.222Z,2.10
2022-10-11T12:04:27.129Z,2.40
2022-10-11T12:07:21.890Z,5.93
2022-10-11T12:09:54.912Z,1.83
2022-10-11T12:12:32.320Z,1.73
2022-10-11T12:15:16.876Z,1.70
2022-10-11T12:18:04.060Z,1.70
2022-10-11T12:20:35.073Z,2.53
2022-10-11T12:23:05.743Z,1.70
2022-10-11T12:25:45.514Z,2.60
2022-10-11T12:29:06.294Z,2.73
2022-10-11T12:31:42.417Z,1.70
2022-10-11T12:34:36.684Z,1.90
2022-10-11T12:37:39.183Z,2.70
2022-10-11T12:40:36.736Z,3.83
2022-10-11T12:43:30.784Z,1.60
2022-10-11T12:46:19.493Z,1.90
2022-10-11T12:48:59.360Z,1.63
2022-10-11T12:51:38.541Z,2.37
2022-10-11T12:54:52.235Z,1.97
2022-10-11T12:57:59.377Z,3.00
2022-10-11T13:00:31.528Z,1.73
2022-10-11T13:03:03.327Z,3.40
2022-10-11T13:05:45.287Z,2.00
2022-10-11T13:08:24.256Z,1.70
2022-10-11T13:10:56.799Z,2.20
2022-10-11T13:13:30.761Z,1.60
2022-10-11T13:16:03.396Z,1.50
2022-10-11T13:18:32.702Z,2.10
2022-10-11T13:21:03.603Z,1.85
2022-10-11T13:23:41.909Z,2.00
2022-10-11T13:26:10.562Z,2.00
2022-10-11T13:28:40.379Z,1.52
2022-10-11T13:31:10.630Z,2.10
2022-10-11T13:33:44.927Z,2.67
2022-10-11T13:36:18.796Z,1.92
2022-10-11T13:38:55.201Z,3.60
2022-10-11T13:41:24.561Z,2.10
2022-10-11T13:43:53.741Z,2.05
2022-10-11T13:46:24.975Z,1.70
2022-10-11T13:49:03.573Z,4.10
2022-10-11T13:51:38.225Z,1.83
2022-10-11T13:54:11.716Z,1.75
2022-10-11T13:56:47.736Z,1.50
2022-10-11T13:59:19.989Z,1.50
2022-10-11T14:01:50.727Z,1.55
2022-10-11T14:04:21.045Z,1.70
2022-10-11T14:06:58.302Z,1.77
2022-10-11T14:09:30.959Z,1.80
2022-10-11T14:12:31.486Z,1.80
2022-10-11T14:15:01.453Z,1.60
2022-10-11T14:17:44.602Z,1.17
2022-10-11T14:20:24.301Z,1.67
2022-10-11T14:22:55.422Z,1.65
2022-10-11T14:25:24.498Z,1.58
2022-10-11T14:27:54.515Z,1.20
2022-10-11T14:30:26.949Z,1.50
2022-10-11T14:33:01.307Z,1.73
2022-10-11T14:35:32.145Z,1.77
2022-10-11T14:38:02.379Z,1.65
2022-10-11T14:40:33.162Z,1.70
2022-10-11T14:43:01.601Z,1.90
2022-10-11T14:45:29.783Z,1.95
2022-10-11T14:47:59.979Z,1.50
2022-10-11T14:50:33.877Z,1.30
2022-10-11T14:53:05.146Z,1.40
2022-10-11T14:55:33.808Z,1.67
2022-10-11T14:58:03.629Z,1.58
2022-10-11T15:00:33.215Z,1.63
2022-10-11T15:03:07.780Z,1.77
2022-10-11T15:05:38.903Z,1.58
2022-10-11T15:08:09.241Z,1.55
2022-10-11T15:10:40.163Z,1.70
2022-10-11T15:13:09.521Z,1.67
2022-10-11T15:15:41.545Z,1.60
2022-10-11T15:18:16.822Z,1.90
2022-10-11T15:20:48.064Z,1.55
2022-10-11T15:23:19.241Z,1.88
2022-10-11T15:25:48.127Z,1.52
2022-10-11T15:28:24.813Z,1.40
2022-10-11T15:30:53.333Z,1.58
2022-10-11T15:33:24.959Z,1.60
2022-10-11T15:35:54.541Z,1.45
2022-10-11T15:38:27.195Z,1.50
2022-10-11T15:40:59.501Z,1.40
2022-10-11T15:43:29.201Z,1.35
2022-10-11T15:45:58.658Z,1.60
2022-10-11T15:48:29.219Z,1.42
2022-10-11T15:50:58.923Z,1.70
2022-10-11T15:53:31.395Z,1.55
2022-10-11T15:56:02.492Z,1.80
2022-10-11T15:58:36.271Z,1.65
2022-10-11T16:01:11.422Z,2.10
2022-10-11T16:03:39.820Z,1.73
2022-10-11T16:06:09.303Z,1.55
2022-10-11T16:08:42.927Z,1.50
2022-10-11T16:11:14.430Z,1.58
2022-10-11T16:13:43.173Z,1.60
2022-10-11T16:16:13.285Z,1.70
2022-10-11T16:18:43.280Z,1.73
2022-10-11T16:21:15.817Z,1.73
2022-10-11T16:23:45.898Z,1.90
2022-10-11T16:26:16.765Z,1.80
2022-10-11T16:28:48.052Z,1.90
2022-10-11T16:31:20.998Z,2.05
2022-10-11T16:33:50.390Z,2.05
2022-10-11T16:36:36.734Z,2.45
2022-10-11T16:39:09.815Z,2.13
2022-10-11T16:41:38.289Z,2.10
2022-10-11T16:44:06.771Z,2.30
2022-10-11T16:46:35.654Z,2.10
2022-10-11T16:49:05.211Z,2.50
2022-10-11T16:51:34.134Z,3.20
2022-10-11T16:54:03.083Z,3.27
2022-10-11T16:56:37.296Z,3.53
2022-10-11T16:59:07.582Z,2.87
2022-10-11T17:01:36.113Z,2.50
2022-10-11T17:04:04.398Z,3.27
2022-10-11T17:06:34.637Z,2.70
2022-10-11T17:09:02.934Z,2.30
2022-10-11T17:11:32.727Z,3.30
2022-10-11T17:14:02.745Z,3.03
2022-10-11T17:16:31.319Z,3.13
2022-10-11T17:19:00.073Z,3.23
2022-10-11T17:21:29.061Z,3.00
2022-10-11T17:23:57.213Z,3.00
2022-10-11T17:26:29.324Z,3.03
2022-10-11T17:29:01.150Z,3.60
2022-10-11T17:31:31.815Z,3.73
2022-10-11T17:34:02.369Z,7.80
2022-10-11T17:36:34.850Z,6.20
2022-10-11T17:39:06.364Z,6.97
2022-10-11T17:41:36.679Z,9.30
2022-10-11T17:44:06.840Z,8.60
2022-10-11T17:46:37.688Z,6.77
2022-10-11T17:49:09.883Z,4.37
2022-10-11T17:51:39.643Z,4.30
2022-10-11T17:54:12.505Z,3.03
2022-10-11T17:56:42.652Z,2.87
2022-10-11T17:59:17.370Z,4.00
2022-10-11T18:01:46.805Z,3.47
2022-10-11T18:04:17.013Z,4.73
2022-10-11T18:06:47.527Z,9.43
2022-10-11T18:09:18.800Z,9.83
2022-10-11T18:11:48.245Z,8.10
2022-10-11T18:14:19.042Z,4.83
2022-10-11T18:16:47.488Z,6.20
2022-10-11T18:19:17.796Z,5.67
2022-10-11T18:21:46.157Z,4.10
2022-10-11T18:24:17.197Z,4.73
2022-10-11T18:26:46.510Z,26.43
2022-10-11T18:29:16.888Z,23.00
2022-10-11T18:31:48.580Z,28.47
2022-10-11T18:34:18.565Z,18.47
2022-10-11T18:36:48.442Z,12.43
2022-10-11T18:39:17.486Z,6.40
2022-10-11T18:41:46.807Z,10.10
2022-10-11T18:44:16.987Z,12.40
2022-10-11T18:46:47.705Z,15.57
2022-10-11T18:49:16.553Z,14.83
2022-10-11T18:51:46.907Z,14.70
2022-10-11T18:54:20.023Z,19.60
2022-10-11T18:56:49.703Z,20.87
2022-10-11T18:59:18.302Z,16.23
2022-10-11T19:01:52.437Z,14.80
2022-10-11T19:04:21.918Z,12.33
2022-10-11T19:06:53.489Z,23.03
2022-10-11T19:09:25.054Z,30.40
2022-10-11T19:11:58.778Z,40.00
2022-10-11T19:14:32.921Z,40.97
2022-10-11T19:17:04.212Z,32.80
2022-10-11T19:19:35.053Z,36.03
2022-10-11T19:22:03.837Z,22.37
2022-10-11T19:24:33.477Z,23.80
2022-10-11T19:27:05.059Z,23.87
2022-10-11T19:29:35.358Z,17.07
2022-10-11T19:32:09.219Z,11.50
2022-10-11T19:34:37.589Z,11.43
2022-10-11T19:37:06.239Z,10.63
2022-10-11T19:39:36.878Z,8.43
2022-10-11T19:42:05.720Z,6.30
2022-10-11T19:44:39.724Z,5.23
2022-10-11T19:47:10.558Z,8.33
2022-10-11T19:49:39.328Z,9.03
2022-10-11T19:52:09.688Z,8.47
2022-10-11T19:54:39.697Z,6.83
2022-10-11T19:57:08.993Z,5.80
2022-10-11T19:59:37.462Z,6.20
2022-10-11T20:02:05.838Z,6.33
2022-10-11T20:04:52.127Z,5.77
2022-10-11T20:07:21.321Z,5.10
2022-10-11T20:09:49.776Z,4.70
2022-10-11T20:12:17.894Z,4.37
2022-10-11T20:14:47.423Z,7.73
2022-10-11T20:17:19.616Z,11.50
2022-10-11T20:19:49.887Z,13.83
2022-10-11T20:22:18.849Z,15.67
2022-10-11T20:24:46.995Z,17.77
2022-10-11T20:27:15.913Z,16.10
2022-10-11T20:29:50.338Z,12.73
2022-10-11T20:32:19.726Z,6.93
2022-10-11T20:34:50.008Z,4.93
2022-10-11T20:37:18.507Z,4.30
2022-10-11T20:39:47.860Z,4.07
2022-10-11T20:42:18.914Z,4.07
2022-10-11T20:44:48.816Z,4.10
2022-10-11T20:47:17.275Z,3.90
2022-10-11T20:49:45.726Z,3.47
2022-10-11T20:52:15.874Z,3.40
2022-10-11T20:54:44.429Z,3.33
2022-10-11T20:57:13.060Z,3.63
2022-10-11T20:59:42.844Z,3.50
2022-10-11T21:02:18.691Z,2.93
2022-10-11T21:04:47.483Z,3.30
2022-10-11T21:07:17.377Z,3.00
2022-10-11T21:09:45.757Z,3.13
2022-10-11T21:12:15.519Z,3.00
2022-10-11T21:14:43.976Z,2.67
2022-10-11T21:17:12.179Z,3.00
2022-10-11T21:19:40.252Z,3.30
2022-10-11T21:22:08.328Z,3.00
2022-10-11T21:24:45.029Z,3.00
2022-10-11T21:27:13.372Z,3.13
2022-10-11T21:29:41.470Z,3.00
2022-10-11T21:32:14.216Z,3.70
2022-10-11T21:34:46.129Z,3.30
2022-10-11T21:37:15.104Z,3.60
2022-10-11T21:39:45.881Z,3.20
2022-10-11T21:42:15.049Z,2.80
2022-10-11T21:44:43.560Z,3.03
2022-10-11T21:47:12.648Z,2.67
2022-10-11T21:49:40.970Z,3.10
2022-10-11T21:52:09.723Z,2.90
2022-10-11T21:54:39.366Z,2.70
2022-10-11T21:57:08.916Z,2.80
2022-10-11T21:59:40.138Z,2.60
2022-10-11T22:02:08.594Z,2.93
2022-10-11T22:04:37.292Z,2.87
2022-10-11T22:07:05.488Z,3.13
2022-10-11T22:09:37.921Z,2.80
2022-10-11T22:12:07.467Z,3.20
2022-10-11T22:14:37.291Z,2.90
2022-10-11T22:17:05.747Z,3.03
2022-10-11T22:19:35.490Z,2.87
2022-10-11T22:22:03.897Z,2.63
2022-10-11T22:24:32.518Z,3.37
2022-10-11T22:27:01.229Z,3.83
2022-10-11T22:29:34.041Z,2.87
2022-10-11T22:32:04.353Z,2.50
2022-10-11T22:34:35.827Z,2.83
2022-10-11T22:37:03.983Z,2.57
2022-10-11T22:39:32.835Z,2.73
2022-10-11T22:42:01.931Z,2.70
2022-10-11T22:44:30.327Z,2.50
2022-10-11T22:47:00.003Z,2.90
2022-10-11T22:49:29.885Z,3.27
2022-10-11T22:51:58.699Z,3.90
2022-10-11T22:54:27.028Z,3.07
2022-10-11T22:56:59.131Z,3.37
2022-10-11T22:59:28.194Z,3.50
2022-10-11T23:02:00.463Z,3.40
2022-10-11T23:04:30.919Z,3.33
2022-10-11T23:07:04.066Z,3.00
2022-10-11T23:09:33.865Z,3.03
2022-10-11T23:12:03.366Z,2.73
2022-10-11T23:14:33.609Z,3.00
2022-10-11T23:17:09.829Z,2.50
2022-10-11T23:19:41.213Z,2.23
2022-10-11T23:22:10.699Z,2.63
2022-10-11T23:24:40.012Z,2.87
2022-10-11T23:27:14.894Z,2.47
2022-10-11T23:29:45.899Z,3.17
2022-10-11T23:32:19.158Z,3.50
2022-10-11T23:34:51.692Z,4.37
2022-10-11T23:37:20.708Z,3.57
2022-10-11T23:39:52.164Z,3.40
2022-10-11T23:42:20.601Z,2.83
2022-10-11T23:44:52.127Z,3.03
2022-10-11T23:47:20.310Z,3.00
2022-10-11T23:49:50.702Z,3.10
2022-10-11T23:52:19.287Z,2.63
2022-10-11T23:54:47.480Z,3.50
2022-10-11T23:57:16.119Z,2.90
2022-10-11T23:59:44.810Z,3.27
