createdAt,value
2019-03-06T00:01:30.050Z,100.00
2019-03-06T00:04:02.777Z,100.00
2019-03-06T00:06:36.382Z,100.00
2019-03-06T00:09:09.832Z,100.00
2019-03-06T00:11:43.276Z,100.00
2019-03-06T00:14:17.293Z,100.00
2019-03-06T00:16:50.446Z,100.00
2019-03-06T00:19:23.232Z,100.00
2019-03-06T00:21:56.280Z,100.00
2019-03-06T00:24:27.571Z,100.00
2019-03-06T00:27:04.608Z,100.00
2019-03-06T00:29:37.840Z,100.00
2019-03-06T00:32:12.569Z,100.00
2019-03-06T00:34:45.355Z,100.00
2019-03-06T00:38:20.478Z,100.00
2019-03-06T00:41:36.127Z,100.00
2019-03-06T00:44:09.065Z,100.00
2019-03-06T00:46:42.878Z,100.00
2019-03-06T00:49:15.815Z,100.00
2019-03-06T00:51:47.517Z,100.00
2019-03-06T00:54:20.319Z,100.00
2019-03-06T00:56:53.683Z,100.00
2019-03-06T00:59:26.537Z,100.00
2019-03-06T01:01:59.340Z,100.00
2019-03-06T01:04:32.248Z,100.00
2019-03-06T01:07:05.905Z,100.00
2019-03-06T01:09:39.551Z,100.00
2019-03-06T01:12:10.953Z,100.00
2019-03-06T01:14:44.369Z,100.00
2019-03-06T01:17:17.731Z,100.00
2019-03-06T01:19:51.376Z,100.00
2019-03-06T01:22:24.884Z,100.00
2019-03-06T01:24:57.900Z,100.00
2019-03-06T01:27:29.328Z,100.00
2019-03-06T01:30:02.619Z,100.00
2019-03-06T01:32:36.243Z,100.00
2019-03-06T01:35:36.644Z,100.00
2019-03-06T01:38:32.184Z,100.00
2019-03-06T01:45:06.469Z,100.00
2019-03-06T01:47:41.954Z,100.00
2019-03-06T01:50:17.904Z,100.00
2019-03-06T01:52:54.300Z,100.00
2019-03-06T01:55:28.322Z,100.00
2019-03-06T01:58:54.880Z,100.00
2019-03-06T02:01:24.950Z,100.00
2019-03-06T02:03:59.148Z,100.00
2019-03-06T02:06:32.424Z,100.00
2019-03-06T02:09:08.540Z,100.00
2019-03-06T02:11:41.669Z,100.00
2019-03-06T02:14:14.718Z,100.00
2019-03-06T02:16:48.047Z,100.00
2019-03-06T02:19:20.440Z,100.00
2019-03-06T02:21:53.329Z,100.00
2019-03-06T02:24:26.353Z,100.00
2019-03-06T02:26:58.993Z,100.00
2019-03-06T02:29:32.419Z,100.00
2019-03-06T02:32:04.993Z,100.00
2019-03-06T02:34:39.067Z,100.00
2019-03-06T02:37:12.861Z,100.00
2019-03-06T02:39:46.474Z,100.00
2019-03-06T02:42:17.562Z,100.00
2019-03-06T02:44:49.913Z,100.00
2019-03-06T02:47:22.655Z,100.00
2019-03-06T02:49:55.604Z,100.00
2019-03-06T02:52:28.649Z,100.00
2019-03-06T02:55:00.483Z,100.00
2019-03-06T02:57:33.437Z,100.00
2019-03-06T03:00:45.058Z,100.00
2019-03-06T03:03:36.678Z,100.00
2019-03-06T03:06:15.451Z,100.00
2019-03-06T03:08:48.542Z,100.00
2019-03-06T03:11:22.865Z,100.00
2019-03-06T03:13:56.457Z,100.00
2019-03-06T03:16:30.084Z,100.00
2019-03-06T03:19:01.906Z,100.00
2019-03-06T03:21:35.356Z,100.00
2019-03-06T03:24:08.712Z,100.00
2019-03-06T03:26:42.551Z,100.00
2019-03-06T03:29:14.549Z,100.00
2019-03-06T03:31:47.533Z,100.00
2019-03-06T03:34:21.641Z,100.00
2019-03-06T03:36:55.248Z,100.00
2019-03-06T03:39:28.967Z,100.00
2019-03-06T03:42:02.561Z,100.00
2019-03-06T03:44:34.356Z,100.00
2019-03-06T03:47:06.992Z,100.00
2019-03-06T03:49:40.421Z,100.00
2019-03-06T03:52:14.340Z,100.00
2019-03-06T03:54:48.183Z,100.00
2019-03-06T03:57:22.168Z,100.00
2019-03-06T03:59:56.049Z,100.00
2019-03-06T04:02:30.080Z,100.00
2019-03-06T04:05:04.146Z,100.00
2019-03-06T04:07:38.494Z,100.00
2019-03-06T04:10:12.110Z,100.00
2019-03-06T04:12:44.556Z,100.00
2019-03-06T04:15:18.141Z,100.00
2019-03-06T04:17:51.344Z,100.00
2019-03-06T04:20:25.274Z,100.00
2019-03-06T04:22:59.527Z,100.00
2019-03-06T04:25:33.526Z,100.00
2019-03-06T04:28:07.301Z,100.00
2019-03-06T04:30:40.426Z,100.00
2019-03-06T04:33:14.124Z,100.00
2019-03-06T04:35:47.575Z,100.00
2019-03-06T04:38:20.949Z,100.00
2019-03-06T04:40:55.284Z,100.00
2019-03-06T04:43:28.458Z,100.00
2019-03-06T04:46:01.756Z,100.00
2019-03-06T04:48:33.138Z,100.00
2019-03-06T04:51:06.622Z,100.00
2019-03-06T04:53:39.321Z,100.00
2019-03-06T04:56:13.023Z,100.00
2019-03-06T04:58:46.177Z,100.00
2019-03-06T05:01:19.592Z,100.00
2019-03-06T05:03:52.364Z,100.00
2019-03-06T05:06:26.095Z,100.00
2019-03-06T05:08:59.116Z,100.00
2019-03-06T05:11:30.673Z,100.00
2019-03-06T05:14:03.924Z,100.00
2019-03-06T05:17:01.797Z,100.00
2019-03-06T05:19:34.825Z,100.00
2019-03-06T05:22:08.642Z,100.00
2019-03-06T05:24:40.462Z,100.00
2019-03-06T05:27:13.744Z,100.00
2019-03-06T05:29:48.791Z,100.00
2019-03-06T05:32:40.830Z,100.00
2019-03-06T05:35:30.455Z,100.00
2019-03-06T05:38:32.972Z,100.00
2019-03-06T05:41:08.822Z,100.00
2019-03-06T05:43:41.801Z,100.00
2019-03-06T05:46:13.342Z,100.00
2019-03-06T05:48:46.059Z,100.00
2019-03-06T05:51:20.867Z,100.00
2019-03-06T05:53:53.152Z,100.00
2019-03-06T05:56:26.566Z,100.00
2019-03-06T05:58:59.387Z,100.00
2019-03-06T06:01:32.093Z,100.00
2019-03-06T06:04:05.502Z,100.00
2019-03-06T06:06:38.252Z,100.00
2019-03-06T06:09:11.032Z,100.00
2019-03-06T06:11:44.442Z,100.00
2019-03-06T06:14:17.383Z,100.00
2019-03-06T06:16:50.185Z,100.00
2019-03-06T06:19:23.272Z,100.00
2019-03-06T06:22:17.239Z,100.00
2019-03-06T06:24:50.016Z,100.00
2019-03-06T06:27:24.375Z,100.00
2019-03-06T06:29:58.112Z,100.00
2019-03-06T06:32:30.212Z,100.00
2019-03-06T06:35:03.720Z,100.00
2019-03-06T06:37:37.407Z,100.00
2019-03-06T06:40:11.354Z,100.00
2019-03-06T06:42:45.863Z,100.00
2019-03-06T06:45:19.335Z,86.38
2019-03-06T06:48:13.917Z,86.16
2019-03-06T06:51:27.891Z,86.67
2019-03-06T06:54:24.493Z,87.03
2019-03-06T06:58:07.474Z,87.68
2019-03-06T07:01:25.506Z,88.09
2019-03-06T07:05:34.844Z,89.58
2019-03-06T07:08:45.649Z,90.50
2019-03-06T07:11:41.942Z,91.50
2019-03-06T07:14:40.072Z,92.71
2019-03-06T07:17:32.206Z,94.12
2019-03-06T07:20:39.580Z,95.51
2019-03-06T07:23:23.869Z,97.40
2019-03-06T07:26:12.688Z,99.57
2019-03-06T07:29:11.145Z,100.00
2019-03-06T07:32:12.744Z,100.00
2019-03-06T07:36:05.043Z,100.00
2019-03-06T07:38:38.583Z,100.00
2019-03-06T07:41:38.946Z,100.00
2019-03-06T07:44:30.633Z,100.00
2019-03-06T07:47:28.615Z,100.00
2019-03-06T07:50:21.513Z,100.00
2019-03-06T07:54:10.380Z,100.00
2019-03-06T07:57:09.477Z,100.00
2019-03-06T07:59:43.135Z,100.00
2019-03-06T08:02:22.899Z,100.00
2019-03-06T08:04:58.584Z,100.00
2019-03-06T08:07:32.042Z,100.00
2019-03-06T08:10:13.726Z,100.00
2019-03-06T08:13:05.794Z,100.00
2019-03-06T08:15:53.445Z,100.00
2019-03-06T08:18:43.039Z,100.00
2019-03-06T08:21:35.345Z,100.00
2019-03-06T08:24:45.527Z,100.00
2019-03-06T08:27:19.998Z,100.00
2019-03-06T08:29:53.303Z,100.00
2019-03-06T08:32:30.721Z,100.00
2019-03-06T08:35:04.409Z,100.00
2019-03-06T08:37:37.941Z,100.00
2019-03-06T08:40:10.262Z,100.00
2019-03-06T08:42:43.264Z,100.00
2019-03-06T08:45:18.997Z,100.00
2019-03-06T08:47:59.166Z,100.00
2019-03-06T08:50:54.374Z,100.00
2019-03-06T08:53:49.164Z,100.00
2019-03-06T08:56:32.185Z,100.00
2019-03-06T08:59:33.219Z,100.00
2019-03-06T09:02:17.900Z,100.00
2019-03-06T09:05:08.938Z,100.00
2019-03-06T09:07:53.782Z,100.00
2019-03-06T09:10:44.774Z,100.00
2019-03-06T09:13:33.185Z,100.00
2019-03-06T09:16:28.731Z,100.00
2019-03-06T09:19:27.213Z,100.00
2019-03-06T09:22:16.402Z,100.00
2019-03-06T09:24:59.442Z,100.00
2019-03-06T09:27:45.196Z,100.00
2019-03-06T09:30:35.768Z,100.00
2019-03-06T09:33:13.493Z,100.00
2019-03-06T09:35:57.755Z,100.00
2019-03-06T09:38:49.654Z,100.00
2019-03-06T09:41:47.244Z,100.00
2019-03-06T09:44:48.816Z,100.00
2019-03-06T09:47:44.355Z,100.00
2019-03-06T09:50:36.458Z,100.00
2019-03-06T09:53:22.650Z,100.00
2019-03-06T09:56:21.579Z,100.00
2019-03-06T09:59:13.486Z,100.00
2019-03-06T10:02:06.830Z,100.00
2019-03-06T10:04:55.975Z,99.13
2019-03-06T10:07:47.726Z,96.42
2019-03-06T10:10:46.088Z,93.78
2019-03-06T10:13:21.646Z,91.17
2019-03-06T10:16:00.661Z,87.53
2019-03-06T10:18:39.395Z,86.90
2019-03-06T10:21:13.509Z,84.54
2019-03-06T10:23:48.968Z,82.82
2019-03-06T10:26:22.817Z,81.39
2019-03-06T10:28:56.518Z,81.24
2019-03-06T10:31:30.080Z,79.68
2019-03-06T10:34:03.197Z,78.72
2019-03-06T10:36:36.821Z,77.63
2019-03-06T10:39:15.216Z,77.12
2019-03-06T10:41:49.130Z,76.06
2019-03-06T10:44:29.606Z,76.67
2019-03-06T10:46:59.225Z,75.07
2019-03-06T10:49:32.589Z,74.45
2019-03-06T10:52:05.767Z,73.69
2019-03-06T10:54:44.574Z,72.99
2019-03-06T10:57:15.261Z,72.82
2019-03-06T10:59:47.134Z,73.31
2019-03-06T11:02:20.639Z,71.79
2019-03-06T11:04:58.009Z,71.76
2019-03-06T11:07:31.399Z,71.92
2019-03-06T11:10:03.887Z,71.64
2019-03-06T11:12:36.558Z,71.65
2019-03-06T11:15:11.342Z,71.91
2019-03-06T11:17:44.514Z,72.21
2019-03-06T11:20:19.215Z,71.17
2019-03-06T11:22:53.600Z,71.64
2019-03-06T11:25:27.650Z,71.15
2019-03-06T11:28:02.564Z,70.42
2019-03-06T11:30:41.865Z,70.36
2019-03-06T11:33:15.321Z,71.56
2019-03-06T11:35:49.239Z,71.98
2019-03-06T11:38:23.709Z,72.05
2019-03-06T11:40:59.249Z,72.00
2019-03-06T11:43:33.313Z,72.33
2019-03-06T11:46:08.709Z,72.70
2019-03-06T11:48:41.866Z,73.28
2019-03-06T11:51:15.059Z,71.78
2019-03-06T11:53:48.914Z,72.41
2019-03-06T11:56:22.500Z,72.12
2019-03-06T11:58:56.119Z,72.02
2019-03-06T12:01:31.880Z,71.61
2019-03-06T12:04:05.903Z,71.23
2019-03-06T12:06:41.094Z,70.64
2019-03-06T12:09:35.872Z,71.69
2019-03-06T12:12:09.231Z,71.66
2019-03-06T12:14:41.676Z,71.32
2019-03-06T12:17:15.897Z,70.71
2019-03-06T12:19:49.436Z,70.42
2019-03-06T12:22:23.448Z,69.52
2019-03-06T12:24:57.322Z,69.24
2019-03-06T12:27:30.702Z,69.26
2019-03-06T12:30:04.216Z,68.91
2019-03-06T12:32:38.673Z,67.97
2019-03-06T12:35:12.160Z,68.74
2019-03-06T12:37:47.115Z,67.83
2019-03-06T12:40:22.932Z,67.83
2019-03-06T12:42:56.603Z,67.08
2019-03-06T12:45:31.905Z,67.60
2019-03-06T12:48:05.286Z,67.22
2019-03-06T12:50:38.636Z,66.54
2019-03-06T12:53:12.954Z,63.67
2019-03-06T12:55:47.167Z,63.39
2019-03-06T12:58:21.101Z,62.05
2019-03-06T13:00:54.807Z,61.66
2019-03-06T13:03:28.075Z,61.33
2019-03-06T13:06:02.147Z,61.77
2019-03-06T13:08:35.649Z,61.99
2019-03-06T13:11:08.733Z,62.90
2019-03-06T13:13:41.912Z,63.19
2019-03-06T13:16:14.947Z,63.41
2019-03-06T13:18:48.272Z,63.49
2019-03-06T13:21:22.101Z,63.25
2019-03-06T13:23:55.549Z,63.75
2019-03-06T13:26:29.302Z,63.13
2019-03-06T13:29:03.560Z,62.89
2019-03-06T13:31:37.816Z,62.92
2019-03-06T13:34:25.696Z,61.71
2019-03-06T13:36:59.078Z,61.88
2019-03-06T13:39:32.204Z,62.32
2019-03-06T13:42:05.300Z,62.24
2019-03-06T13:44:39.144Z,61.82
2019-03-06T13:47:12.699Z,62.03
2019-03-06T13:49:46.083Z,62.33
2019-03-06T13:52:20.048Z,62.11
2019-03-06T13:54:53.373Z,62.78
2019-03-06T13:57:26.957Z,63.48
2019-03-06T14:00:00.402Z,64.22
2019-03-06T14:02:33.755Z,64.26
2019-03-06T14:05:08.115Z,64.53
2019-03-06T14:07:41.197Z,64.63
2019-03-06T14:10:16.383Z,64.04
2019-03-06T14:12:50.028Z,64.51
2019-03-06T14:15:23.487Z,65.20
2019-03-06T14:17:57.648Z,64.78
2019-03-06T14:20:31.574Z,64.59
2019-03-06T14:23:08.855Z,64.74
2019-03-06T14:25:41.523Z,64.10
2019-03-06T14:28:15.927Z,64.42
2019-03-06T14:30:50.042Z,64.37
2019-03-06T14:33:24.419Z,64.71
2019-03-06T14:35:58.688Z,64.47
2019-03-06T14:38:32.441Z,64.72
2019-03-06T14:41:06.394Z,64.90
2019-03-06T14:43:40.709Z,64.75
2019-03-06T14:46:16.772Z,64.57
2019-03-06T14:48:50.487Z,65.18
2019-03-06T14:51:35.032Z,65.71
2019-03-06T14:54:09.255Z,65.19
2019-03-06T14:56:43.320Z,65.50
2019-03-06T14:59:16.357Z,65.88
2019-03-06T15:01:49.328Z,66.11
2019-03-06T15:04:21.439Z,65.75
2019-03-06T15:06:55.855Z,65.86
2019-03-06T15:09:30.438Z,65.24
2019-03-06T15:12:04.769Z,65.26
2019-03-06T15:14:40.083Z,66.10
2019-03-06T15:17:14.021Z,65.93
2019-03-06T15:19:48.374Z,65.70
2019-03-06T15:22:21.813Z,65.75
2019-03-06T15:24:55.985Z,65.42
2019-03-06T15:27:29.395Z,65.65
2019-03-06T15:30:01.165Z,65.29
2019-03-06T15:32:33.759Z,65.27
2019-03-06T15:35:08.243Z,65.85
2019-03-06T15:37:42.406Z,66.03
2019-03-06T15:40:22.447Z,66.12
2019-03-06T15:42:56.157Z,66.31
2019-03-06T15:45:32.955Z,66.87
2019-03-06T15:48:06.933Z,66.76
2019-03-06T15:50:40.769Z,67.95
2019-03-06T15:53:24.159Z,67.94
2019-03-06T15:55:52.847Z,68.77
2019-03-06T15:58:25.799Z,68.95
2019-03-06T16:00:59.721Z,68.61
2019-03-06T16:03:34.540Z,69.42
2019-03-06T16:06:08.979Z,69.96
2019-03-06T16:08:43.351Z,70.09
2019-03-06T16:11:16.874Z,69.94
2019-03-06T16:13:51.254Z,70.58
2019-03-06T16:16:25.053Z,70.26
2019-03-06T16:18:59.773Z,70.65
2019-03-06T16:21:35.480Z,70.71
2019-03-06T16:24:09.794Z,71.10
2019-03-06T16:26:44.024Z,71.22
2019-03-06T16:29:17.539Z,71.68
2019-03-06T16:31:51.493Z,71.69
2019-03-06T16:34:26.181Z,71.28
2019-03-06T16:36:59.766Z,71.71
2019-03-06T16:39:33.784Z,72.11
2019-03-06T16:42:07.080Z,72.29
2019-03-06T16:44:42.020Z,72.68
2019-03-06T16:47:16.298Z,73.00
2019-03-06T16:49:50.515Z,73.76
2019-03-06T16:52:24.099Z,73.87
2019-03-06T16:54:57.558Z,74.52
2019-03-06T16:57:29.556Z,75.13
2019-03-06T17:00:02.320Z,75.68
2019-03-06T17:02:35.676Z,76.23
2019-03-06T17:05:10.320Z,76.60
2019-03-06T17:07:43.792Z,76.84
2019-03-06T17:10:20.230Z,77.21
2019-03-06T17:12:54.349Z,77.61
2019-03-06T17:15:29.127Z,78.29
2019-03-06T17:18:02.065Z,78.94
2019-03-06T17:20:35.320Z,79.39
2019-03-06T17:23:06.982Z,79.70
2019-03-06T17:25:40.277Z,79.82
2019-03-06T17:28:26.573Z,79.87
2019-03-06T17:31:00.715Z,80.12
2019-03-06T17:33:34.477Z,80.22
2019-03-06T17:36:08.905Z,80.48
2019-03-06T17:38:43.054Z,80.97
2019-03-06T17:41:18.344Z,81.38
2019-03-06T17:43:52.160Z,81.79
2019-03-06T17:46:25.436Z,82.20
2019-03-06T17:48:58.045Z,82.20
2019-03-06T17:51:31.686Z,82.41
2019-03-06T17:54:05.247Z,82.47
2019-03-06T17:56:39.575Z,82.73
2019-03-06T17:59:13.065Z,83.10
2019-03-06T18:01:45.800Z,83.35
2019-03-06T18:04:21.236Z,83.75
2019-03-06T18:06:55.753Z,84.08
2019-03-06T18:09:30.432Z,84.53
2019-03-06T18:12:05.324Z,84.35
2019-03-06T18:14:38.481Z,84.34
2019-03-06T18:17:11.902Z,84.45
2019-03-06T18:19:46.197Z,84.49
2019-03-06T18:22:19.620Z,84.75
2019-03-06T18:24:51.708Z,84.75
2019-03-06T18:27:26.556Z,84.93
2019-03-06T18:29:59.999Z,85.26
2019-03-06T18:32:34.540Z,85.78
2019-03-06T18:35:09.611Z,85.71
2019-03-06T18:37:43.888Z,86.05
2019-03-06T18:40:19.718Z,86.46
2019-03-06T18:42:54.883Z,86.54
2019-03-06T18:45:29.655Z,86.81
2019-03-06T18:48:03.263Z,86.87
2019-03-06T18:50:37.224Z,86.96
2019-03-06T18:53:11.056Z,87.10
2019-03-06T18:55:44.968Z,87.33
2019-03-06T18:58:18.588Z,87.69
2019-03-06T19:00:52.627Z,87.91
2019-03-06T19:03:26.423Z,88.19
2019-03-06T19:05:59.891Z,88.52
2019-03-06T19:08:32.404Z,88.90
2019-03-06T19:11:06.033Z,89.20
2019-03-06T19:13:39.818Z,89.46
2019-03-06T19:16:13.862Z,89.61
2019-03-06T19:18:50.968Z,89.88
2019-03-06T19:21:24.730Z,90.00
2019-03-06T19:23:58.271Z,90.30
2019-03-06T19:26:30.069Z,90.66
2019-03-06T19:29:02.872Z,91.05
2019-03-06T19:31:36.160Z,91.44
2019-03-06T19:34:09.759Z,91.68
2019-03-06T19:36:44.422Z,92.07
2019-03-06T19:39:17.569Z,92.54
2019-03-06T19:41:50.862Z,92.95
2019-03-06T19:44:24.756Z,93.29
2019-03-06T19:46:58.233Z,93.70
2019-03-06T19:49:29.678Z,94.38
2019-03-06T19:52:03.508Z,94.79
2019-03-06T19:54:37.729Z,95.09
2019-03-06T19:57:10.466Z,95.65
2019-03-06T19:59:45.161Z,95.86
2019-03-06T20:02:18.471Z,95.88
2019-03-06T20:04:51.731Z,95.72
2019-03-06T20:07:28.111Z,95.65
2019-03-06T20:10:04.392Z,95.37
2019-03-06T20:12:38.843Z,95.27
2019-03-06T20:15:12.720Z,95.06
2019-03-06T20:17:47.596Z,94.94
2019-03-06T20:20:21.923Z,95.01
2019-03-06T20:22:55.784Z,95.12
2019-03-06T20:25:30.065Z,95.13
2019-03-06T20:28:05.467Z,95.15
2019-03-06T20:30:39.274Z,95.41
2019-03-06T20:33:13.309Z,95.60
2019-03-06T20:35:47.243Z,95.53
2019-03-06T20:38:20.409Z,95.58
2019-03-06T20:40:54.014Z,95.71
2019-03-06T20:43:28.770Z,95.69
2019-03-06T20:46:02.943Z,95.63
2019-03-06T20:48:37.562Z,95.80
2019-03-06T20:51:11.507Z,95.76
2019-03-06T20:53:44.951Z,96.17
2019-03-06T20:56:16.288Z,96.29
2019-03-06T20:58:49.808Z,96.17
2019-03-06T21:01:25.751Z,96.28
2019-03-06T21:03:59.205Z,96.41
2019-03-06T21:06:34.018Z,96.52
2019-03-06T21:09:13.121Z,96.52
2019-03-06T21:11:47.100Z,96.74
2019-03-06T21:14:20.547Z,96.92
2019-03-06T21:16:52.730Z,96.90
2019-03-06T21:19:25.623Z,96.68
2019-03-06T21:21:57.574Z,96.71
2019-03-06T21:24:31.007Z,96.76
2019-03-06T21:27:04.053Z,96.59
2019-03-06T21:29:37.843Z,96.44
2019-03-06T21:32:12.756Z,96.61
2019-03-06T21:34:46.214Z,96.55
2019-03-06T21:37:17.663Z,96.53
2019-03-06T21:39:50.606Z,96.39
2019-03-06T21:42:24.466Z,96.33
2019-03-06T21:44:57.331Z,96.18
2019-03-06T21:47:33.183Z,95.96
2019-03-06T21:50:09.631Z,95.87
2019-03-06T21:52:43.859Z,95.81
2019-03-06T21:55:17.259Z,95.67
2019-03-06T21:57:51.137Z,95.32
2019-03-06T22:00:23.440Z,95.14
2019-03-06T22:02:56.917Z,95.00
2019-03-06T22:05:31.074Z,95.00
2019-03-06T22:08:05.775Z,95.01
2019-03-06T22:10:39.081Z,94.70
2019-03-06T22:13:11.470Z,94.85
2019-03-06T22:15:45.070Z,95.22
2019-03-06T22:18:19.062Z,95.20
2019-03-06T22:20:52.305Z,95.04
2019-03-06T22:23:27.760Z,95.08
2019-03-06T22:26:01.338Z,95.00
2019-03-06T22:28:34.389Z,95.00
2019-03-06T22:31:07.296Z,94.81
2019-03-06T22:33:42.050Z,94.82
2019-03-06T22:36:15.098Z,94.87
2019-03-06T22:38:48.408Z,95.36
2019-03-06T22:41:21.673Z,95.65
2019-03-06T22:43:54.831Z,95.91
2019-03-06T22:46:28.009Z,96.00
2019-03-06T22:49:02.311Z,96.10
2019-03-06T22:51:35.759Z,96.37
2019-03-06T22:54:08.448Z,96.79
2019-03-06T22:56:44.402Z,96.92
2019-03-06T22:59:18.283Z,97.49
2019-03-06T23:01:56.068Z,97.40
2019-03-06T23:04:29.673Z,97.33
2019-03-06T23:07:03.952Z,97.63
2019-03-06T23:09:37.416Z,98.10
2019-03-06T23:12:09.507Z,98.31
2019-03-06T23:14:42.478Z,98.79
2019-03-06T23:17:16.976Z,99.18
2019-03-06T23:19:52.541Z,99.07
2019-03-06T23:22:27.747Z,99.15
2019-03-06T23:25:01.123Z,99.03
2019-03-06T23:27:36.509Z,99.50
2019-03-06T23:30:10.659Z,99.42
2019-03-06T23:32:44.777Z,99.57
2019-03-06T23:35:19.152Z,99.69
2019-03-06T23:37:53.009Z,99.44
2019-03-06T23:40:26.449Z,99.51
2019-03-06T23:42:59.962Z,99.52
2019-03-06T23:45:33.919Z,99.26
2019-03-06T23:48:07.636Z,99.46
2019-03-06T23:50:40.961Z,99.75
2019-03-06T23:53:14.635Z,99.85
2019-03-06T23:55:47.596Z,100.00
2019-03-06T23:58:21.318Z,100.00
