createdAt,value
2017-08-06T00:01:24.388Z,6.68
2017-08-06T00:03:52.665Z,6.30
2017-08-06T00:06:20.928Z,5.60
2017-08-06T00:08:49.237Z,5.42
2017-08-06T00:11:17.508Z,6.76
2017-08-06T00:13:45.812Z,5.20
2017-08-06T00:16:14.081Z,6.46
2017-08-06T00:18:42.353Z,6.02
2017-08-06T00:21:10.632Z,6.80
2017-08-06T00:23:38.896Z,4.90
2017-08-06T00:26:07.215Z,4.94
2017-08-06T00:28:35.493Z,5.06
2017-08-06T00:31:03.753Z,5.34
2017-08-06T00:33:32.049Z,5.14
2017-08-06T00:36:00.319Z,5.10
2017-08-06T00:38:28.592Z,5.34
2017-08-06T00:40:56.858Z,5.32
2017-08-06T00:43:25.148Z,6.30
2017-08-06T00:45:52.640Z,5.42
2017-08-06T00:48:20.945Z,4.76
2017-08-06T00:50:49.206Z,5.12
2017-08-06T00:53:17.486Z,4.96
2017-08-06T00:55:45.764Z,4.70
2017-08-06T00:58:14.021Z,5.20
2017-08-06T01:00:42.330Z,4.66
2017-08-06T01:03:10.596Z,5.30
2017-08-06T01:05:38.873Z,5.36
2017-08-06T01:08:07.193Z,5.76
2017-08-06T01:10:34.688Z,5.36
2017-08-06T01:13:02.962Z,5.00
2017-08-06T01:15:30.503Z,6.04
2017-08-06T01:17:58.760Z,6.16
2017-08-06T01:20:27.055Z,4.84
2017-08-06T01:22:55.328Z,5.80
2017-08-06T01:25:23.620Z,6.10
2017-08-06T01:27:51.927Z,4.50
2017-08-06T01:30:20.192Z,6.34
2017-08-06T01:32:48.471Z,5.54
2017-08-06T01:35:16.771Z,5.96
2017-08-06T01:37:45.068Z,7.36
2017-08-06T01:40:13.339Z,6.90
2017-08-06T01:42:41.604Z,6.26
2017-08-06T01:45:09.920Z,6.32
2017-08-06T01:47:38.200Z,5.62
2017-08-06T01:50:06.476Z,5.48
2017-08-06T01:52:34.769Z,6.32
2017-08-06T01:55:03.026Z,6.20
2017-08-06T01:57:31.346Z,6.22
2017-08-06T01:59:59.618Z,6.20
2017-08-06T02:02:27.870Z,6.58
2017-08-06T02:04:56.181Z,7.62
2017-08-06T02:07:24.440Z,7.56
2017-08-06T02:09:52.688Z,7.68
2017-08-06T02:12:20.991Z,6.20
2017-08-06T02:14:49.303Z,7.20
2017-08-06T02:17:17.555Z,7.26
2017-08-06T02:19:45.856Z,7.38
2017-08-06T02:22:14.150Z,7.48
2017-08-06T02:24:42.416Z,7.46
2017-08-06T02:27:10.721Z,7.04
2017-08-06T02:29:38.984Z,8.16
2017-08-06T02:32:07.257Z,7.06
2017-08-06T02:34:35.540Z,8.14
2017-08-06T02:37:03.802Z,8.68
2017-08-06T02:39:31.337Z,7.76
2017-08-06T02:41:59.601Z,8.32
2017-08-06T02:44:27.860Z,9.54
2017-08-06T02:46:56.166Z,8.62
2017-08-06T02:49:24.424Z,7.74
2017-08-06T02:51:52.694Z,7.74
2017-08-06T02:54:20.993Z,8.44
2017-08-06T02:56:49.243Z,7.90
2017-08-06T02:59:17.525Z,8.50
2017-08-06T03:01:45.842Z,8.42
2017-08-06T03:04:15.052Z,7.64
2017-08-06T03:06:43.318Z,9.14
2017-08-06T03:09:11.638Z,9.04
2017-08-06T03:11:39.903Z,9.10
2017-08-06T03:14:08.164Z,8.94
2017-08-06T03:16:36.470Z,8.80
2017-08-06T03:19:04.739Z,9.18
2017-08-06T03:21:33.025Z,9.02
2017-08-06T03:24:01.304Z,10.24
2017-08-06T03:26:29.557Z,9.18
2017-08-06T03:28:57.853Z,8.96
2017-08-06T03:31:26.116Z,9.64
2017-08-06T03:33:54.386Z,9.30
2017-08-06T03:36:22.684Z,9.16
2017-08-06T03:38:50.944Z,10.06
2017-08-06T03:41:19.208Z,9.88
2017-08-06T03:43:47.525Z,10.16
2017-08-06T03:46:15.801Z,10.38
2017-08-06T03:48:44.062Z,9.62
2017-08-06T03:51:12.359Z,9.52
2017-08-06T03:53:44.060Z,10.46
2017-08-06T03:56:12.344Z,8.18
2017-08-06T03:58:39.863Z,10.30
2017-08-06T04:01:08.129Z,9.78
2017-08-06T04:03:36.445Z,11.58
2017-08-06T04:06:04.719Z,11.44
2017-08-06T04:08:32.983Z,10.16
2017-08-06T04:11:01.302Z,11.00
2017-08-06T04:13:29.583Z,11.12
2017-08-06T04:15:57.847Z,10.30
2017-08-06T04:18:26.142Z,10.80
2017-08-06T04:20:54.399Z,11.76
2017-08-06T04:23:22.662Z,11.40
2017-08-06T04:25:50.955Z,11.78
2017-08-06T04:28:19.214Z,13.62
2017-08-06T04:30:47.480Z,12.84
2017-08-06T04:33:15.802Z,13.38
2017-08-06T04:35:44.068Z,13.40
2017-08-06T04:38:12.337Z,13.64
2017-08-06T04:40:40.637Z,12.68
2017-08-06T04:43:08.899Z,11.38
2017-08-06T04:45:37.154Z,11.82
2017-08-06T04:48:06.355Z,13.26
2017-08-06T04:50:34.655Z,14.32
2017-08-06T04:53:02.914Z,15.20
2017-08-06T04:55:31.187Z,13.80
2017-08-06T04:57:59.491Z,15.02
2017-08-06T05:00:27.753Z,15.08
2017-08-06T05:02:56.021Z,16.50
2017-08-06T05:05:24.308Z,16.30
2017-08-06T05:07:52.577Z,14.34
2017-08-06T05:10:20.855Z,18.66
2017-08-06T05:12:49.132Z,15.18
2017-08-06T05:15:17.449Z,15.84
2017-08-06T05:17:45.763Z,15.60
2017-08-06T05:20:13.272Z,16.84
2017-08-06T05:22:41.569Z,16.92
2017-08-06T05:25:09.835Z,17.16
2017-08-06T05:27:38.091Z,17.34
2017-08-06T05:30:06.403Z,17.08
2017-08-06T05:32:34.668Z,19.34
2017-08-06T05:35:02.936Z,18.36
2017-08-06T05:37:31.231Z,17.70
2017-08-06T05:39:59.487Z,18.10
2017-08-06T05:42:27.783Z,20.88
2017-08-06T05:44:56.045Z,18.80
2017-08-06T05:47:24.344Z,18.26
2017-08-06T05:49:52.598Z,17.90
2017-08-06T05:52:20.896Z,18.80
2017-08-06T05:54:48.403Z,18.74
2017-08-06T05:57:16.712Z,20.30
2017-08-06T05:59:44.977Z,20.66
2017-08-06T06:02:13.239Z,21.06
2017-08-06T06:04:41.540Z,19.26
2017-08-06T06:07:09.807Z,18.42
2017-08-06T06:09:38.089Z,19.50
2017-08-06T06:12:06.388Z,19.10
2017-08-06T06:14:34.662Z,19.10
2017-08-06T06:17:02.991Z,20.28
2017-08-06T06:19:31.258Z,19.34
2017-08-06T06:21:59.565Z,18.28
2017-08-06T06:24:27.831Z,19.80
2017-08-06T06:26:56.120Z,17.12
2017-08-06T06:29:24.439Z,19.22
2017-08-06T06:31:52.726Z,18.46
2017-08-06T06:34:21.004Z,18.66
2017-08-06T06:36:49.292Z,19.24
2017-08-06T06:39:17.562Z,19.38
2017-08-06T06:41:45.860Z,19.24
2017-08-06T06:44:14.169Z,18.74
2017-08-06T06:46:42.440Z,20.30
2017-08-06T06:49:10.710Z,20.32
2017-08-06T06:51:38.999Z,18.02
2017-08-06T06:54:07.260Z,19.04
2017-08-06T06:56:35.561Z,17.18
2017-08-06T06:59:03.824Z,21.72
2017-08-06T07:01:32.128Z,19.26
2017-08-06T07:04:00.383Z,18.40
2017-08-06T07:06:28.647Z,14.66
2017-08-06T07:08:56.941Z,15.44
2017-08-06T07:11:25.233Z,15.72
2017-08-06T07:13:53.564Z,15.02
2017-08-06T07:16:21.837Z,16.10
2017-08-06T07:18:50.163Z,16.88
2017-08-06T07:21:18.431Z,16.72
2017-08-06T07:23:46.702Z,17.32
2017-08-06T07:26:15.011Z,15.04
2017-08-06T07:28:43.276Z,15.72
2017-08-06T07:31:10.814Z,14.94
2017-08-06T07:33:39.108Z,13.46
2017-08-06T07:36:07.376Z,13.44
2017-08-06T07:38:35.639Z,12.50
2017-08-06T07:41:03.931Z,11.42
2017-08-06T07:43:32.215Z,12.92
2017-08-06T07:46:00.474Z,12.32
2017-08-06T07:48:28.788Z,11.54
2017-08-06T07:50:57.059Z,11.02
2017-08-06T07:53:25.347Z,11.22
2017-08-06T07:55:53.655Z,13.24
2017-08-06T07:58:21.147Z,10.42
2017-08-06T08:00:49.418Z,11.22
2017-08-06T08:03:17.735Z,10.78
2017-08-06T08:05:46.048Z,11.24
2017-08-06T08:08:14.312Z,9.06
2017-08-06T08:10:42.580Z,8.36
2017-08-06T08:13:10.869Z,8.14
2017-08-06T08:15:39.132Z,9.16
2017-08-06T08:18:07.402Z,9.12
2017-08-06T08:20:35.716Z,7.32
2017-08-06T08:23:03.979Z,8.00
2017-08-06T08:25:32.244Z,6.64
2017-08-06T08:28:00.552Z,6.22
2017-08-06T08:30:28.811Z,8.82
2017-08-06T08:32:57.064Z,7.58
2017-08-06T08:35:25.367Z,7.08
2017-08-06T08:37:53.632Z,7.92
2017-08-06T08:40:21.891Z,6.92
2017-08-06T08:42:50.184Z,7.48
2017-08-06T08:45:18.457Z,7.06
2017-08-06T08:47:45.955Z,6.32
2017-08-06T08:50:14.258Z,7.10
2017-08-06T08:52:42.511Z,6.62
2017-08-06T08:55:10.773Z,7.38
2017-08-06T08:57:39.063Z,6.24
2017-08-06T09:00:07.356Z,6.24
2017-08-06T09:02:35.617Z,5.30
2017-08-06T09:05:03.904Z,6.30
2017-08-06T09:07:31.423Z,5.06
2017-08-06T09:09:59.697Z,5.70
2017-08-06T09:12:27.986Z,4.62
2017-08-06T09:14:56.279Z,3.76
2017-08-06T09:17:24.537Z,4.28
2017-08-06T09:19:52.791Z,4.20
2017-08-06T09:22:21.084Z,4.20
2017-08-06T09:24:49.353Z,5.12
2017-08-06T09:27:17.644Z,3.82
2017-08-06T09:29:45.908Z,4.44
2017-08-06T09:32:14.175Z,3.42
2017-08-06T09:34:42.502Z,3.44
2017-08-06T09:37:10.773Z,4.02
2017-08-06T09:39:39.028Z,4.18
2017-08-06T09:42:07.324Z,3.74
2017-08-06T09:44:35.581Z,3.82
2017-08-06T09:47:03.861Z,3.60
2017-08-06T09:49:32.147Z,3.20
2017-08-06T09:52:00.447Z,4.42
2017-08-06T09:54:27.942Z,3.78
2017-08-06T09:56:56.208Z,3.44
2017-08-06T09:59:24.504Z,3.84
2017-08-06T10:01:52.768Z,3.98
2017-08-06T10:04:21.049Z,3.34
2017-08-06T10:06:52.236Z,3.76
2017-08-06T10:09:21.284Z,4.36
2017-08-06T10:11:49.571Z,5.74
2017-08-06T10:14:17.835Z,4.16
2017-08-06T10:16:46.128Z,3.80
2017-08-06T10:19:14.384Z,3.50
2017-08-06T10:21:42.634Z,3.64
2017-08-06T10:24:10.938Z,3.22
2017-08-06T10:26:39.196Z,3.50
2017-08-06T10:29:07.458Z,3.36
2017-08-06T10:31:37.719Z,3.50
2017-08-06T10:34:05.980Z,3.92
2017-08-06T10:36:34.235Z,4.00
2017-08-06T10:39:02.527Z,3.30
2017-08-06T10:41:31.692Z,3.48
2017-08-06T10:43:59.995Z,3.38
2017-08-06T10:46:28.252Z,3.54
2017-08-06T10:48:56.506Z,3.38
2017-08-06T10:51:24.817Z,4.28
2017-08-06T10:53:53.062Z,3.86
2017-08-06T10:56:21.325Z,3.40
2017-08-06T10:58:49.635Z,4.38
2017-08-06T11:01:17.898Z,3.62
2017-08-06T11:03:46.162Z,3.60
2017-08-06T11:06:14.479Z,3.48
2017-08-06T11:08:41.974Z,4.10
2017-08-06T11:11:10.230Z,3.02
2017-08-06T11:13:38.541Z,3.14
2017-08-06T11:16:06.801Z,3.02
2017-08-06T11:18:35.052Z,2.62
2017-08-06T11:21:02.582Z,3.14
2017-08-06T11:23:30.886Z,2.50
2017-08-06T11:25:59.148Z,3.38
2017-08-06T11:28:27.420Z,3.20
2017-08-06T11:30:55.720Z,3.30
2017-08-06T11:33:23.984Z,3.00
2017-08-06T11:35:52.287Z,3.38
2017-08-06T11:38:20.563Z,3.00
2017-08-06T11:40:50.787Z,2.70
2017-08-06T11:43:19.055Z,3.14
2017-08-06T11:45:47.319Z,2.90
2017-08-06T11:48:15.636Z,3.10
2017-08-06T11:50:44.877Z,3.46
2017-08-06T11:53:13.138Z,4.08
2017-08-06T11:55:41.419Z,3.44
2017-08-06T11:58:09.701Z,2.96
2017-08-06T12:00:37.991Z,3.24
2017-08-06T12:03:06.288Z,2.96
2017-08-06T12:05:34.552Z,3.00
2017-08-06T12:08:02.863Z,3.24
2017-08-06T12:10:31.114Z,3.06
2017-08-06T12:13:00.292Z,3.08
2017-08-06T12:15:28.633Z,2.76
2017-08-06T12:17:56.898Z,3.10
2017-08-06T12:20:25.157Z,3.78
2017-08-06T12:22:53.431Z,3.02
2017-08-06T12:25:21.693Z,3.18
2017-08-06T12:27:49.991Z,3.08
2017-08-06T12:30:18.250Z,3.30
2017-08-06T12:32:46.516Z,3.18
2017-08-06T12:35:14.801Z,3.18
2017-08-06T12:37:43.061Z,3.00
2017-08-06T12:40:11.391Z,3.16
2017-08-06T12:42:39.648Z,3.38
2017-08-06T12:45:07.919Z,4.08
2017-08-06T12:47:36.225Z,2.72
2017-08-06T12:50:04.533Z,3.02
2017-08-06T12:52:32.797Z,3.52
2017-08-06T12:55:01.088Z,2.84
2017-08-06T12:57:28.579Z,3.12
2017-08-06T12:59:56.840Z,3.36
2017-08-06T13:02:25.135Z,2.72
2017-08-06T13:04:53.395Z,3.34
2017-08-06T13:07:21.656Z,2.96
2017-08-06T13:09:49.973Z,3.02
2017-08-06T13:12:18.238Z,3.24
2017-08-06T13:14:46.499Z,2.72
2017-08-06T13:17:14.814Z,3.04
2017-08-06T13:19:43.078Z,3.46
2017-08-06T13:22:11.341Z,3.26
2017-08-06T13:24:39.625Z,3.58
2017-08-06T13:27:07.900Z,3.12
2017-08-06T13:29:36.185Z,3.12
2017-08-06T13:32:04.455Z,3.16
2017-08-06T13:34:32.747Z,2.98
2017-08-06T13:37:01.082Z,2.58
2017-08-06T13:39:29.352Z,2.54
2017-08-06T13:41:57.619Z,2.58
2017-08-06T13:44:25.941Z,2.82
2017-08-06T13:46:54.253Z,2.84
2017-08-06T13:49:22.518Z,2.62
2017-08-06T13:51:50.792Z,3.18
2017-08-06T13:54:19.103Z,2.86
2017-08-06T13:56:47.355Z,2.70
2017-08-06T13:59:15.630Z,3.16
2017-08-06T14:01:43.938Z,2.76
2017-08-06T14:04:12.229Z,2.78
2017-08-06T14:06:40.503Z,3.22
2017-08-06T14:09:08.789Z,3.74
2017-08-06T14:11:37.088Z,2.80
2017-08-06T14:14:05.355Z,3.00
2017-08-06T14:16:33.664Z,2.98
2017-08-06T14:19:01.927Z,2.72
2017-08-06T14:21:30.189Z,2.98
2017-08-06T14:23:58.485Z,2.80
2017-08-06T14:26:26.760Z,2.98
2017-08-06T14:28:55.049Z,3.54
2017-08-06T14:31:23.328Z,3.16
2017-08-06T14:33:51.590Z,3.40
2017-08-06T14:36:19.875Z,3.20
2017-08-06T14:38:48.177Z,3.34
2017-08-06T14:41:16.488Z,2.82
2017-08-06T14:43:44.754Z,2.74
2017-08-06T14:46:13.019Z,2.90
2017-08-06T14:48:41.323Z,2.92
2017-08-06T14:51:09.597Z,3.00
2017-08-06T14:53:37.899Z,3.78
2017-08-06T14:56:06.155Z,2.60
2017-08-06T14:58:34.411Z,2.92
2017-08-06T15:01:02.711Z,2.92
2017-08-06T15:03:30.981Z,3.34
2017-08-06T15:05:59.245Z,3.22
2017-08-06T15:08:27.562Z,3.64
2017-08-06T15:10:56.043Z,2.64
2017-08-06T15:13:24.309Z,3.04
2017-08-06T15:15:51.805Z,2.74
2017-08-06T15:18:20.097Z,3.44
2017-08-06T15:20:48.396Z,3.02
2017-08-06T15:23:16.659Z,2.94
2017-08-06T15:25:44.925Z,3.30
2017-08-06T15:28:13.216Z,3.40
2017-08-06T15:30:40.767Z,3.84
2017-08-06T15:33:09.029Z,2.86
2017-08-06T15:35:37.291Z,3.02
2017-08-06T15:38:05.624Z,4.06
2017-08-06T15:40:33.894Z,3.50
2017-08-06T15:43:02.163Z,4.58
2017-08-06T15:45:30.452Z,3.10
2017-08-06T15:47:58.708Z,3.14
2017-08-06T15:50:26.999Z,2.70
2017-08-06T15:52:55.278Z,3.52
2017-08-06T15:55:23.544Z,3.32
2017-08-06T15:57:51.836Z,2.94
2017-08-06T16:00:20.122Z,2.80
2017-08-06T16:02:48.388Z,3.08
2017-08-06T16:05:16.805Z,2.58
2017-08-06T16:07:45.063Z,2.80
2017-08-06T16:10:13.323Z,2.72
2017-08-06T16:12:41.608Z,2.90
2017-08-06T16:15:09.910Z,3.00
2017-08-06T16:17:38.188Z,3.72
2017-08-06T16:20:05.707Z,3.18
2017-08-06T16:22:34.027Z,2.80
2017-08-06T16:25:02.299Z,2.94
2017-08-06T16:27:30.562Z,2.80
2017-08-06T16:29:58.860Z,3.36
2017-08-06T16:32:27.443Z,4.74
2017-08-06T16:34:55.990Z,3.22
2017-08-06T16:37:24.260Z,2.74
2017-08-06T16:39:52.526Z,2.66
2017-08-06T16:42:20.836Z,3.24
2017-08-06T16:44:49.100Z,2.92
2017-08-06T16:47:17.364Z,2.50
2017-08-06T16:49:45.655Z,2.70
2017-08-06T16:52:13.941Z,2.96
2017-08-06T16:54:42.219Z,2.70
2017-08-06T16:57:10.480Z,2.96
2017-08-06T16:59:38.776Z,2.62
2017-08-06T17:02:07.043Z,2.58
2017-08-06T17:04:35.345Z,3.00
2017-08-06T17:07:03.645Z,2.70
2017-08-06T17:09:31.919Z,3.74
2017-08-06T17:12:01.163Z,3.02
2017-08-06T17:14:29.424Z,3.08
2017-08-06T17:16:57.694Z,2.68
2017-08-06T17:19:25.960Z,2.72
2017-08-06T17:21:55.133Z,2.92
2017-08-06T17:24:23.424Z,2.74
2017-08-06T17:26:51.739Z,2.80
2017-08-06T17:29:20.060Z,2.80
2017-08-06T17:31:48.321Z,2.66
2017-08-06T17:34:16.633Z,2.60
2017-08-06T17:36:44.887Z,2.72
2017-08-06T17:39:13.144Z,3.14
2017-08-06T17:41:41.442Z,3.30
2017-08-06T17:44:09.697Z,2.78
2017-08-06T17:46:37.973Z,3.36
2017-08-06T17:49:06.272Z,2.74
2017-08-06T17:51:34.533Z,3.12
2017-08-06T17:54:02.834Z,2.90
2017-08-06T17:56:31.179Z,2.62
2017-08-06T17:58:59.451Z,2.72
2017-08-06T18:01:27.740Z,2.84
2017-08-06T18:03:56.041Z,2.90
2017-08-06T18:06:24.342Z,2.38
2017-08-06T18:08:52.609Z,2.88
2017-08-06T18:11:20.879Z,3.52
2017-08-06T18:13:49.186Z,2.92
2017-08-06T18:16:17.449Z,3.28
2017-08-06T18:18:45.709Z,2.70
2017-08-06T18:21:14.029Z,3.32
2017-08-06T18:23:42.295Z,3.24
2017-08-06T18:26:10.559Z,3.20
2017-08-06T18:28:38.873Z,3.04
2017-08-06T18:31:07.144Z,2.96
2017-08-06T18:33:35.420Z,3.20
2017-08-06T18:36:03.718Z,3.06
2017-08-06T18:38:31.982Z,2.78
2017-08-06T18:41:00.251Z,2.82
2017-08-06T18:43:28.571Z,2.92
2017-08-06T18:45:56.837Z,3.06
2017-08-06T18:48:25.090Z,3.16
2017-08-06T18:50:53.389Z,2.70
2017-08-06T18:53:21.655Z,3.40
2017-08-06T18:55:49.924Z,3.10
2017-08-06T18:58:18.228Z,3.16
2017-08-06T19:00:46.500Z,2.90
2017-08-06T19:03:14.761Z,3.32
2017-08-06T19:05:43.059Z,2.96
2017-08-06T19:08:11.325Z,2.66
2017-08-06T19:10:39.595Z,3.12
2017-08-06T19:13:07.888Z,2.92
2017-08-06T19:15:36.187Z,2.82
2017-08-06T19:18:05.361Z,2.86
2017-08-06T19:20:33.651Z,2.98
2017-08-06T19:23:01.924Z,3.48
2017-08-06T19:25:30.214Z,3.42
2017-08-06T19:27:58.474Z,3.20
2017-08-06T19:30:26.776Z,3.08
2017-08-06T19:32:55.045Z,4.20
2017-08-06T19:35:23.335Z,3.52
2017-08-06T19:37:51.591Z,2.74
2017-08-06T19:40:19.100Z,3.88
2017-08-06T19:42:47.393Z,3.40
2017-08-06T19:45:15.660Z,3.78
2017-08-06T19:47:43.961Z,3.52
2017-08-06T19:50:11.443Z,3.42
2017-08-06T19:52:39.706Z,3.20
2017-08-06T19:55:07.995Z,3.52
2017-08-06T19:57:36.259Z,3.24
2017-08-06T20:00:04.564Z,3.68
2017-08-06T20:02:32.831Z,3.12
2017-08-06T20:05:01.101Z,3.10
2017-08-06T20:07:29.396Z,3.24
2017-08-06T20:09:57.663Z,2.94
2017-08-06T20:12:25.925Z,3.36
2017-08-06T20:14:54.213Z,3.26
2017-08-06T20:17:22.467Z,3.26
2017-08-06T20:19:50.775Z,3.44
2017-08-06T20:22:19.037Z,3.54
2017-08-06T20:24:47.293Z,3.36
2017-08-06T20:27:15.600Z,3.54
2017-08-06T20:29:43.855Z,4.00
2017-08-06T20:32:12.120Z,3.52
2017-08-06T20:34:40.421Z,3.44
2017-08-06T20:37:08.680Z,4.76
2017-08-06T20:39:36.956Z,3.68
2017-08-06T20:42:05.263Z,3.50
2017-08-06T20:44:33.532Z,4.00
2017-08-06T20:47:01.814Z,3.98
2017-08-06T20:49:30.121Z,4.22
2017-08-06T20:51:58.386Z,3.72
2017-08-06T20:54:26.640Z,4.18
2017-08-06T20:56:54.916Z,4.56
2017-08-06T20:59:23.177Z,4.60
2017-08-06T21:01:51.467Z,4.62
2017-08-06T21:04:19.724Z,4.66
2017-08-06T21:06:47.997Z,4.78
2017-08-06T21:09:16.283Z,4.96
2017-08-06T21:11:44.570Z,5.30
2017-08-06T21:14:12.869Z,5.36
2017-08-06T21:16:41.155Z,5.56
2017-08-06T21:19:09.416Z,5.56
2017-08-06T21:21:37.695Z,5.82
2017-08-06T21:24:05.950Z,5.70
2017-08-06T21:26:34.238Z,5.28
2017-08-06T21:29:02.548Z,5.44
2017-08-06T21:31:30.803Z,5.50
2017-08-06T21:33:59.053Z,6.10
2017-08-06T21:36:27.347Z,5.28
2017-08-06T21:38:55.625Z,5.78
2017-08-06T21:41:23.873Z,5.26
2017-08-06T21:43:53.087Z,5.34
2017-08-06T21:46:21.356Z,4.92
2017-08-06T21:48:49.651Z,5.06
2017-08-06T21:51:17.914Z,5.28
2017-08-06T21:53:46.207Z,5.52
2017-08-06T21:56:14.459Z,5.90
2017-08-06T21:58:42.765Z,8.52
2017-08-06T22:01:11.023Z,7.76
2017-08-06T22:03:39.286Z,6.46
2017-08-06T22:06:07.579Z,6.14
2017-08-06T22:08:35.848Z,5.76
2017-08-06T22:11:04.144Z,5.90
2017-08-06T22:13:32.409Z,5.98
2017-08-06T22:16:00.676Z,5.40
2017-08-06T22:18:28.968Z,5.54
2017-08-06T22:20:57.215Z,6.54
2017-08-06T22:23:25.499Z,5.74
2017-08-06T22:25:53.754Z,6.00
2017-08-06T22:28:22.056Z,6.48
2017-08-06T22:30:50.315Z,6.30
2017-08-06T22:33:18.563Z,5.48
2017-08-06T22:35:46.885Z,5.84
2017-08-06T22:38:15.140Z,6.12
2017-08-06T22:40:43.443Z,5.60
2017-08-06T22:43:11.701Z,6.20
2017-08-06T22:45:39.992Z,5.76
2017-08-06T22:48:07.472Z,5.62
2017-08-06T22:50:35.773Z,5.72
2017-08-06T22:53:04.025Z,6.22
2017-08-06T22:55:32.325Z,5.86
2017-08-06T22:58:00.585Z,6.06
2017-08-06T23:00:28.849Z,5.40
2017-08-06T23:02:57.152Z,6.66
2017-08-06T23:05:25.403Z,5.48
2017-08-06T23:07:53.673Z,5.76
2017-08-06T23:10:21.967Z,5.42
2017-08-06T23:12:50.233Z,5.16
2017-08-06T23:15:18.530Z,5.66
2017-08-06T23:17:46.800Z,6.46
2017-08-06T23:20:15.099Z,4.96
2017-08-06T23:22:43.357Z,6.28
2017-08-06T23:25:11.628Z,5.70
2017-08-06T23:27:39.941Z,5.86
2017-08-06T23:30:08.211Z,6.36
2017-08-06T23:32:36.499Z,5.54
2017-08-06T23:35:04.036Z,5.10
2017-08-06T23:37:32.336Z,5.04
2017-08-06T23:40:00.592Z,4.86
2017-08-06T23:42:28.895Z,5.66
2017-08-06T23:44:57.168Z,5.40
2017-08-06T23:47:25.438Z,6.06
2017-08-06T23:49:53.733Z,6.80
2017-08-06T23:52:21.991Z,5.78
2017-08-06T23:54:50.296Z,5.80
2017-08-06T23:57:18.545Z,5.32
2017-08-06T23:59:46.804Z,6.44
