createdAt,value
2023-04-26T00:00:30.226Z,101093.16
2023-04-26T00:02:59.980Z,101095.88
2023-04-26T00:05:27.112Z,101089.69
2023-04-26T00:07:54.305Z,101106.78
2023-04-26T00:10:20.940Z,101105.81
2023-04-26T00:12:47.406Z,101100.47
2023-04-26T00:15:13.814Z,101097.16
2023-04-26T00:17:41.132Z,101102.31
2023-04-26T00:20:10.321Z,101097.22
2023-04-26T00:22:36.862Z,101098.09
2023-04-26T00:25:03.439Z,101091.09
2023-04-26T00:27:29.919Z,101091.03
2023-04-26T00:29:56.430Z,101092.69
2023-04-26T00:32:22.890Z,101085.69
2023-04-26T00:34:49.387Z,101088.22
2023-04-26T00:37:16.557Z,101093.31
2023-04-26T00:39:42.978Z,101084.50
2023-04-26T00:42:09.495Z,101086.84
2023-04-26T00:44:36.326Z,101083.53
2023-04-26T00:47:03.212Z,101085.94
2023-04-26T00:49:29.782Z,101085.88
2023-04-26T00:51:56.576Z,101083.38
2023-04-26T00:54:24.227Z,101074.72
2023-04-26T00:56:53.162Z,101072.97
2023-04-26T00:59:20.755Z,101076.41
2023-04-26T01:01:48.898Z,101075.38
2023-04-26T01:04:16.078Z,101074.38
2023-04-26T01:06:42.735Z,101083.16
2023-04-26T01:09:11.152Z,101086.59
2023-04-26T01:11:38.191Z,101086.66
2023-04-26T01:14:05.624Z,101086.59
2023-04-26T01:16:33.159Z,101092.50
2023-04-26T01:19:07.969Z,101093.34
2023-04-26T01:21:34.530Z,101091.69
2023-04-26T01:24:01.407Z,101087.44
2023-04-26T01:26:27.918Z,101093.41
2023-04-26T01:28:54.494Z,101095.09
2023-04-26T01:31:21.404Z,101094.06
2023-04-26T01:33:47.888Z,101086.41
2023-04-26T01:36:14.394Z,101098.53
2023-04-26T01:38:41.007Z,101094.94
2023-04-26T01:41:07.563Z,101095.66
2023-04-26T01:43:33.963Z,101097.31
2023-04-26T01:46:00.465Z,101099.06
2023-04-26T01:48:26.898Z,101098.97
2023-04-26T01:50:53.371Z,101096.16
2023-04-26T01:53:19.854Z,101089.16
2023-04-26T01:55:46.393Z,101086.75
2023-04-26T01:58:12.814Z,101087.50
2023-04-26T02:00:39.270Z,101091.84
2023-04-26T02:03:05.843Z,101086.78
2023-04-26T02:05:32.348Z,101094.38
2023-04-26T02:07:58.840Z,101096.94
2023-04-26T02:10:25.467Z,101088.47
2023-04-26T02:12:51.931Z,101091.78
2023-04-26T02:15:18.411Z,101091.72
2023-04-26T02:17:44.909Z,101088.31
2023-04-26T02:20:11.859Z,101093.38
2023-04-26T02:22:38.375Z,101090.69
2023-04-26T02:25:05.415Z,101091.72
2023-04-26T02:27:32.932Z,101095.84
2023-04-26T02:29:59.596Z,101094.00
2023-04-26T02:32:26.136Z,101087.25
2023-04-26T02:34:52.595Z,101091.63
2023-04-26T02:37:19.089Z,101089.91
2023-04-26T02:39:51.139Z,101085.78
2023-04-26T02:42:17.623Z,101089.84
2023-04-26T02:44:44.370Z,101084.19
2023-04-26T02:47:11.036Z,101084.84
2023-04-26T02:49:37.558Z,101089.03
2023-04-26T02:52:04.239Z,101078.69
2023-04-26T02:54:30.765Z,101089.47
2023-04-26T02:56:58.500Z,101091.84
2023-04-26T02:59:25.091Z,101084.97
2023-04-26T03:01:51.611Z,101088.31
2023-04-26T03:04:18.382Z,101078.81
2023-04-26T03:06:44.912Z,101077.22
2023-04-26T03:09:11.449Z,101081.56
2023-04-26T03:11:37.862Z,101076.50
2023-04-26T03:14:04.307Z,101077.34
2023-04-26T03:16:31.864Z,101078.31
2023-04-26T03:18:58.379Z,101074.22
2023-04-26T03:21:25.173Z,101075.28
2023-04-26T03:23:51.704Z,101073.66
2023-04-26T03:26:18.190Z,101072.03
2023-04-26T03:28:44.672Z,101074.25
2023-04-26T03:31:11.610Z,101067.38
2023-04-26T03:33:38.074Z,101067.78
2023-04-26T03:36:04.840Z,101059.81
2023-04-26T03:38:31.326Z,101051.50
2023-04-26T03:40:57.947Z,101062.00
2023-04-26T03:43:24.372Z,101060.19
2023-04-26T03:45:51.520Z,101067.84
2023-04-26T03:48:17.954Z,101065.09
2023-04-26T03:50:45.928Z,101059.81
2023-04-26T03:53:12.930Z,101065.56
2023-04-26T03:55:39.394Z,101062.28
2023-04-26T03:58:08.058Z,101065.88
2023-04-26T04:00:38.435Z,101064.13
2023-04-26T04:03:06.800Z,101070.97
2023-04-26T04:05:33.881Z,101064.69
2023-04-26T04:08:00.707Z,101064.59
2023-04-26T04:10:27.346Z,101067.94
2023-04-26T04:12:54.084Z,101070.47
2023-04-26T04:15:20.712Z,101075.53
2023-04-26T04:17:47.283Z,101069.84
2023-04-26T04:20:14.127Z,101074.34
2023-04-26T04:22:40.780Z,101077.59
2023-04-26T04:25:09.333Z,101072.56
2023-04-26T04:27:36.902Z,101078.44
2023-04-26T04:30:07.350Z,101073.94
2023-04-26T04:32:33.972Z,101079.25
2023-04-26T04:35:01.013Z,101088.91
2023-04-26T04:37:28.649Z,101087.28
2023-04-26T04:39:55.905Z,101088.44
2023-04-26T04:42:22.358Z,101089.41
2023-04-26T04:44:50.109Z,101087.91
2023-04-26T04:47:17.741Z,101082.81
2023-04-26T04:49:44.571Z,101080.19
2023-04-26T04:52:11.472Z,101085.41
2023-04-26T04:54:37.949Z,101094.09
2023-04-26T04:57:04.953Z,101100.22
2023-04-26T04:59:31.430Z,101092.50
2023-04-26T05:01:58.344Z,101101.13
2023-04-26T05:04:24.964Z,101107.28
2023-04-26T05:06:52.183Z,101102.84
2023-04-26T05:09:18.645Z,101107.47
2023-04-26T05:11:45.222Z,101113.06
2023-04-26T05:14:11.718Z,101118.38
2023-04-26T05:16:38.551Z,101118.19
2023-04-26T05:19:06.625Z,101120.75
2023-04-26T05:21:35.534Z,101120.09
2023-04-26T05:24:02.017Z,101124.38
2023-04-26T05:26:28.489Z,101120.06
2023-04-26T05:28:54.920Z,101126.28
2023-04-26T05:31:21.671Z,101129.94
2023-04-26T05:33:48.168Z,101125.59
2023-04-26T05:36:14.620Z,101126.69
2023-04-26T05:38:41.376Z,101135.47
2023-04-26T05:41:07.880Z,101132.31
2023-04-26T05:43:34.431Z,101137.63
2023-04-26T05:46:02.056Z,101129.25
2023-04-26T05:48:29.850Z,101129.50
2023-04-26T05:50:56.306Z,101135.78
2023-04-26T05:53:22.815Z,101131.59
2023-04-26T05:55:49.317Z,101142.06
2023-04-26T05:58:15.815Z,101141.34
2023-04-26T06:00:42.540Z,101142.34
2023-04-26T06:03:09.203Z,101149.38
2023-04-26T06:05:38.317Z,101141.72
2023-04-26T06:08:05.568Z,101147.00
2023-04-26T06:10:32.063Z,101144.44
2023-04-26T06:12:58.515Z,101152.25
2023-04-26T06:15:25.456Z,101153.22
2023-04-26T06:17:51.928Z,101149.81
2023-04-26T06:20:18.359Z,101150.78
2023-04-26T06:22:44.808Z,101149.19
2023-04-26T06:25:11.332Z,101150.22
2023-04-26T06:27:39.130Z,101161.63
2023-04-26T06:30:07.774Z,101160.91
2023-04-26T06:32:34.391Z,101163.59
2023-04-26T06:35:01.151Z,101162.81
2023-04-26T06:37:28.145Z,101163.72
2023-04-26T06:39:54.616Z,101162.13
2023-04-26T06:42:21.050Z,101165.63
2023-04-26T06:44:47.466Z,101167.47
2023-04-26T06:47:14.427Z,101166.72
2023-04-26T06:49:41.136Z,101167.66
2023-04-26T06:52:09.329Z,101163.41
2023-04-26T06:54:40.006Z,101166.09
2023-04-26T06:57:12.901Z,101161.81
2023-04-26T06:59:39.344Z,101154.94
2023-04-26T07:02:08.375Z,101153.31
2023-04-26T07:04:35.054Z,101156.03
2023-04-26T07:07:01.923Z,101155.22
2023-04-26T07:09:28.428Z,101159.59
2023-04-26T07:11:54.978Z,101170.03
2023-04-26T07:14:21.569Z,101165.78
2023-04-26T07:16:48.031Z,101165.88
2023-04-26T07:19:14.599Z,101163.28
2023-04-26T07:21:41.184Z,101165.94
2023-04-26T07:24:08.400Z,101159.94
2023-04-26T07:26:36.580Z,101176.44
2023-04-26T07:29:03.960Z,101170.38
2023-04-26T07:31:32.067Z,101160.00
2023-04-26T07:33:58.918Z,101160.06
2023-04-26T07:36:25.577Z,101159.28
2023-04-26T07:38:52.002Z,101160.28
2023-04-26T07:41:18.550Z,101156.88
2023-04-26T07:43:45.078Z,101151.78
2023-04-26T07:46:11.577Z,101149.22
2023-04-26T07:48:38.049Z,101152.72
2023-04-26T07:51:09.051Z,101154.50
2023-04-26T07:53:35.519Z,101162.31
2023-04-26T07:56:05.516Z,101152.78
2023-04-26T07:58:32.991Z,101156.31
2023-04-26T08:01:00.290Z,101157.31
2023-04-26T08:03:29.790Z,101161.66
2023-04-26T08:05:56.703Z,101158.25
2023-04-26T08:08:23.210Z,101155.72
2023-04-26T08:10:49.699Z,101149.69
2023-04-26T08:13:16.118Z,101152.31
2023-04-26T08:15:42.617Z,101147.06
2023-04-26T08:18:09.138Z,101145.31
2023-04-26T08:20:35.657Z,101142.78
2023-04-26T08:23:02.124Z,101155.00
2023-04-26T08:25:29.081Z,101151.56
2023-04-26T08:27:55.583Z,101152.47
2023-04-26T08:30:22.560Z,101151.56
2023-04-26T08:32:49.070Z,101155.00
2023-04-26T08:35:15.612Z,101152.31
2023-04-26T08:37:42.392Z,101153.16
2023-04-26T08:40:12.188Z,101154.84
2023-04-26T08:42:43.947Z,101159.19
2023-04-26T08:45:14.345Z,101160.06
2023-04-26T08:47:47.793Z,101163.56
2023-04-26T08:50:16.471Z,101163.56
2023-04-26T08:52:44.321Z,101156.69
2023-04-26T08:55:12.809Z,101156.69
2023-04-26T08:57:40.865Z,101152.44
2023-04-26T09:00:13.455Z,101162.03
2023-04-26T09:02:41.387Z,101158.59
2023-04-26T09:05:09.302Z,101169.91
2023-04-26T09:07:41.564Z,101164.69
2023-04-26T09:10:09.755Z,101170.81
2023-04-26T09:12:36.338Z,101159.56
2023-04-26T09:15:04.528Z,101163.03
2023-04-26T09:17:33.050Z,101165.66
2023-04-26T09:20:00.463Z,101155.22
2023-04-26T09:22:37.441Z,101156.97
2023-04-26T09:25:05.430Z,101154.38
2023-04-26T09:27:34.222Z,101156.09
2023-04-26T09:30:17.094Z,101163.94
2023-04-26T09:32:58.322Z,101162.19
2023-04-26T09:35:33.027Z,101152.66
2023-04-26T09:38:07.810Z,101138.78
2023-04-26T09:40:41.213Z,101147.44
2023-04-26T09:43:08.935Z,101141.41
2023-04-26T09:45:53.187Z,101137.06
2023-04-26T09:48:32.174Z,101137.94
2023-04-26T09:51:02.565Z,101137.94
2023-04-26T09:53:37.462Z,101137.97
2023-04-26T09:56:10.994Z,101137.97
2023-04-26T09:58:58.105Z,101135.34
2023-04-26T10:01:26.458Z,101137.06
2023-04-26T10:03:53.429Z,101124.03
2023-04-26T10:06:20.102Z,101128.38
2023-04-26T10:08:46.848Z,101131.00
2023-04-26T10:11:13.937Z,101128.41
2023-04-26T10:13:44.880Z,101127.53
2023-04-26T10:16:11.710Z,101118.84
2023-04-26T10:18:38.392Z,101130.13
2023-04-26T10:21:31.322Z,101128.41
2023-04-26T10:24:00.247Z,101123.19
2023-04-26T10:26:52.985Z,101124.06
2023-04-26T10:29:48.920Z,101125.78
2023-04-26T10:32:18.457Z,101117.97
2023-04-26T10:34:45.621Z,101118.81
2023-04-26T10:37:18.385Z,101111.81
2023-04-26T10:39:46.491Z,101117.00
2023-04-26T10:42:26.083Z,101117.03
2023-04-26T10:45:42.209Z,101117.03
2023-04-26T10:48:22.000Z,101112.66
2023-04-26T10:51:12.257Z,101106.56
2023-04-26T10:53:44.727Z,101110.03
2023-04-26T10:56:11.805Z,101109.19
2023-04-26T10:58:41.460Z,101104.81
2023-04-26T11:01:18.991Z,101108.34
2023-04-26T11:03:58.098Z,101104.00
2023-04-26T11:06:26.866Z,101103.06
2023-04-26T11:08:54.547Z,101102.22
2023-04-26T11:11:26.390Z,101103.06
2023-04-26T11:13:52.928Z,101110.91
2023-04-26T11:16:19.723Z,101101.38
2023-04-26T11:18:47.579Z,101101.38
2023-04-26T11:21:17.868Z,101099.63
2023-04-26T11:23:53.806Z,101098.75
2023-04-26T11:26:20.302Z,101103.09
2023-04-26T11:28:48.949Z,101104.81
2023-04-26T11:31:15.466Z,101106.53
2023-04-26T11:33:42.025Z,101099.63
2023-04-26T11:36:08.720Z,101096.09
2023-04-26T11:38:35.343Z,101096.06
2023-04-26T11:41:04.814Z,101096.06
2023-04-26T11:43:40.488Z,101082.94
2023-04-26T11:46:08.469Z,101082.84
2023-04-26T11:48:37.438Z,101083.66
2023-04-26T11:51:05.935Z,101083.59
2023-04-26T11:53:37.763Z,101078.38
2023-04-26T11:56:13.160Z,101068.84
2023-04-26T11:58:39.806Z,101074.00
2023-04-26T12:01:06.290Z,101068.69
2023-04-26T12:03:37.535Z,101071.31
2023-04-26T12:06:04.838Z,101083.59
2023-04-26T12:08:33.218Z,101080.91
2023-04-26T12:11:03.401Z,101079.94
2023-04-26T12:13:30.415Z,101081.66
2023-04-26T12:15:56.928Z,101087.91
2023-04-26T12:18:30.837Z,101087.09
2023-04-26T12:21:01.830Z,101082.78
2023-04-26T12:23:38.152Z,101092.38
2023-04-26T12:26:04.830Z,101084.44
2023-04-26T12:28:31.301Z,101088.75
2023-04-26T12:30:57.933Z,101087.81
2023-04-26T12:33:25.387Z,101086.81
2023-04-26T12:35:52.072Z,101089.28
2023-04-26T12:38:19.048Z,101084.81
2023-04-26T12:40:45.945Z,101082.84
2023-04-26T12:43:12.924Z,101080.09
2023-04-26T12:45:39.408Z,101079.97
2023-04-26T12:48:06.530Z,101070.91
2023-04-26T12:50:33.221Z,101073.44
2023-04-26T12:52:59.749Z,101076.16
2023-04-26T12:55:26.770Z,101081.88
2023-04-26T12:57:53.274Z,101081.28
2023-04-26T13:00:21.499Z,101082.94
2023-04-26T13:02:48.109Z,101064.47
2023-04-26T13:05:14.775Z,101076.41
2023-04-26T13:07:43.707Z,101072.59
2023-04-26T13:10:12.899Z,101066.91
2023-04-26T13:12:40.187Z,101074.53
2023-04-26T13:15:08.023Z,101073.72
2023-04-26T13:17:38.151Z,101072.53
2023-04-26T13:20:08.591Z,101077.78
2023-04-26T13:22:35.242Z,101068.47
2023-04-26T13:25:03.261Z,101075.13
2023-04-26T13:27:31.977Z,101078.91
2023-04-26T13:29:58.570Z,101067.44
2023-04-26T13:32:25.495Z,101078.75
2023-04-26T13:34:52.861Z,101070.22
2023-04-26T13:37:21.374Z,101071.19
2023-04-26T13:39:48.559Z,101070.06
2023-04-26T13:42:16.311Z,101062.16
2023-04-26T13:44:43.442Z,101064.41
2023-04-26T13:47:10.014Z,101061.19
2023-04-26T13:49:36.794Z,101060.47
2023-04-26T13:52:03.575Z,101052.38
2023-04-26T13:54:30.461Z,101058.44
2023-04-26T13:56:56.943Z,101058.81
2023-04-26T13:59:23.493Z,101061.25
2023-04-26T14:01:50.772Z,101055.09
2023-04-26T14:04:19.337Z,101053.09
2023-04-26T14:06:45.990Z,101060.19
2023-04-26T14:09:13.046Z,101055.13
2023-04-26T14:11:39.540Z,101048.84
2023-04-26T14:14:06.331Z,101056.75
2023-04-26T14:16:32.878Z,101056.28
2023-04-26T14:18:59.689Z,101056.81
2023-04-26T14:21:26.774Z,101053.66
2023-04-26T14:23:54.815Z,101060.69
2023-04-26T14:26:21.544Z,101049.34
2023-04-26T14:28:48.093Z,101053.38
2023-04-26T14:31:17.662Z,101053.75
2023-04-26T14:33:44.286Z,101058.66
2023-04-26T14:36:11.053Z,101055.41
2023-04-26T14:38:37.692Z,101053.56
2023-04-26T14:41:04.134Z,101055.41
2023-04-26T14:43:30.545Z,101045.00
2023-04-26T14:45:58.163Z,101039.13
2023-04-26T14:48:25.931Z,101042.41
2023-04-26T14:51:02.247Z,101038.75
2023-04-26T14:53:28.728Z,101021.94
2023-04-26T14:55:58.456Z,101036.03
2023-04-26T14:58:26.107Z,101030.44
2023-04-26T15:00:53.870Z,101030.34
2023-04-26T15:03:20.978Z,101033.66
2023-04-26T15:05:47.582Z,101036.22
2023-04-26T15:08:14.526Z,101032.16
2023-04-26T15:10:41.055Z,101031.72
2023-04-26T15:13:07.728Z,101032.47
2023-04-26T15:15:34.281Z,101035.91
2023-04-26T15:18:01.891Z,101028.22
2023-04-26T15:20:28.460Z,101030.69
2023-04-26T15:22:54.897Z,101022.16
2023-04-26T15:25:21.452Z,101026.13
2023-04-26T15:27:50.240Z,101015.13
2023-04-26T15:30:16.768Z,101021.03
2023-04-26T15:32:46.795Z,101017.69
2023-04-26T15:35:14.962Z,101031.78
2023-04-26T15:37:41.470Z,101026.69
2023-04-26T15:40:10.462Z,101028.53
2023-04-26T15:42:37.527Z,101022.03
2023-04-26T15:45:04.403Z,101016.47
2023-04-26T15:47:31.071Z,101021.72
2023-04-26T15:50:03.442Z,101021.06
2023-04-26T15:52:30.342Z,101025.78
2023-04-26T15:54:56.862Z,101025.38
2023-04-26T15:57:23.306Z,101020.63
2023-04-26T15:59:50.045Z,101009.75
2023-04-26T16:02:17.056Z,101016.47
2023-04-26T16:04:43.687Z,101016.81
2023-04-26T16:07:10.272Z,101020.50
2023-04-26T16:09:37.260Z,101020.38
2023-04-26T16:12:05.433Z,101019.16
2023-04-26T16:14:34.917Z,101023.66
2023-04-26T16:17:03.459Z,101023.78
2023-04-26T16:19:30.018Z,101022.28
2023-04-26T16:21:56.499Z,101015.78
2023-04-26T16:24:24.237Z,101017.88
2023-04-26T16:26:50.977Z,101015.41
2023-04-26T16:29:17.708Z,101021.44
2023-04-26T16:31:44.525Z,101014.72
2023-04-26T16:34:11.475Z,101017.47
2023-04-26T16:36:37.939Z,101008.94
2023-04-26T16:39:04.440Z,101009.97
2023-04-26T16:41:31.026Z,101005.81
2023-04-26T16:43:57.598Z,101014.28
2023-04-26T16:46:24.124Z,101009.06
2023-04-26T16:48:50.822Z,101006.59
2023-04-26T16:51:17.341Z,101002.75
2023-04-26T16:53:43.814Z,101009.63
2023-04-26T16:56:11.051Z,101013.34
2023-04-26T16:58:37.830Z,101014.31
2023-04-26T17:01:04.899Z,101022.47
2023-04-26T17:03:31.720Z,101020.69
2023-04-26T17:05:58.774Z,101017.31
2023-04-26T17:08:25.978Z,101017.50
2023-04-26T17:10:52.806Z,101020.81
2023-04-26T17:13:19.494Z,101017.56
2023-04-26T17:15:46.590Z,101025.44
2023-04-26T17:18:13.635Z,101018.31
2023-04-26T17:20:41.199Z,101026.09
2023-04-26T17:23:08.731Z,101028.88
2023-04-26T17:25:35.838Z,101027.06
2023-04-26T17:28:02.613Z,101027.78
2023-04-26T17:30:29.469Z,101029.53
2023-04-26T17:32:56.480Z,101029.84
2023-04-26T17:35:23.371Z,101031.03
2023-04-26T17:37:50.614Z,101023.16
2023-04-26T17:40:18.538Z,101023.91
2023-04-26T17:42:46.385Z,101036.06
2023-04-26T17:45:14.085Z,101032.50
2023-04-26T17:47:42.458Z,101034.31
2023-04-26T17:50:09.939Z,101033.44
2023-04-26T17:52:37.203Z,101037.06
2023-04-26T17:55:06.050Z,101038.88
2023-04-26T17:57:32.746Z,101040.72
2023-04-26T17:59:59.482Z,101038.84
2023-04-26T18:02:26.625Z,101042.38
2023-04-26T18:04:55.038Z,101049.31
2023-04-26T18:07:22.197Z,101045.09
2023-04-26T18:09:48.949Z,101044.19
2023-04-26T18:12:15.740Z,101050.31
2023-04-26T18:14:45.453Z,101047.78
2023-04-26T18:17:13.370Z,101045.13
2023-04-26T18:19:40.171Z,101054.06
2023-04-26T18:22:07.740Z,101053.28
2023-04-26T18:24:35.473Z,101054.19
2023-04-26T18:27:02.662Z,101047.22
2023-04-26T18:29:29.971Z,101050.66
2023-04-26T18:31:56.775Z,101049.78
2023-04-26T18:34:23.384Z,101047.19
2023-04-26T18:36:49.925Z,101053.25
2023-04-26T18:39:16.674Z,101055.81
2023-04-26T18:41:43.180Z,101057.56
2023-04-26T18:44:15.562Z,101061.09
2023-04-26T18:46:43.139Z,101058.63
2023-04-26T18:49:10.322Z,101062.25
2023-04-26T18:51:37.168Z,101063.06
2023-04-26T18:54:04.513Z,101055.19
2023-04-26T18:56:32.612Z,101062.97
2023-04-26T18:58:59.268Z,101062.06
2023-04-26T19:01:26.127Z,101075.16
2023-04-26T19:03:53.288Z,101073.47
2023-04-26T19:06:20.264Z,101076.13
2023-04-26T19:08:47.246Z,101074.38
2023-04-26T19:11:14.276Z,101070.06
2023-04-26T19:13:41.583Z,101074.41
2023-04-26T19:16:09.242Z,101080.56
2023-04-26T19:18:37.252Z,101079.72
2023-04-26T19:21:08.358Z,101086.75
2023-04-26T19:23:36.194Z,101085.09
2023-04-26T19:26:10.349Z,101085.13
2023-04-26T19:28:38.022Z,101090.44
2023-04-26T19:31:05.088Z,101090.50
2023-04-26T19:33:32.590Z,101094.81
2023-04-26T19:35:59.473Z,101096.69
2023-04-26T19:38:26.593Z,101104.56
2023-04-26T19:40:53.377Z,101107.19
2023-04-26T19:43:20.656Z,101101.03
2023-04-26T19:45:47.430Z,101099.31
2023-04-26T19:48:14.071Z,101103.69
2023-04-26T19:50:42.264Z,101103.72
2023-04-26T19:53:09.898Z,101102.84
2023-04-26T19:55:37.936Z,101112.44
2023-04-26T19:58:05.414Z,101112.47
2023-04-26T20:00:35.703Z,101107.25
2023-04-26T20:03:03.066Z,101114.19
2023-04-26T20:05:30.024Z,101117.63
2023-04-26T20:07:57.604Z,101118.53
2023-04-26T20:10:25.108Z,101124.66
2023-04-26T20:12:52.245Z,101127.28
2023-04-26T20:15:19.379Z,101132.53
2023-04-26T20:17:46.267Z,101127.25
2023-04-26T20:20:13.463Z,101127.25
2023-04-26T20:22:43.514Z,101131.59
2023-04-26T20:25:10.640Z,101126.38
2023-04-26T20:27:37.474Z,101135.97
2023-04-26T20:30:04.922Z,101139.47
2023-04-26T20:32:31.996Z,101140.34
2023-04-26T20:34:58.740Z,101138.59
2023-04-26T20:37:25.954Z,101135.97
2023-04-26T20:39:55.290Z,101137.72
2023-04-26T20:42:22.103Z,101132.50
2023-04-26T20:44:48.631Z,101130.75
2023-04-26T20:47:15.676Z,101134.25
2023-04-26T20:49:42.301Z,101126.50
2023-04-26T20:52:08.948Z,101130.81
2023-04-26T20:54:35.353Z,101131.69
2023-04-26T20:57:02.356Z,101122.97
2023-04-26T20:59:28.877Z,101124.69
2023-04-26T21:01:55.480Z,101129.03
2023-04-26T21:04:22.362Z,101125.56
2023-04-26T21:06:49.001Z,101121.22
2023-04-26T21:09:16.224Z,101127.31
2023-04-26T21:11:42.710Z,101125.59
2023-04-26T21:14:09.358Z,101126.50
2023-04-26T21:16:36.138Z,101125.66
2023-04-26T21:19:03.608Z,101131.78
2023-04-26T21:21:30.265Z,101125.69
2023-04-26T21:23:56.756Z,101131.78
2023-04-26T21:26:23.273Z,101135.19
2023-04-26T21:28:49.751Z,101127.41
2023-04-26T21:31:16.282Z,101127.44
2023-04-26T21:33:42.825Z,101132.66
2023-04-26T21:36:09.500Z,101136.16
2023-04-26T21:38:36.138Z,101132.69
2023-04-26T21:41:02.626Z,101139.66
2023-04-26T21:43:29.199Z,101133.56
2023-04-26T21:45:57.793Z,101132.72
2023-04-26T21:48:24.987Z,101137.94
2023-04-26T21:50:51.819Z,101134.44
2023-04-26T21:53:18.449Z,101140.53
2023-04-26T21:55:50.820Z,101143.13
2023-04-26T21:58:17.492Z,101134.41
2023-04-26T22:00:43.996Z,101130.94
2023-04-26T22:03:10.675Z,101132.66
2023-04-26T22:05:37.399Z,101135.31
2023-04-26T22:08:04.022Z,101134.47
2023-04-26T22:10:30.585Z,101134.44
2023-04-26T22:12:57.012Z,101138.81
2023-04-26T22:15:23.493Z,101144.03
2023-04-26T22:17:50.074Z,101144.00
2023-04-26T22:20:16.572Z,101145.75
2023-04-26T22:22:42.997Z,101140.53
2023-04-26T22:25:09.815Z,101139.69
2023-04-26T22:27:36.298Z,101136.22
2023-04-26T22:30:12.363Z,101140.53
2023-04-26T22:32:47.326Z,101147.47
2023-04-26T22:35:13.791Z,101146.63
2023-04-26T22:37:40.278Z,101142.28
2023-04-26T22:40:08.122Z,101142.28
2023-04-26T22:42:35.781Z,101145.75
2023-04-26T22:45:02.526Z,101153.59
2023-04-26T22:47:29.210Z,101154.47
2023-04-26T22:49:56.053Z,101160.56
2023-04-26T22:52:31.465Z,101158.81
2023-04-26T22:54:59.688Z,101160.53
2023-04-26T22:57:26.213Z,101151.00
2023-04-26T22:59:52.724Z,101152.72
2023-04-26T23:02:19.721Z,101154.44
2023-04-26T23:04:46.586Z,101154.44
2023-04-26T23:07:13.008Z,101154.44
2023-04-26T23:09:39.527Z,101155.31
2023-04-26T23:12:06.173Z,101158.81
2023-04-26T23:14:32.730Z,101164.00
2023-04-26T23:16:59.269Z,101152.69
2023-04-26T23:19:26.351Z,101155.25
2023-04-26T23:21:52.938Z,101163.13
2023-04-26T23:24:19.475Z,101168.31
2023-04-26T23:26:46.001Z,101161.34
2023-04-26T23:29:13.265Z,101172.63
2023-04-26T23:31:39.990Z,101170.84
2023-04-26T23:34:06.436Z,101174.25
2023-04-26T23:36:33.423Z,101172.47
2023-04-26T23:38:59.891Z,101172.47
2023-04-26T23:41:26.345Z,101173.34
2023-04-26T23:43:52.821Z,101169.88
2023-04-26T23:46:19.303Z,101168.97
2023-04-26T23:48:45.981Z,101168.97
2023-04-26T23:51:12.452Z,101170.69
2023-04-26T23:53:39.708Z,101171.56
2023-04-26T23:56:07.219Z,101176.72
2023-04-26T23:58:33.850Z,101181.06
