createdAt,value
2018-09-17T00:02:26.582Z,102032.66
2018-09-17T00:04:55.468Z,102036.59
2018-09-17T00:07:24.524Z,102027.15
2018-09-17T00:09:53.285Z,102032.28
2018-09-17T00:12:22.889Z,102026.50
2018-09-17T00:14:52.389Z,102018.01
2018-09-17T00:17:21.079Z,102019.48
2018-09-17T00:19:49.897Z,102016.77
2018-09-17T00:22:18.819Z,102015.05
2018-09-17T00:24:48.891Z,102009.20
2018-09-17T00:27:17.652Z,102005.00
2018-09-17T00:29:47.580Z,102002.02
2018-09-17T00:32:16.355Z,101998.58
2018-09-17T00:34:45.191Z,102007.62
2018-09-17T00:37:14.144Z,102004.84
2018-09-17T00:39:43.020Z,102004.72
2018-09-17T00:42:13.609Z,102000.45
2018-09-17T00:44:42.366Z,101999.33
2018-09-17T00:47:11.139Z,101984.56
2018-09-17T00:49:40.068Z,101980.73
2018-09-17T00:52:08.869Z,101971.53
2018-09-17T00:54:38.438Z,101964.11
2018-09-17T00:57:08.234Z,101967.50
2018-09-17T00:59:36.982Z,101968.53
2018-09-17T01:02:06.134Z,101971.44
2018-09-17T01:04:34.907Z,101969.59
2018-09-17T01:07:03.907Z,101970.91
2018-09-17T01:09:39.244Z,101975.47
2018-09-17T01:12:08.459Z,101978.34
2018-09-17T01:14:37.311Z,101979.65
2018-09-17T01:17:06.842Z,101981.80
2018-09-17T01:19:36.663Z,101975.87
2018-09-17T01:22:05.538Z,101968.89
2018-09-17T01:24:34.392Z,101966.14
2018-09-17T01:27:03.864Z,101966.91
2018-09-17T01:29:33.311Z,101961.48
2018-09-17T01:32:02.126Z,101961.55
2018-09-17T01:34:31.443Z,101959.52
2018-09-17T01:37:00.554Z,101960.16
2018-09-17T01:39:30.348Z,101965.10
2018-09-17T01:41:59.256Z,101964.38
2018-09-17T01:44:28.752Z,101957.20
2018-09-17T01:46:58.868Z,101953.11
2018-09-17T01:49:27.742Z,101953.26
2018-09-17T01:51:56.900Z,101954.25
2018-09-17T01:54:25.707Z,101967.73
2018-09-17T01:56:55.409Z,101966.73
2018-09-17T01:59:24.212Z,101969.64
2018-09-17T02:01:52.925Z,101975.87
2018-09-17T02:04:21.945Z,101982.05
2018-09-17T02:06:50.899Z,101987.72
2018-09-17T02:09:19.596Z,101989.37
2018-09-17T02:11:48.365Z,101996.16
2018-09-17T02:14:17.254Z,101991.42
2018-09-17T02:16:46.206Z,101990.69
2018-09-17T02:19:15.074Z,101991.91
2018-09-17T02:21:43.886Z,101991.00
2018-09-17T02:24:12.921Z,101998.89
2018-09-17T02:26:41.820Z,101989.43
2018-09-17T02:29:10.628Z,101985.16
2018-09-17T02:31:40.500Z,101986.15
2018-09-17T02:34:10.264Z,101981.44
2018-09-17T02:36:39.035Z,101981.53
2018-09-17T02:39:09.046Z,101971.03
2018-09-17T02:41:38.272Z,101975.55
2018-09-17T02:44:07.757Z,101975.92
2018-09-17T02:46:37.727Z,101968.84
2018-09-17T02:49:07.830Z,101968.80
2018-09-17T02:51:36.772Z,101973.48
2018-09-17T02:54:05.761Z,101978.16
2018-09-17T02:56:34.511Z,101979.55
2018-09-17T02:59:03.464Z,101977.31
2018-09-17T03:01:33.496Z,101981.70
2018-09-17T03:04:02.459Z,101985.72
2018-09-17T03:06:31.982Z,101990.66
2018-09-17T03:09:00.716Z,101989.16
2018-09-17T03:11:29.713Z,101983.49
2018-09-17T03:13:58.979Z,101981.12
2018-09-17T03:16:28.042Z,101974.38
2018-09-17T03:19:02.043Z,101976.34
2018-09-17T03:21:32.601Z,101972.73
2018-09-17T03:24:01.810Z,101971.05
2018-09-17T03:26:32.114Z,101974.92
2018-09-17T03:29:01.656Z,101968.75
2018-09-17T03:31:33.952Z,101966.45
2018-09-17T03:36:41.529Z,101966.95
2018-09-17T03:39:10.390Z,101965.28
2018-09-17T03:41:40.306Z,101968.06
2018-09-17T03:44:09.221Z,101971.12
2018-09-17T03:46:38.644Z,101962.33
2018-09-17T03:49:07.840Z,101964.45
2018-09-17T03:51:36.585Z,101965.28
2018-09-17T03:54:05.342Z,101965.62
2018-09-17T03:56:34.228Z,101960.21
2018-09-17T03:59:03.662Z,101957.66
2018-09-17T04:01:34.199Z,101963.42
2018-09-17T04:04:02.949Z,101966.45
2018-09-17T04:06:32.257Z,101967.52
2018-09-17T04:09:01.049Z,101958.61
2018-09-17T04:11:29.897Z,101961.23
2018-09-17T04:13:58.720Z,101969.30
2018-09-17T04:16:27.602Z,101967.80
2018-09-17T04:18:57.480Z,101973.83
2018-09-17T04:21:27.117Z,101981.20
2018-09-17T04:23:56.068Z,101983.31
2018-09-17T04:26:24.944Z,101980.88
2018-09-17T04:28:54.126Z,101985.24
2018-09-17T04:31:23.017Z,101986.48
2018-09-17T04:33:53.414Z,101982.53
2018-09-17T04:36:23.538Z,101987.13
2018-09-17T04:38:52.466Z,101996.33
2018-09-17T04:41:22.118Z,101997.10
2018-09-17T04:43:50.967Z,101994.81
2018-09-17T04:46:20.009Z,102000.33
2018-09-17T04:48:48.906Z,101999.08
2018-09-17T04:51:24.367Z,102004.08
2018-09-17T04:53:53.124Z,102010.26
2018-09-17T04:56:21.966Z,102005.44
2018-09-17T04:58:51.926Z,102005.41
2018-09-17T05:01:20.761Z,102008.64
2018-09-17T05:03:51.171Z,102009.48
2018-09-17T05:06:20.309Z,102018.89
2018-09-17T05:08:49.344Z,102017.17
2018-09-17T05:11:18.225Z,102024.55
2018-09-17T05:13:48.568Z,102017.51
2018-09-17T05:16:18.404Z,102011.61
2018-09-17T05:18:47.315Z,102014.04
2018-09-17T05:21:17.009Z,102012.05
2018-09-17T05:23:46.895Z,102022.30
2018-09-17T05:26:16.056Z,102021.83
2018-09-17T05:28:44.967Z,102018.95
2018-09-17T05:31:16.282Z,102018.69
2018-09-17T05:33:45.546Z,102021.38
2018-09-17T05:36:15.489Z,102021.32
2018-09-17T05:38:44.557Z,102016.41
2018-09-17T05:41:13.342Z,102010.20
2018-09-17T05:43:42.561Z,102010.43
2018-09-17T05:46:11.843Z,102015.52
2018-09-17T05:48:40.819Z,102017.83
2018-09-17T05:51:09.885Z,102018.65
2018-09-17T05:53:38.744Z,102024.31
2018-09-17T05:56:07.584Z,102022.16
2018-09-17T05:58:37.296Z,102018.12
2018-09-17T06:01:06.388Z,102013.12
2018-09-17T06:03:35.229Z,102016.95
2018-09-17T06:06:04.318Z,102017.00
2018-09-17T06:08:34.052Z,102016.34
2018-09-17T06:11:02.920Z,102013.67
2018-09-17T06:13:32.625Z,102014.52
2018-09-17T06:16:01.704Z,102018.38
2018-09-17T06:18:30.480Z,102015.92
2018-09-17T06:21:00.717Z,102014.02
2018-09-17T06:23:30.147Z,102018.45
2018-09-17T06:25:59.004Z,102019.32
2018-09-17T06:28:27.938Z,102019.05
2018-09-17T06:30:57.616Z,102016.36
2018-09-17T06:33:26.414Z,102021.62
2018-09-17T06:35:55.339Z,102020.19
2018-09-17T06:38:25.303Z,102016.72
2018-09-17T06:40:54.021Z,102013.17
2018-09-17T06:43:23.308Z,102012.33
2018-09-17T06:45:52.269Z,102013.24
2018-09-17T06:48:21.451Z,102014.56
2018-09-17T06:50:50.445Z,102020.80
2018-09-17T06:53:19.282Z,102030.23
2018-09-17T06:55:49.054Z,102027.39
2018-09-17T06:58:18.595Z,102019.00
2018-09-17T07:00:47.502Z,102024.52
2018-09-17T07:03:17.007Z,102024.37
2018-09-17T07:05:46.391Z,102023.50
2018-09-17T07:08:15.278Z,102019.02
2018-09-17T07:10:45.542Z,102012.31
2018-09-17T07:13:15.642Z,102018.43
2018-09-17T07:15:44.516Z,102017.73
2018-09-17T07:18:13.252Z,102022.61
2018-09-17T07:20:42.189Z,102013.08
2018-09-17T07:23:11.133Z,102009.94
2018-09-17T07:25:40.094Z,102019.30
2018-09-17T07:28:09.525Z,102018.32
2018-09-17T07:30:38.442Z,102021.76
2018-09-17T07:33:08.860Z,102023.41
2018-09-17T07:35:37.863Z,102020.16
2018-09-17T07:38:07.385Z,102022.41
2018-09-17T07:40:36.159Z,102020.67
2018-09-17T07:43:05.130Z,102016.11
2018-09-17T07:45:35.822Z,102018.84
2018-09-17T07:48:05.178Z,102024.67
2018-09-17T07:50:34.740Z,102019.23
2018-09-17T07:53:04.526Z,102014.05
2018-09-17T07:55:34.998Z,102004.31
2018-09-17T07:58:03.911Z,101999.20
2018-09-17T08:00:32.752Z,101996.88
2018-09-17T08:03:02.331Z,101995.73
2018-09-17T08:05:31.232Z,101988.48
2018-09-17T08:08:00.439Z,101990.16
2018-09-17T08:10:29.413Z,101992.66
2018-09-17T08:12:58.264Z,101984.56
2018-09-17T08:15:27.104Z,102000.98
2018-09-17T08:17:56.232Z,101997.37
2018-09-17T08:20:27.230Z,101993.88
2018-09-17T08:22:56.079Z,102000.89
2018-09-17T08:25:26.389Z,101997.84
2018-09-17T08:27:55.146Z,102000.61
2018-09-17T08:30:24.012Z,101994.72
2018-09-17T08:32:53.122Z,101991.34
2018-09-17T08:35:22.059Z,101998.36
2018-09-17T08:37:50.927Z,101996.67
2018-09-17T08:40:21.358Z,101995.34
2018-09-17T08:42:50.395Z,101996.64
2018-09-17T08:45:19.804Z,101996.50
2018-09-17T08:47:49.015Z,102002.05
2018-09-17T08:50:18.958Z,102000.55
2018-09-17T08:52:47.984Z,101995.31
2018-09-17T08:55:22.395Z,101992.34
2018-09-17T08:57:56.781Z,101988.23
2018-09-17T09:00:31.264Z,101992.02
2018-09-17T09:03:05.747Z,101992.54
2018-09-17T09:05:39.143Z,101998.24
2018-09-17T09:08:09.023Z,101996.70
2018-09-17T09:10:43.774Z,101997.23
2018-09-17T09:13:18.317Z,101996.72
2018-09-17T09:15:48.179Z,101991.91
2018-09-17T09:18:17.281Z,101989.66
2018-09-17T09:20:48.222Z,101990.86
2018-09-17T09:23:18.105Z,101981.88
2018-09-17T09:25:47.022Z,101988.52
2018-09-17T09:28:15.994Z,101988.73
2018-09-17T09:30:44.861Z,101988.12
2018-09-17T09:33:13.834Z,101992.06
2018-09-17T09:35:45.442Z,101992.83
2018-09-17T09:38:15.356Z,101988.50
2018-09-17T09:40:47.746Z,101989.29
2018-09-17T09:43:16.575Z,101985.06
2018-09-17T09:45:45.548Z,101986.30
2018-09-17T09:48:14.757Z,101978.41
2018-09-17T09:50:44.197Z,101976.88
2018-09-17T09:53:13.173Z,101976.88
2018-09-17T09:55:42.423Z,101976.37
2018-09-17T09:58:11.148Z,101977.22
2018-09-17T10:00:45.682Z,101984.12
2018-09-17T10:03:20.901Z,101982.14
2018-09-17T10:05:50.800Z,101979.91
2018-09-17T10:08:19.706Z,101982.26
2018-09-17T10:10:55.309Z,101979.16
2018-09-17T10:13:29.786Z,101974.23
2018-09-17T10:16:03.192Z,101974.73
2018-09-17T10:18:37.639Z,101979.52
2018-09-17T10:21:06.486Z,101969.87
2018-09-17T10:23:35.502Z,101964.53
2018-09-17T10:26:04.878Z,101960.45
2018-09-17T10:28:34.188Z,101956.47
2018-09-17T10:31:03.080Z,101945.55
2018-09-17T10:33:32.733Z,101945.80
2018-09-17T10:36:01.628Z,101946.42
2018-09-17T10:38:30.483Z,101937.32
2018-09-17T10:40:59.397Z,101934.34
2018-09-17T10:43:28.525Z,101935.34
2018-09-17T10:45:57.513Z,101923.69
2018-09-17T10:48:26.998Z,101925.44
2018-09-17T10:50:56.097Z,101917.49
2018-09-17T10:53:25.735Z,101918.44
2018-09-17T10:55:54.594Z,101924.14
2018-09-17T10:58:24.236Z,101913.67
2018-09-17T11:00:53.258Z,101916.82
2018-09-17T11:03:22.734Z,101908.78
2018-09-17T11:05:51.624Z,101899.89
2018-09-17T11:08:21.066Z,101903.85
2018-09-17T11:10:50.039Z,101904.67
2018-09-17T11:13:18.861Z,101895.95
2018-09-17T11:15:48.988Z,101896.39
2018-09-17T11:18:18.421Z,101892.48
2018-09-17T11:20:49.957Z,101888.92
2018-09-17T11:23:19.632Z,101893.86
2018-09-17T11:25:48.682Z,101894.52
2018-09-17T11:28:17.591Z,101892.44
2018-09-17T11:30:48.367Z,101899.58
2018-09-17T11:33:20.187Z,101891.85
2018-09-17T11:35:52.772Z,101893.20
2018-09-17T11:38:21.668Z,101890.48
2018-09-17T11:40:51.941Z,101878.58
2018-09-17T11:43:21.203Z,101883.20
2018-09-17T11:45:50.653Z,101874.46
2018-09-17T11:48:20.503Z,101877.05
2018-09-17T11:50:50.293Z,101883.64
2018-09-17T11:53:19.384Z,101880.15
2018-09-17T11:55:48.525Z,101872.41
2018-09-17T11:58:17.312Z,101873.84
2018-09-17T12:00:51.931Z,101862.67
2018-09-17T12:03:26.474Z,101863.58
2018-09-17T12:06:04.327Z,101864.23
2018-09-17T12:08:33.075Z,101864.60
2018-09-17T12:11:01.909Z,101862.59
2018-09-17T12:13:30.952Z,101857.93
2018-09-17T12:16:00.664Z,101840.45
2018-09-17T12:18:29.470Z,101844.02
2018-09-17T12:20:59.022Z,101849.87
2018-09-17T12:23:27.910Z,101846.97
2018-09-17T12:25:58.587Z,101843.09
2018-09-17T12:28:29.109Z,101837.36
2018-09-17T12:31:00.146Z,101836.56
2018-09-17T12:33:29.667Z,101844.47
2018-09-17T12:35:59.811Z,101834.41
2018-09-17T12:38:29.520Z,101836.80
2018-09-17T12:41:00.532Z,101823.81
2018-09-17T12:43:30.478Z,101814.22
2018-09-17T12:46:01.292Z,101817.41
2018-09-17T12:48:30.278Z,101815.57
2018-09-17T12:51:00.538Z,101812.34
2018-09-17T12:53:31.384Z,101804.57
2018-09-17T12:56:01.970Z,101796.70
2018-09-17T12:58:32.687Z,101799.20
2018-09-17T13:01:01.777Z,101795.66
2018-09-17T13:03:33.181Z,101800.91
2018-09-17T13:06:02.814Z,101800.13
2018-09-17T13:08:32.548Z,101794.55
2018-09-17T13:11:02.794Z,101799.16
2018-09-17T13:13:32.008Z,101794.93
2018-09-17T13:16:06.195Z,101791.80
2018-09-17T13:18:35.527Z,101789.77
2018-09-17T13:21:05.023Z,101782.19
2018-09-17T13:26:07.308Z,101777.09
2018-09-17T13:28:37.143Z,101770.39
2018-09-17T13:31:06.030Z,101770.30
2018-09-17T13:33:35.075Z,101761.91
2018-09-17T13:36:04.695Z,101756.20
2018-09-17T13:38:34.404Z,101755.42
2018-09-17T13:41:05.679Z,101750.23
2018-09-17T13:43:35.174Z,101747.63
2018-09-17T13:46:04.112Z,101740.05
2018-09-17T13:48:32.972Z,101734.31
2018-09-17T13:51:01.816Z,101740.93
2018-09-17T13:53:30.890Z,101739.08
2018-09-17T13:55:59.877Z,101731.32
2018-09-17T13:58:28.505Z,101733.78
2018-09-17T14:00:57.223Z,101724.14
2018-09-17T14:03:26.039Z,101729.48
2018-09-17T14:05:56.022Z,101722.68
2018-09-17T14:08:24.881Z,101718.44
2018-09-17T14:10:53.468Z,101710.44
2018-09-17T14:13:22.459Z,101719.08
2018-09-17T14:15:56.827Z,101711.81
2018-09-17T14:18:25.882Z,101711.69
2018-09-17T14:20:54.634Z,101699.77
2018-09-17T14:23:24.290Z,101704.28
2018-09-17T14:25:53.078Z,101701.45
2018-09-17T14:28:21.830Z,101691.59
2018-09-17T14:30:50.751Z,101693.59
2018-09-17T14:33:24.822Z,101689.00
2018-09-17T14:35:53.492Z,101684.89
2018-09-17T14:38:22.369Z,101685.63
2018-09-17T14:40:51.027Z,101681.90
2018-09-17T14:43:19.925Z,101672.00
2018-09-17T14:45:48.923Z,101671.19
2018-09-17T14:48:17.880Z,101666.75
2018-09-17T14:50:46.639Z,101670.36
2018-09-17T14:53:16.439Z,101665.30
2018-09-17T14:55:45.465Z,101658.83
2018-09-17T14:58:14.455Z,101652.06
2018-09-17T15:00:43.409Z,101642.17
2018-09-17T15:03:12.552Z,101638.36
2018-09-17T15:05:45.992Z,101638.79
2018-09-17T15:08:15.803Z,101634.72
2018-09-17T15:10:45.945Z,101633.08
2018-09-17T15:13:15.869Z,101635.03
2018-09-17T15:15:46.305Z,101629.00
2018-09-17T15:18:16.208Z,101633.39
2018-09-17T15:20:47.811Z,101629.23
2018-09-17T15:23:19.270Z,101621.87
2018-09-17T15:25:50.206Z,101618.19
2018-09-17T15:28:20.617Z,101622.20
2018-09-17T15:30:52.292Z,101615.92
2018-09-17T15:33:21.366Z,101609.61
2018-09-17T15:35:51.103Z,101615.06
2018-09-17T15:38:19.900Z,101604.67
2018-09-17T15:40:51.021Z,101607.27
2018-09-17T15:43:20.425Z,101604.31
2018-09-17T15:45:49.344Z,101598.30
2018-09-17T15:48:18.218Z,101600.81
2018-09-17T15:50:46.958Z,101593.05
2018-09-17T15:53:15.918Z,101580.07
2018-09-17T15:55:45.167Z,101576.16
2018-09-17T15:58:14.901Z,101575.38
2018-09-17T16:00:43.835Z,101570.50
2018-09-17T16:03:12.864Z,101571.71
2018-09-17T16:05:41.631Z,101567.36
2018-09-17T16:08:11.015Z,101566.55
2018-09-17T16:10:43.341Z,101567.96
2018-09-17T16:13:12.126Z,101562.64
2018-09-17T16:15:41.232Z,101554.48
2018-09-17T16:18:10.077Z,101562.41
2018-09-17T16:20:39.474Z,101563.35
2018-09-17T16:23:08.924Z,101564.77
2018-09-17T16:25:38.002Z,101562.33
2018-09-17T16:28:07.588Z,101566.44
2018-09-17T16:30:38.822Z,101565.61
2018-09-17T16:33:08.712Z,101562.78
2018-09-17T16:35:40.494Z,101559.97
2018-09-17T16:38:13.694Z,101558.65
2018-09-17T16:40:44.275Z,101554.94
2018-09-17T16:43:15.296Z,101555.61
2018-09-17T16:45:44.345Z,101554.61
2018-09-17T16:48:13.660Z,101555.47
2018-09-17T16:50:43.386Z,101552.78
2018-09-17T16:53:14.015Z,101558.25
2018-09-17T16:55:47.918Z,101556.06
2018-09-17T16:58:20.960Z,101555.36
2018-09-17T17:00:52.214Z,101553.34
2018-09-17T17:03:23.258Z,101552.14
2018-09-17T17:05:55.383Z,101550.60
2018-09-17T17:08:25.591Z,101547.00
2018-09-17T17:10:54.706Z,101547.25
2018-09-17T17:13:23.514Z,101546.83
2018-09-17T17:15:54.412Z,101549.11
2018-09-17T17:18:25.577Z,101543.91
2018-09-17T17:20:54.501Z,101537.38
2018-09-17T17:23:23.389Z,101542.27
2018-09-17T17:25:52.164Z,101539.19
2018-09-17T17:28:21.427Z,101537.70
2018-09-17T17:30:50.914Z,101542.22
2018-09-17T17:33:21.130Z,101535.13
2018-09-17T17:35:50.724Z,101541.08
2018-09-17T17:38:19.575Z,101543.35
2018-09-17T17:40:48.640Z,101544.42
2018-09-17T17:43:17.488Z,101542.68
2018-09-17T17:45:48.307Z,101543.58
2018-09-17T17:48:17.061Z,101546.66
2018-09-17T17:50:46.043Z,101539.06
2018-09-17T17:53:14.895Z,101537.73
2018-09-17T17:55:44.462Z,101534.16
2018-09-17T17:58:13.581Z,101534.70
2018-09-17T18:00:43.476Z,101533.08
2018-09-17T18:03:12.345Z,101537.10
2018-09-17T18:05:41.047Z,101533.61
2018-09-17T18:08:10.578Z,101536.40
2018-09-17T18:10:39.776Z,101536.15
2018-09-17T18:13:10.195Z,101540.27
2018-09-17T18:15:39.368Z,101534.64
2018-09-17T18:18:11.308Z,101532.34
2018-09-17T18:20:41.710Z,101529.55
2018-09-17T18:23:10.999Z,101531.29
2018-09-17T18:25:40.713Z,101533.07
2018-09-17T18:28:10.222Z,101530.81
2018-09-17T18:30:39.363Z,101528.35
2018-09-17T18:33:09.097Z,101526.55
2018-09-17T18:35:37.791Z,101529.97
2018-09-17T18:38:07.456Z,101526.73
2018-09-17T18:40:36.569Z,101528.95
2018-09-17T18:43:06.937Z,101523.91
2018-09-17T18:45:36.059Z,101521.63
2018-09-17T18:48:06.129Z,101515.02
2018-09-17T18:50:35.415Z,101513.07
2018-09-17T18:53:04.232Z,101515.39
2018-09-17T18:55:34.204Z,101509.52
2018-09-17T18:58:04.468Z,101513.36
2018-09-17T19:00:33.200Z,101510.26
2018-09-17T19:03:02.000Z,101502.64
2018-09-17T19:05:31.024Z,101498.17
2018-09-17T19:08:01.959Z,101501.66
2018-09-17T19:10:30.635Z,101508.19
2018-09-17T19:12:59.443Z,101508.64
2018-09-17T19:15:34.602Z,101498.23
2018-09-17T19:18:09.227Z,101507.77
2018-09-17T19:20:38.335Z,101507.27
2018-09-17T19:23:14.028Z,101509.66
2018-09-17T19:25:44.210Z,101504.09
2018-09-17T19:28:18.835Z,101509.97
2018-09-17T19:30:48.814Z,101502.23
2018-09-17T19:33:19.170Z,101498.70
2018-09-17T19:35:47.912Z,101497.97
2018-09-17T19:38:22.557Z,101496.13
2018-09-17T19:40:51.569Z,101495.45
2018-09-17T19:43:20.274Z,101494.34
2018-09-17T19:45:55.242Z,101496.59
2018-09-17T19:48:24.143Z,101485.70
2018-09-17T19:51:00.115Z,101497.73
2018-09-17T19:53:28.957Z,101491.88
2018-09-17T19:55:58.046Z,101491.97
2018-09-17T19:58:33.181Z,101490.13
2018-09-17T20:01:02.044Z,101491.30
2018-09-17T20:03:30.822Z,101483.06
2018-09-17T20:06:05.141Z,101488.44
2018-09-17T20:08:34.259Z,101481.37
2018-09-17T20:11:02.929Z,101480.58
2018-09-17T20:13:32.585Z,101469.98
2018-09-17T20:16:01.935Z,101474.87
2018-09-17T20:18:31.645Z,101472.82
2018-09-17T20:21:01.407Z,101470.47
2018-09-17T20:23:30.684Z,101471.68
2018-09-17T20:25:59.812Z,101473.23
2018-09-17T20:28:28.562Z,101468.98
2018-09-17T20:30:57.284Z,101469.34
2018-09-17T20:33:30.297Z,101457.65
2018-09-17T20:35:59.180Z,101460.41
2018-09-17T20:38:29.059Z,101459.53
2018-09-17T20:40:58.005Z,101457.67
2018-09-17T20:43:27.687Z,101462.17
2018-09-17T20:45:58.824Z,101457.06
2018-09-17T20:48:30.651Z,101453.32
2018-09-17T20:50:59.641Z,101453.27
2018-09-17T20:53:28.694Z,101455.98
2018-09-17T20:56:00.583Z,101453.17
2018-09-17T20:58:30.783Z,101444.44
2018-09-17T21:00:59.731Z,101444.02
2018-09-17T21:03:31.597Z,101443.53
2018-09-17T21:06:02.556Z,101442.91
2018-09-17T21:08:35.369Z,101444.13
2018-09-17T21:11:05.141Z,101442.16
2018-09-17T21:13:35.895Z,101435.11
2018-09-17T21:16:05.575Z,101439.67
2018-09-17T21:18:37.651Z,101434.73
2018-09-17T21:21:10.695Z,101434.57
2018-09-17T21:23:41.022Z,101433.52
2018-09-17T21:26:12.690Z,101428.83
2018-09-17T21:28:41.720Z,101426.19
2018-09-17T21:31:12.120Z,101426.91
2018-09-17T21:33:41.818Z,101418.41
2018-09-17T21:36:12.081Z,101418.47
2018-09-17T21:38:41.763Z,101416.39
2018-09-17T21:41:13.550Z,101413.67
2018-09-17T21:43:46.534Z,101410.27
2018-09-17T21:46:15.578Z,101408.38
2018-09-17T21:48:44.697Z,101408.73
2018-09-17T21:51:15.165Z,101411.31
2018-09-17T21:53:47.457Z,101405.92
2018-09-17T21:56:19.654Z,101402.66
2018-09-17T21:58:49.554Z,101405.98
2018-09-17T22:01:19.802Z,101406.67
2018-09-17T22:03:51.116Z,101402.72
2018-09-17T22:08:57.165Z,101401.52
2018-09-17T22:11:29.374Z,101403.38
2018-09-17T22:13:59.494Z,101392.27
2018-09-17T22:16:29.011Z,101392.03
2018-09-17T22:18:58.771Z,101391.44
2018-09-17T22:21:27.997Z,101388.06
2018-09-17T22:23:58.131Z,101391.00
2018-09-17T22:26:27.733Z,101387.14
2018-09-17T22:28:58.012Z,101385.09
2018-09-17T22:31:30.196Z,101381.31
2018-09-17T22:34:01.974Z,101373.49
2018-09-17T22:36:33.218Z,101368.09
2018-09-17T22:39:02.951Z,101371.52
2018-09-17T22:41:34.350Z,101370.14
2018-09-17T22:44:04.889Z,101362.81
2018-09-17T22:46:35.748Z,101365.67
2018-09-17T22:49:06.964Z,101356.33
2018-09-17T22:51:37.342Z,101353.45
2018-09-17T22:54:07.099Z,101352.69
2018-09-17T22:56:38.649Z,101344.49
2018-09-17T22:59:09.320Z,101339.53
2018-09-17T23:01:43.244Z,101338.87
2018-09-17T23:04:14.366Z,101335.69
2018-09-17T23:06:44.475Z,101328.19
2018-09-17T23:09:15.843Z,101332.26
2018-09-17T23:11:47.881Z,101329.08
2018-09-17T23:14:17.503Z,101327.77
2018-09-17T23:16:48.096Z,101323.52
2018-09-17T23:19:20.675Z,101321.59
2018-09-17T23:21:51.903Z,101322.53
2018-09-17T23:24:22.824Z,101318.56
2018-09-17T23:26:56.781Z,101316.70
2018-09-17T23:29:27.947Z,101316.91
2018-09-17T23:31:59.809Z,101308.43
2018-09-17T23:34:30.599Z,101313.19
2018-09-17T23:37:01.359Z,101306.03
2018-09-17T23:39:37.838Z,101303.33
2018-09-17T23:42:14.968Z,101302.77
2018-09-17T23:44:44.675Z,101300.62
2018-09-17T23:47:14.664Z,101301.27
2018-09-17T23:49:45.653Z,101297.98
2018-09-17T23:52:16.100Z,101294.67
2018-09-17T23:54:47.606Z,101288.92
2018-09-17T23:57:17.329Z,101292.70
2018-09-17T23:59:50.753Z,101297.59
