createdAt,value
2019-06-26T00:00:18.678Z,72.30
2019-06-26T00:02:47.229Z,73.10
2019-06-26T00:05:15.918Z,73.50
2019-06-26T00:07:44.457Z,73.20
2019-06-26T00:10:14.549Z,73.10
2019-06-26T00:12:44.646Z,72.50
2019-06-26T00:15:16.274Z,72.10
2019-06-26T00:17:47.790Z,71.40
2019-06-26T00:20:18.261Z,73.70
2019-06-26T00:22:46.748Z,72.40
2019-06-26T00:25:16.817Z,73.90
2019-06-26T00:27:48.318Z,74.20
2019-06-26T00:30:18.563Z,77.20
2019-06-26T00:32:47.130Z,77.00
2019-06-26T00:35:17.200Z,76.30
2019-06-26T00:37:45.686Z,75.20
2019-06-26T00:40:17.573Z,73.90
2019-06-26T00:42:49.021Z,73.30
2019-06-26T00:45:17.601Z,74.20
2019-06-26T00:47:46.304Z,73.90
2019-06-26T00:50:20.641Z,74.30
2019-06-26T00:52:49.207Z,74.10
2019-06-26T00:55:19.280Z,74.40
2019-06-26T00:57:47.768Z,75.40
2019-06-26T01:00:20.518Z,74.70
2019-06-26T01:02:53.631Z,76.40
2019-06-26T01:05:22.105Z,77.00
2019-06-26T01:07:53.369Z,76.40
2019-06-26T01:10:23.442Z,77.30
2019-06-26T01:12:51.939Z,76.90
2019-06-26T01:15:22.022Z,77.10
2019-06-26T01:17:52.081Z,76.30
2019-06-26T01:20:20.666Z,75.80
2019-06-26T01:22:49.247Z,75.60
2019-06-26T01:25:19.966Z,76.30
2019-06-26T01:27:50.779Z,76.00
2019-06-26T01:30:22.341Z,76.60
2019-06-26T01:32:50.912Z,76.80
2019-06-26T01:35:20.983Z,77.10
2019-06-26T01:37:49.544Z,77.10
2019-06-26T01:40:21.441Z,76.70
2019-06-26T01:42:50.050Z,76.90
2019-06-26T01:45:20.294Z,76.80
2019-06-26T01:47:48.783Z,76.40
2019-06-26T01:50:18.989Z,75.90
2019-06-26T01:52:47.552Z,77.20
2019-06-26T01:55:16.101Z,77.30
2019-06-26T01:57:44.589Z,76.70
2019-06-26T02:00:16.890Z,76.90
2019-06-26T02:02:46.955Z,76.80
2019-06-26T02:05:16.650Z,77.10
2019-06-26T02:07:45.265Z,77.00
2019-06-26T02:10:17.224Z,76.60
2019-06-26T02:12:45.742Z,76.20
2019-06-26T02:15:16.892Z,77.40
2019-06-26T02:17:47.847Z,78.10
2019-06-26T02:20:16.338Z,78.60
2019-06-26T02:22:45.179Z,79.30
2019-06-26T02:25:15.191Z,78.90
2019-06-26T02:27:43.757Z,79.70
2019-06-26T02:30:15.156Z,79.90
2019-06-26T02:32:43.710Z,79.20
2019-06-26T02:35:13.712Z,80.50
2019-06-26T02:37:42.182Z,79.40
2019-06-26T02:40:12.302Z,79.40
2019-06-26T02:42:42.395Z,78.60
2019-06-26T02:45:14.047Z,78.80
2019-06-26T02:47:42.563Z,78.50
2019-06-26T02:50:12.580Z,79.80
2019-06-26T02:52:41.196Z,79.80
2019-06-26T02:55:11.678Z,80.30
2019-06-26T02:57:40.232Z,80.40
2019-06-26T03:00:10.256Z,81.20
2019-06-26T03:02:38.736Z,80.90
2019-06-26T03:05:08.909Z,81.10
2019-06-26T03:07:37.443Z,82.10
2019-06-26T03:10:09.024Z,81.80
2019-06-26T03:12:38.907Z,81.40
2019-06-26T03:15:10.556Z,80.40
2019-06-26T03:17:54.313Z,79.70
2019-06-26T03:20:09.821Z,80.30
2019-06-26T03:22:41.237Z,80.00
2019-06-26T03:25:11.330Z,80.70
2019-06-26T03:27:39.891Z,81.10
2019-06-26T03:30:10.094Z,81.10
2019-06-26T03:32:38.683Z,81.90
2019-06-26T03:35:11.463Z,82.70
2019-06-26T03:37:39.994Z,80.30
2019-06-26T03:40:11.615Z,81.10
2019-06-26T03:42:40.137Z,82.50
2019-06-26T03:45:24.488Z,81.50
2019-06-26T03:47:41.610Z,82.10
2019-06-26T03:50:11.909Z,80.90
2019-06-26T03:52:43.598Z,82.30
2019-06-26T03:55:14.799Z,82.20
2019-06-26T03:57:43.360Z,82.60
2019-06-26T04:00:14.114Z,82.70
2019-06-26T04:02:42.690Z,82.80
2019-06-26T04:05:16.993Z,83.30
2019-06-26T04:07:45.556Z,82.00
2019-06-26T04:10:14.189Z,83.30
2019-06-26T04:12:42.740Z,82.20
2019-06-26T04:15:14.455Z,81.50
2019-06-26T04:17:43.043Z,82.50
2019-06-26T04:20:17.300Z,82.20
2019-06-26T04:22:47.656Z,82.20
2019-06-26T04:25:19.245Z,82.80
2019-06-26T04:27:50.708Z,82.90
2019-06-26T04:30:22.336Z,83.50
2019-06-26T04:32:50.820Z,83.00
2019-06-26T04:35:19.512Z,83.70
2019-06-26T04:37:48.047Z,83.00
2019-06-26T04:40:20.377Z,81.90
2019-06-26T04:42:48.361Z,83.10
2019-06-26T04:45:17.104Z,82.70
2019-06-26T04:47:47.240Z,82.90
2019-06-26T04:50:18.887Z,82.20
2019-06-26T04:52:47.360Z,83.00
2019-06-26T04:55:17.445Z,83.10
2019-06-26T04:57:51.618Z,82.90
2019-06-26T05:00:23.201Z,83.00
2019-06-26T05:02:51.755Z,82.50
2019-06-26T05:05:38.536Z,82.20
2019-06-26T05:07:53.871Z,82.20
2019-06-26T05:10:23.770Z,81.60
2019-06-26T05:12:52.333Z,80.90
2019-06-26T05:15:22.118Z,81.10
2019-06-26T05:17:50.601Z,80.20
2019-06-26T05:20:20.788Z,80.00
2019-06-26T05:22:50.461Z,79.10
2019-06-26T05:25:19.084Z,78.30
2019-06-26T05:27:47.674Z,77.80
2019-06-26T05:30:19.646Z,76.70
2019-06-26T05:32:51.210Z,75.70
2019-06-26T05:35:21.289Z,74.40
2019-06-26T05:37:49.805Z,73.30
2019-06-26T05:40:21.434Z,71.10
2019-06-26T05:42:52.758Z,70.60
2019-06-26T05:45:25.178Z,70.40
2019-06-26T05:47:53.736Z,66.70
2019-06-26T05:50:25.699Z,67.00
2019-06-26T05:52:54.275Z,64.90
2019-06-26T05:55:22.822Z,63.90
2019-06-26T05:57:51.297Z,63.20
2019-06-26T06:00:22.871Z,62.70
2019-06-26T06:02:53.853Z,62.10
2019-06-26T06:05:23.156Z,61.10
2019-06-26T06:07:51.732Z,58.20
2019-06-26T06:10:21.796Z,57.70
2019-06-26T06:12:50.401Z,57.50
2019-06-26T06:15:22.048Z,55.80
2019-06-26T06:17:51.734Z,57.70
2019-06-26T06:20:29.003Z,57.40
2019-06-26T06:22:57.565Z,57.30
2019-06-26T06:25:26.034Z,54.00
2019-06-26T06:27:56.099Z,52.50
2019-06-26T06:30:28.100Z,53.80
2019-06-26T06:32:56.631Z,53.00
2019-06-26T06:35:25.220Z,52.50
2019-06-26T06:37:53.762Z,51.00
2019-06-26T06:40:23.865Z,49.00
2019-06-26T06:42:54.004Z,47.50
2019-06-26T06:45:24.176Z,49.40
2019-06-26T06:47:55.644Z,47.00
2019-06-26T06:50:24.209Z,46.50
2019-06-26T06:52:52.747Z,47.30
2019-06-26T06:55:21.331Z,48.20
2019-06-26T06:57:49.886Z,46.70
2019-06-26T07:00:21.556Z,46.30
2019-06-26T07:02:50.112Z,44.10
2019-06-26T07:05:20.219Z,43.20
2019-06-26T07:07:48.753Z,43.90
2019-06-26T07:10:20.354Z,44.60
2019-06-26T07:12:48.883Z,42.50
2019-06-26T07:15:19.180Z,42.20
2019-06-26T07:17:47.732Z,43.10
2019-06-26T07:20:17.830Z,41.50
2019-06-26T07:22:46.402Z,40.50
2019-06-26T07:25:17.170Z,39.40
2019-06-26T07:27:45.706Z,39.10
2019-06-26T07:30:17.275Z,39.00
2019-06-26T07:32:48.331Z,38.70
2019-06-26T07:35:16.897Z,37.80
2019-06-26T07:37:45.442Z,37.30
2019-06-26T07:40:17.067Z,37.10
2019-06-26T07:42:45.694Z,36.40
2019-06-26T07:45:18.709Z,35.90
2019-06-26T07:47:47.275Z,36.00
2019-06-26T07:50:18.941Z,36.40
2019-06-26T07:52:47.481Z,36.00
2019-06-26T07:55:17.651Z,35.40
2019-06-26T07:57:48.809Z,34.50
2019-06-26T08:00:18.927Z,34.30
2019-06-26T08:02:47.479Z,33.50
2019-06-26T08:05:19.448Z,33.40
2019-06-26T08:07:48.005Z,33.80
2019-06-26T08:10:18.122Z,32.60
2019-06-26T08:12:46.656Z,33.00
2019-06-26T08:15:15.427Z,32.10
2019-06-26T08:17:59.192Z,31.50
2019-06-26T08:20:19.029Z,32.10
2019-06-26T08:22:47.598Z,31.40
2019-06-26T08:25:17.697Z,32.00
2019-06-26T08:27:46.224Z,31.20
2019-06-26T08:30:16.336Z,31.00
2019-06-26T08:32:44.890Z,30.60
2019-06-26T08:35:16.891Z,31.90
2019-06-26T08:37:46.950Z,30.10
2019-06-26T08:40:19.059Z,30.30
2019-06-26T08:42:50.566Z,30.70
2019-06-26T08:45:20.681Z,30.20
2019-06-26T08:47:49.149Z,29.90
2019-06-26T08:50:21.573Z,29.20
2019-06-26T08:52:50.157Z,29.50
2019-06-26T08:55:18.779Z,29.40
2019-06-26T08:57:47.366Z,29.90
2019-06-26T09:00:18.547Z,29.50
2019-06-26T09:02:48.603Z,30.00
2019-06-26T09:05:19.028Z,29.00
2019-06-26T09:07:49.224Z,27.70
2019-06-26T09:10:19.372Z,28.90
2019-06-26T09:12:47.857Z,29.70
2019-06-26T09:15:19.509Z,29.10
2019-06-26T09:17:48.065Z,28.80
2019-06-26T09:20:25.683Z,29.00
2019-06-26T09:22:54.242Z,28.80
2019-06-26T09:25:22.830Z,28.50
2019-06-26T09:27:51.376Z,28.20
2019-06-26T09:30:23.952Z,28.10
2019-06-26T09:32:55.250Z,28.80
2019-06-26T09:35:26.745Z,28.00
2019-06-26T09:37:55.302Z,28.50
2019-06-26T09:40:31.614Z,29.10
2019-06-26T09:42:58.627Z,29.20
2019-06-26T09:45:30.297Z,28.90
2019-06-26T09:47:58.906Z,28.10
2019-06-26T09:50:31.858Z,28.00
2019-06-26T09:53:00.445Z,27.80
2019-06-26T09:55:29.063Z,28.30
2019-06-26T09:57:57.632Z,28.30
2019-06-26T10:00:29.296Z,28.70
2019-06-26T10:02:57.862Z,28.50
2019-06-26T10:05:26.501Z,28.40
2019-06-26T10:07:55.065Z,27.90
2019-06-26T10:10:23.674Z,28.70
2019-06-26T10:12:53.754Z,28.20
2019-06-26T10:15:23.876Z,28.20
2019-06-26T10:17:55.573Z,28.10
2019-06-26T10:20:24.166Z,28.60
2019-06-26T10:22:52.709Z,27.80
2019-06-26T10:25:21.374Z,28.10
2019-06-26T10:27:50.036Z,29.20
2019-06-26T10:30:20.229Z,29.20
2019-06-26T10:32:48.751Z,28.80
2019-06-26T10:35:20.879Z,29.00
2019-06-26T10:37:49.365Z,29.20
2019-06-26T10:40:19.500Z,28.60
2019-06-26T10:42:48.027Z,29.10
2019-06-26T10:45:18.315Z,29.10
2019-06-26T10:47:46.895Z,28.80
2019-06-26T10:50:17.162Z,29.10
2019-06-26T10:52:45.715Z,29.10
2019-06-26T10:55:17.681Z,28.60
2019-06-26T10:57:46.229Z,29.20
2019-06-26T11:00:17.073Z,29.70
2019-06-26T11:02:45.684Z,29.60
2019-06-26T11:05:17.520Z,29.40
2019-06-26T11:07:46.071Z,29.20
2019-06-26T11:10:17.035Z,29.00
2019-06-26T11:12:48.842Z,28.70
2019-06-26T11:15:17.390Z,29.00
2019-06-26T11:17:48.718Z,29.20
2019-06-26T11:20:17.620Z,29.00
2019-06-26T11:22:46.145Z,29.70
2019-06-26T11:25:19.310Z,29.70
2019-06-26T11:27:47.933Z,29.70
2019-06-26T11:30:19.543Z,30.00
2019-06-26T11:32:48.091Z,29.40
2019-06-26T11:35:18.273Z,30.20
2019-06-26T11:37:49.814Z,30.00
2019-06-26T11:40:19.109Z,29.90
2019-06-26T11:42:47.664Z,30.00
2019-06-26T11:45:18.097Z,31.00
2019-06-26T11:47:49.484Z,31.50
2019-06-26T11:50:20.427Z,31.70
2019-06-26T11:52:51.836Z,32.20
2019-06-26T11:55:22.060Z,32.80
2019-06-26T11:57:50.637Z,32.20
2019-06-26T12:00:25.166Z,32.70
2019-06-26T12:02:56.258Z,32.60
2019-06-26T12:05:26.264Z,32.40
2019-06-26T12:07:54.856Z,32.60
2019-06-26T12:10:23.531Z,32.00
2019-06-26T12:12:52.099Z,32.40
2019-06-26T12:15:22.472Z,32.40
2019-06-26T12:17:52.557Z,33.00
2019-06-26T12:20:22.590Z,33.00
2019-06-26T12:22:51.115Z,33.30
2019-06-26T12:25:22.605Z,33.20
2019-06-26T12:27:51.115Z,33.40
2019-06-26T12:30:22.754Z,33.20
2019-06-26T12:33:02.342Z,33.50
2019-06-26T12:35:21.537Z,33.50
2019-06-26T12:37:50.082Z,34.10
2019-06-26T12:40:20.840Z,34.30
2019-06-26T12:42:54.504Z,34.40
2019-06-26T12:45:20.616Z,34.80
2019-06-26T12:47:51.957Z,34.70
2019-06-26T12:50:34.532Z,34.70
2019-06-26T12:52:53.804Z,35.40
2019-06-26T12:55:22.287Z,35.10
2019-06-26T12:57:53.602Z,35.60
2019-06-26T13:00:23.782Z,35.90
2019-06-26T13:02:52.322Z,35.60
2019-06-26T13:05:20.905Z,35.40
2019-06-26T13:07:49.457Z,36.20
2019-06-26T13:10:20.615Z,35.50
2019-06-26T13:12:49.217Z,35.90
2019-06-26T13:15:20.487Z,35.80
2019-06-26T13:17:48.994Z,35.60
2019-06-26T13:20:20.197Z,35.90
2019-06-26T13:22:48.695Z,36.30
2019-06-26T13:25:17.322Z,35.60
2019-06-26T13:27:45.862Z,35.40
2019-06-26T13:30:14.571Z,35.40
2019-06-26T13:32:43.113Z,35.80
2019-06-26T13:35:13.295Z,36.10
2019-06-26T13:37:41.831Z,36.00
2019-06-26T13:40:11.951Z,36.30
2019-06-26T13:42:40.570Z,36.20
2019-06-26T13:45:10.749Z,37.00
2019-06-26T13:47:39.316Z,37.00
2019-06-26T13:50:10.946Z,37.00
2019-06-26T13:52:39.498Z,37.10
2019-06-26T13:55:11.388Z,37.00
2019-06-26T13:57:39.905Z,37.20
2019-06-26T14:00:11.528Z,36.90
2019-06-26T14:02:40.132Z,37.50
2019-06-26T14:05:11.737Z,37.70
2019-06-26T14:07:41.763Z,38.00
2019-06-26T14:10:12.044Z,37.70
2019-06-26T14:12:40.611Z,37.40
2019-06-26T14:15:11.401Z,38.40
2019-06-26T14:17:39.957Z,37.90
2019-06-26T14:20:11.645Z,38.10
2019-06-26T14:22:40.160Z,37.90
2019-06-26T14:25:11.044Z,38.10
2019-06-26T14:27:42.179Z,38.30
2019-06-26T14:30:12.339Z,38.20
2019-06-26T14:32:40.845Z,37.90
2019-06-26T14:35:12.495Z,38.00
2019-06-26T14:37:46.901Z,38.90
2019-06-26T14:40:18.572Z,37.90
2019-06-26T14:42:47.087Z,36.70
2019-06-26T14:45:17.210Z,36.90
2019-06-26T14:47:48.425Z,37.20
2019-06-26T14:50:19.328Z,38.20
2019-06-26T14:52:47.860Z,38.40
2019-06-26T14:55:19.537Z,38.70
2019-06-26T14:57:48.150Z,38.40
2019-06-26T15:00:19.811Z,38.70
2019-06-26T15:02:49.900Z,38.70
2019-06-26T15:05:18.460Z,39.10
2019-06-26T15:07:49.975Z,39.70
2019-06-26T15:10:20.226Z,39.60
2019-06-26T15:12:50.346Z,39.20
2019-06-26T15:15:20.521Z,39.10
2019-06-26T15:17:49.099Z,39.50
2019-06-26T15:20:17.675Z,39.60
2019-06-26T15:22:46.304Z,40.50
2019-06-26T15:25:17.227Z,40.20
2019-06-26T15:27:48.466Z,40.50
2019-06-26T15:30:20.454Z,41.50
2019-06-26T15:32:49.003Z,41.30
2019-06-26T15:35:19.131Z,41.20
2019-06-26T15:37:47.685Z,41.20
2019-06-26T15:40:20.967Z,41.20
2019-06-26T15:42:49.525Z,41.80
2019-06-26T15:45:20.779Z,41.80
2019-06-26T15:47:51.157Z,41.80
2019-06-26T15:50:21.220Z,42.30
2019-06-26T15:52:49.783Z,41.80
2019-06-26T15:55:21.117Z,42.10
2019-06-26T15:57:52.562Z,42.50
2019-06-26T16:00:22.663Z,42.40
2019-06-26T16:02:51.280Z,42.40
2019-06-26T16:05:19.934Z,42.90
2019-06-26T16:07:48.481Z,42.80
2019-06-26T16:10:18.648Z,42.50
2019-06-26T16:12:47.239Z,42.20
2019-06-26T16:15:18.049Z,42.30
2019-06-26T16:17:50.732Z,42.80
2019-06-26T16:20:20.854Z,42.40
2019-06-26T16:22:52.194Z,42.20
2019-06-26T16:25:20.782Z,42.10
2019-06-26T16:28:04.259Z,41.90
2019-06-26T16:30:23.301Z,41.80
2019-06-26T16:32:56.676Z,41.80
2019-06-26T16:35:23.607Z,41.80
2019-06-26T16:37:53.719Z,42.60
2019-06-26T16:40:22.319Z,42.70
2019-06-26T16:42:50.900Z,42.30
2019-06-26T16:45:21.068Z,42.20
2019-06-26T16:47:49.627Z,42.60
2019-06-26T16:50:18.302Z,42.50
2019-06-26T16:52:50.380Z,42.80
2019-06-26T16:55:20.219Z,42.80
2019-06-26T16:57:51.816Z,43.00
2019-06-26T17:00:23.488Z,43.10
2019-06-26T17:02:52.068Z,43.70
2019-06-26T17:05:22.208Z,43.70
2019-06-26T17:07:53.667Z,44.30
2019-06-26T17:10:23.789Z,44.50
2019-06-26T17:12:52.442Z,44.80
2019-06-26T17:15:21.145Z,44.70
2019-06-26T17:17:49.739Z,45.10
2019-06-26T17:20:21.635Z,44.60
2019-06-26T17:23:04.974Z,45.40
2019-06-26T17:25:23.432Z,45.70
2019-06-26T17:27:52.076Z,45.60
2019-06-26T17:30:22.187Z,46.10
2019-06-26T17:32:52.295Z,45.80
2019-06-26T17:35:20.870Z,46.30
2019-06-26T17:37:49.463Z,46.70
2019-06-26T17:40:18.277Z,47.40
2019-06-26T17:42:49.769Z,47.40
2019-06-26T17:45:20.033Z,46.40
2019-06-26T17:47:48.636Z,47.20
2019-06-26T17:50:18.720Z,47.70
2019-06-26T17:52:48.883Z,47.50
2019-06-26T17:55:18.103Z,47.20
2019-06-26T17:57:48.570Z,47.60
2019-06-26T18:00:20.172Z,47.40
2019-06-26T18:02:48.761Z,47.40
2019-06-26T18:05:17.336Z,47.80
2019-06-26T18:07:45.938Z,47.50
2019-06-26T18:10:16.027Z,47.00
2019-06-26T18:12:44.675Z,46.80
2019-06-26T18:15:18.243Z,46.70
2019-06-26T18:17:49.554Z,46.80
2019-06-26T18:20:18.779Z,47.00
2019-06-26T18:23:05.430Z,46.60
2019-06-26T18:25:19.198Z,47.40
2019-06-26T18:27:49.028Z,47.50
2019-06-26T18:30:22.775Z,47.30
2019-06-26T18:32:53.729Z,47.90
2019-06-26T18:35:22.360Z,48.10
2019-06-26T18:37:56.752Z,48.40
2019-06-26T18:40:21.253Z,48.50
2019-06-26T18:42:49.866Z,48.90
2019-06-26T18:45:21.580Z,49.10
2019-06-26T18:47:50.167Z,49.50
2019-06-26T18:50:21.847Z,49.70
2019-06-26T18:52:53.192Z,50.00
2019-06-26T18:55:23.037Z,50.20
2019-06-26T18:57:54.623Z,50.40
2019-06-26T19:00:24.345Z,50.40
2019-06-26T19:02:52.991Z,51.10
2019-06-26T19:05:21.574Z,51.20
2019-06-26T19:08:05.660Z,51.30
2019-06-26T19:10:38.297Z,51.60
2019-06-26T19:13:07.086Z,51.30
2019-06-26T19:15:36.959Z,52.60
2019-06-26T19:18:05.746Z,52.80
2019-06-26T19:20:41.566Z,53.00
2019-06-26T19:23:13.061Z,53.40
2019-06-26T19:25:41.691Z,53.40
2019-06-26T19:28:10.338Z,53.10
2019-06-26T19:30:40.532Z,53.00
2019-06-26T19:33:09.244Z,53.80
2019-06-26T19:35:40.897Z,53.70
2019-06-26T19:38:09.567Z,54.80
2019-06-26T19:40:39.453Z,54.90
2019-06-26T19:43:11.004Z,55.50
2019-06-26T19:45:41.206Z,55.30
2019-06-26T19:48:09.871Z,55.90
2019-06-26T19:50:39.990Z,55.00
2019-06-26T19:53:10.126Z,57.20
2019-06-26T19:55:44.384Z,57.20
2019-06-26T19:58:10.342Z,57.90
2019-06-26T20:00:39.015Z,57.90
2019-06-26T20:03:07.603Z,58.30
2019-06-26T20:05:36.238Z,59.50
2019-06-26T20:08:05.295Z,59.70
2019-06-26T20:10:39.400Z,60.00
2019-06-26T20:13:09.706Z,60.20
2019-06-26T20:15:42.352Z,61.90
2019-06-26T20:18:13.897Z,60.40
2019-06-26T20:20:42.533Z,61.60
2019-06-26T20:23:13.932Z,61.80
2019-06-26T20:25:43.565Z,62.40
2019-06-26T20:28:13.988Z,63.50
2019-06-26T20:30:42.606Z,63.90
2019-06-26T20:33:14.203Z,64.10
2019-06-26T20:35:42.824Z,64.90
2019-06-26T20:38:11.697Z,64.60
2019-06-26T20:40:40.316Z,64.90
2019-06-26T20:43:10.752Z,65.70
2019-06-26T20:45:41.407Z,65.80
2019-06-26T20:48:10.151Z,65.60
2019-06-26T20:50:43.083Z,66.40
2019-06-26T20:53:11.686Z,66.40
2019-06-26T20:55:40.318Z,66.70
2019-06-26T20:58:08.872Z,67.00
2019-06-26T21:00:37.496Z,67.00
2019-06-26T21:03:08.934Z,67.60
2019-06-26T21:05:37.552Z,67.60
2019-06-26T21:08:06.134Z,67.80
2019-06-26T21:10:38.076Z,68.30
2019-06-26T21:13:06.628Z,68.60
2019-06-26T21:15:35.303Z,68.60
2019-06-26T21:18:03.855Z,68.80
2019-06-26T21:20:32.504Z,69.80
2019-06-26T21:23:02.660Z,69.80
2019-06-26T21:25:31.261Z,69.00
2019-06-26T21:27:59.840Z,69.20
2019-06-26T21:30:28.407Z,69.60
2019-06-26T21:32:56.958Z,69.70
2019-06-26T21:35:25.563Z,68.90
2019-06-26T21:37:54.111Z,69.60
2019-06-26T21:40:22.688Z,69.40
2019-06-26T21:42:51.279Z,69.20
2019-06-26T21:45:21.591Z,69.40
2019-06-26T21:47:50.134Z,69.60
2019-06-26T21:50:18.663Z,69.10
2019-06-26T21:52:50.300Z,69.20
2019-06-26T21:55:33.295Z,69.40
2019-06-26T21:57:49.141Z,69.60
2019-06-26T22:00:20.726Z,70.20
2019-06-26T22:02:49.263Z,70.00
2019-06-26T22:05:20.868Z,70.40
2019-06-26T22:07:50.779Z,70.20
2019-06-26T22:10:21.267Z,69.30
2019-06-26T22:12:49.827Z,70.90
2019-06-26T22:15:18.415Z,71.70
2019-06-26T22:17:46.965Z,72.10
2019-06-26T22:20:18.797Z,71.90
2019-06-26T22:22:47.269Z,72.30
2019-06-26T22:25:17.866Z,72.60
2019-06-26T22:27:46.433Z,72.40
2019-06-26T22:30:18.008Z,72.90
2019-06-26T22:32:46.566Z,73.10
2019-06-26T22:35:18.208Z,73.50
2019-06-26T22:37:49.462Z,72.90
2019-06-26T22:40:19.612Z,73.90
2019-06-26T22:42:48.204Z,73.00
2019-06-26T22:45:17.021Z,74.60
2019-06-26T22:47:45.576Z,74.20
2019-06-26T22:50:16.081Z,74.10
2019-06-26T22:52:44.623Z,74.10
2019-06-26T22:55:16.278Z,75.10
2019-06-26T22:57:44.860Z,75.90
2019-06-26T23:00:17.947Z,75.20
2019-06-26T23:02:46.502Z,76.00
2019-06-26T23:05:15.056Z,75.50
2019-06-26T23:07:43.540Z,75.80
2019-06-26T23:10:14.734Z,76.60
2019-06-26T23:12:43.214Z,76.80
2019-06-26T23:15:14.460Z,77.00
2019-06-26T23:17:42.933Z,77.70
2019-06-26T23:20:14.917Z,77.10
2019-06-26T23:22:43.391Z,78.00
2019-06-26T23:25:13.512Z,77.80
2019-06-26T23:27:41.983Z,78.30
2019-06-26T23:30:21.080Z,79.30
2019-06-26T23:32:49.627Z,79.40
2019-06-26T23:35:18.200Z,79.10
2019-06-26T23:37:46.741Z,79.00
2019-06-26T23:40:17.511Z,79.00
2019-06-26T23:42:46.070Z,80.20
2019-06-26T23:45:16.255Z,79.90
2019-06-26T23:47:44.798Z,78.90
2019-06-26T23:50:15.501Z,79.50
2019-06-26T23:52:43.990Z,79.30
2019-06-26T23:55:14.694Z,80.70
2019-06-26T23:57:58.082Z,80.70
