createdAt,value
2022-08-09T00:01:05.488Z,100392.25
2022-08-09T00:04:05.873Z,100393.78
2022-08-09T00:06:24.031Z,100379.84
2022-08-09T00:08:52.048Z,100385.22
2022-08-09T00:11:24.963Z,100387.78
2022-08-09T00:13:52.009Z,100382.72
2022-08-09T00:16:26.546Z,100379.34
2022-08-09T00:19:09.445Z,100386.91
2022-08-09T00:21:38.203Z,100380.22
2022-08-09T00:24:22.181Z,100384.06
2022-08-09T00:26:50.619Z,100387.75
2022-08-09T00:29:39.664Z,100385.53
2022-08-09T00:32:03.841Z,100376.56
2022-08-09T00:34:32.579Z,100387.34
2022-08-09T00:37:00.629Z,100383.66
2022-08-09T00:40:13.899Z,100382.56
2022-08-09T00:44:16.636Z,100381.59
2022-08-09T00:45:00.009Z,100384.72
2022-08-09T00:47:33.133Z,100379.69
2022-08-09T00:50:02.821Z,100387.03
2022-08-09T00:52:31.113Z,100381.69
2022-08-09T00:55:01.935Z,100374.72
2022-08-09T00:57:33.783Z,100385.91
2022-08-09T01:00:02.853Z,100393.94
2022-08-09T01:02:32.728Z,100386.31
2022-08-09T01:05:14.009Z,100388.97
2022-08-09T01:08:19.456Z,100384.50
2022-08-09T01:11:17.928Z,100392.91
2022-08-09T01:13:58.567Z,100392.91
2022-08-09T01:16:32.252Z,100389.84
2022-08-09T01:19:04.945Z,100388.19
2022-08-09T01:21:53.561Z,100383.16
2022-08-09T01:24:39.478Z,100389.34
2022-08-09T01:27:13.319Z,100390.59
2022-08-09T01:29:56.433Z,100381.25
2022-08-09T01:32:34.712Z,100388.28
2022-08-09T01:35:28.407Z,100383.53
2022-08-09T01:38:10.095Z,100389.84
2022-08-09T01:40:44.988Z,100388.00
2022-08-09T01:43:20.962Z,100380.13
2022-08-09T01:45:53.037Z,100379.53
2022-08-09T01:48:29.590Z,100378.16
2022-08-09T01:50:59.416Z,100376.84
2022-08-09T01:53:28.870Z,100382.13
2022-08-09T01:55:57.017Z,100370.75
2022-08-09T01:58:25.632Z,100377.81
2022-08-09T02:00:57.911Z,100384.25
2022-08-09T02:03:25.457Z,100374.63
2022-08-09T02:06:06.418Z,100380.50
2022-08-09T02:08:57.546Z,100379.16
2022-08-09T02:11:42.725Z,100381.13
2022-08-09T02:14:15.799Z,100390.28
2022-08-09T02:17:05.017Z,100384.69
2022-08-09T02:19:43.099Z,100388.06
2022-08-09T02:22:35.701Z,100386.38
2022-08-09T02:25:07.068Z,100395.09
2022-08-09T02:27:58.293Z,100392.88
2022-08-09T02:30:26.556Z,100397.44
2022-08-09T02:32:54.986Z,100387.50
2022-08-09T02:36:02.099Z,100388.78
2022-08-09T02:38:27.937Z,100390.63
2022-08-09T02:41:01.810Z,100394.25
2022-08-09T02:43:53.772Z,100392.34
2022-08-09T02:46:18.845Z,100391.94
2022-08-09T02:48:47.297Z,100395.75
2022-08-09T02:51:20.206Z,100388.91
2022-08-09T02:54:00.417Z,100386.03
2022-08-09T02:56:30.297Z,100382.66
2022-08-09T02:58:57.815Z,100375.03
2022-08-09T03:01:29.386Z,100375.34
2022-08-09T03:04:17.660Z,100375.34
2022-08-09T03:06:48.782Z,100379.94
2022-08-09T03:09:16.403Z,100374.44
2022-08-09T03:12:09.897Z,100376.59
2022-08-09T03:14:31.877Z,100375.34
2022-08-09T03:17:01.843Z,100382.97
2022-08-09T03:19:59.617Z,100379.19
2022-08-09T03:22:24.932Z,100380.03
2022-08-09T03:25:21.898Z,100386.97
2022-08-09T03:27:52.244Z,100387.78
2022-08-09T03:30:30.196Z,100389.09
2022-08-09T03:33:05.798Z,100387.25
2022-08-09T03:35:44.301Z,100394.72
2022-08-09T03:38:30.661Z,100395.16
2022-08-09T03:40:58.025Z,100406.06
2022-08-09T03:43:25.243Z,100405.06
2022-08-09T03:46:04.882Z,100401.25
2022-08-09T03:48:51.777Z,100405.84
2022-08-09T03:51:54.124Z,100410.69
2022-08-09T03:54:11.062Z,100404.81
2022-08-09T03:56:41.266Z,100403.56
2022-08-09T03:59:17.089Z,100405.91
2022-08-09T04:01:50.477Z,100404.22
2022-08-09T04:04:17.351Z,100408.88
2022-08-09T04:06:49.211Z,100414.06
2022-08-09T04:09:48.152Z,100405.09
2022-08-09T04:12:11.992Z,100412.13
2022-08-09T04:15:01.830Z,100411.94
2022-08-09T04:17:37.687Z,100419.69
2022-08-09T04:20:07.099Z,100422.78
2022-08-09T04:22:34.160Z,100424.03
2022-08-09T04:25:03.066Z,100422.06
2022-08-09T04:27:30.479Z,100430.03
2022-08-09T04:29:59.664Z,100434.25
2022-08-09T04:32:33.824Z,100428.63
2022-08-09T04:35:04.639Z,100429.72
2022-08-09T04:37:45.713Z,100438.47
2022-08-09T04:40:28.654Z,100438.47
2022-08-09T04:43:00.870Z,100440.31
2022-08-09T04:45:30.580Z,100442.94
2022-08-09T04:48:02.085Z,100451.13
2022-08-09T04:50:35.125Z,100441.16
2022-08-09T04:53:11.499Z,100452.72
2022-08-09T04:55:42.168Z,100447.66
2022-08-09T04:58:29.947Z,100463.66
2022-08-09T05:01:00.585Z,100453.41
2022-08-09T05:03:41.201Z,100448.78
2022-08-09T05:06:26.809Z,100459.31
2022-08-09T05:09:00.224Z,100455.22
2022-08-09T05:11:30.463Z,100458.16
2022-08-09T05:13:58.725Z,100463.50
2022-08-09T05:16:31.456Z,100465.78
2022-08-09T05:18:59.840Z,100465.78
2022-08-09T05:21:30.046Z,100475.66
2022-08-09T05:24:04.047Z,100477.31
2022-08-09T05:26:36.714Z,100481.38
2022-08-09T05:29:04.482Z,100470.84
2022-08-09T05:31:44.207Z,100476.72
2022-08-09T05:34:16.970Z,100476.13
2022-08-09T05:36:44.233Z,100477.66
2022-08-09T05:39:28.283Z,100487.53
2022-08-09T05:41:55.310Z,100485.38
2022-08-09T05:44:22.243Z,100487.00
2022-08-09T05:46:55.631Z,100485.81
2022-08-09T05:50:31.068Z,100496.78
2022-08-09T05:52:09.960Z,100491.09
2022-08-09T05:54:36.959Z,100497.22
2022-08-09T05:57:06.383Z,100493.50
2022-08-09T05:59:33.003Z,100489.09
2022-08-09T06:01:59.989Z,100501.13
2022-08-09T06:04:35.060Z,100502.66
2022-08-09T06:07:02.212Z,100498.41
2022-08-09T06:10:01.701Z,100507.34
2022-08-09T06:12:15.102Z,100508.94
2022-08-09T06:14:43.637Z,100504.81
2022-08-09T06:17:10.361Z,100489.59
2022-08-09T06:19:37.019Z,100492.50
2022-08-09T06:22:04.801Z,100502.56
2022-08-09T06:24:31.292Z,100508.16
2022-08-09T06:26:58.072Z,100512.91
2022-08-09T06:29:26.879Z,100508.59
2022-08-09T06:32:08.515Z,100506.28
2022-08-09T06:34:40.188Z,100507.34
2022-08-09T06:37:10.120Z,100516.44
2022-08-09T06:39:48.181Z,100515.31
2022-08-09T06:42:24.955Z,100519.91
2022-08-09T06:44:57.369Z,100504.19
2022-08-09T06:47:24.122Z,100511.22
2022-08-09T06:50:14.754Z,100507.22
2022-08-09T06:52:45.860Z,100510.09
2022-08-09T06:55:15.487Z,100513.53
2022-08-09T06:58:02.570Z,100512.72
2022-08-09T07:00:54.523Z,100513.88
2022-08-09T07:03:16.383Z,100519.44
2022-08-09T07:05:58.199Z,100515.75
2022-08-09T07:08:30.609Z,100528.75
2022-08-09T07:10:57.243Z,100513.97
2022-08-09T07:13:29.564Z,100521.91
2022-08-09T07:16:41.866Z,100518.41
2022-08-09T07:18:44.098Z,100519.59
2022-08-09T07:21:14.130Z,100524.19
2022-08-09T07:23:56.541Z,100529.44
2022-08-09T07:26:25.091Z,100521.19
2022-08-09T07:29:09.070Z,100515.34
2022-08-09T07:31:45.420Z,100517.06
2022-08-09T07:34:20.325Z,100516.88
2022-08-09T07:36:48.293Z,100527.66
2022-08-09T07:39:20.396Z,100534.19
2022-08-09T07:42:02.535Z,100526.13
2022-08-09T07:44:32.964Z,100525.13
2022-08-09T07:47:16.256Z,100522.59
2022-08-09T07:50:04.473Z,100511.50
2022-08-09T07:52:29.779Z,100519.44
2022-08-09T07:54:56.690Z,100510.38
2022-08-09T07:57:24.033Z,100510.53
2022-08-09T08:00:02.766Z,100503.44
2022-08-09T08:02:42.452Z,100500.44
2022-08-09T08:05:19.023Z,100508.31
2022-08-09T08:08:43.437Z,100505.59
2022-08-09T08:10:34.417Z,100498.69
2022-08-09T08:13:01.241Z,100500.66
2022-08-09T08:15:30.782Z,100501.00
2022-08-09T08:18:02.078Z,100504.25
2022-08-09T08:20:32.768Z,100509.53
2022-08-09T08:23:06.630Z,100509.47
2022-08-09T08:25:48.275Z,100512.13
2022-08-09T08:28:18.060Z,100511.75
2022-08-09T08:30:52.920Z,100504.28
2022-08-09T08:33:23.088Z,100505.22
2022-08-09T08:35:59.531Z,100497.75
2022-08-09T08:38:28.843Z,100502.97
2022-08-09T08:40:56.773Z,100501.06
2022-08-09T08:43:24.587Z,100489.66
2022-08-09T08:46:04.036Z,100490.81
2022-08-09T08:48:51.540Z,100489.38
2022-08-09T08:51:21.033Z,100487.53
2022-08-09T08:54:03.639Z,100491.16
2022-08-09T08:56:35.287Z,100487.84
2022-08-09T08:59:08.001Z,100490.09
2022-08-09T09:01:52.291Z,100489.72
2022-08-09T09:04:31.092Z,100483.97
2022-08-09T09:07:08.398Z,100477.25
2022-08-09T09:09:57.900Z,100485.66
2022-08-09T09:12:29.132Z,100485.28
2022-08-09T09:14:59.589Z,100492.72
2022-08-09T09:17:41.109Z,100495.97
2022-08-09T09:20:15.386Z,100490.09
2022-08-09T09:23:01.637Z,100491.84
2022-08-09T09:26:01.911Z,100489.91
2022-08-09T09:29:02.905Z,100489.97
2022-08-09T09:32:06.987Z,100487.06
2022-08-09T09:34:18.037Z,100501.13
2022-08-09T09:36:51.031Z,100494.75
2022-08-09T09:39:23.333Z,100484.22
2022-08-09T09:41:50.989Z,100488.84
2022-08-09T09:44:35.322Z,100486.63
2022-08-09T09:47:09.285Z,100482.81
2022-08-09T09:50:07.035Z,100483.16
2022-08-09T09:52:37.167Z,100478.44
2022-08-09T09:55:28.307Z,100472.00
2022-08-09T09:58:19.339Z,100463.13
2022-08-09T10:00:55.482Z,100460.91
2022-08-09T10:03:56.281Z,100472.19
2022-08-09T10:06:32.265Z,100474.06
2022-08-09T10:09:11.903Z,100471.59
2022-08-09T10:12:00.558Z,100472.72
2022-08-09T10:14:35.144Z,100465.06
2022-08-09T10:17:24.089Z,100473.63
2022-08-09T10:19:59.940Z,100460.34
2022-08-09T10:22:33.069Z,100469.56
2022-08-09T10:25:03.449Z,100468.94
2022-08-09T10:27:55.880Z,100465.66
2022-08-09T10:34:07.655Z,100463.97
2022-08-09T10:36:00.966Z,100454.59
2022-08-09T10:38:54.390Z,100447.06
2022-08-09T10:41:17.796Z,100441.88
2022-08-09T10:44:01.183Z,100442.91
2022-08-09T10:46:47.601Z,100441.81
2022-08-09T10:49:49.996Z,100445.75
2022-08-09T10:52:27.547Z,100448.03
2022-08-09T10:54:55.267Z,100435.88
2022-08-09T10:57:23.454Z,100444.81
2022-08-09T10:59:58.012Z,100442.72
2022-08-09T11:03:13.711Z,100438.09
2022-08-09T11:05:30.223Z,100444.34
2022-08-09T11:08:35.743Z,100433.66
2022-08-09T11:11:10.487Z,100443.66
2022-08-09T11:13:50.339Z,100439.63
2022-08-09T11:16:35.714Z,100433.75
2022-08-09T11:19:10.725Z,100429.34
2022-08-09T11:21:57.417Z,100436.59
2022-08-09T11:24:57.875Z,100435.53
2022-08-09T11:28:04.332Z,100432.78
2022-08-09T11:30:33.826Z,100439.84
2022-08-09T11:33:09.718Z,100443.22
2022-08-09T11:35:49.443Z,100434.38
2022-08-09T11:38:34.262Z,100431.84
2022-08-09T11:41:38.526Z,100425.59
2022-08-09T11:44:08.208Z,100433.06
2022-08-09T11:46:57.172Z,100433.41
2022-08-09T11:50:55.104Z,100424.94
2022-08-09T11:53:59.695Z,100431.25
2022-08-09T11:55:52.397Z,100433.22
2022-08-09T11:58:32.738Z,100422.28
2022-08-09T12:01:08.898Z,100416.97
2022-08-09T12:03:57.311Z,100430.53
2022-08-09T12:06:32.668Z,100422.16
2022-08-09T12:09:05.664Z,100414.13
2022-08-09T12:11:44.622Z,100411.66
2022-08-09T12:14:28.777Z,100405.41
2022-08-09T12:17:28.348Z,100414.38
2022-08-09T12:19:59.768Z,100409.47
2022-08-09T12:22:27.755Z,100402.38
2022-08-09T12:25:16.541Z,100399.94
2022-08-09T12:29:11.081Z,100396.06
2022-08-09T12:30:36.912Z,100399.66
2022-08-09T12:33:07.342Z,100399.03
2022-08-09T12:35:40.960Z,100397.59
2022-08-09T12:38:37.299Z,100391.00
2022-08-09T12:41:05.430Z,100386.31
2022-08-09T12:44:06.041Z,100381.94
2022-08-09T12:46:22.774Z,100377.78
2022-08-09T12:48:52.112Z,100382.91
2022-08-09T12:51:52.702Z,100376.16
2022-08-09T12:54:08.389Z,100376.00
2022-08-09T12:56:50.953Z,100379.25
2022-08-09T12:59:24.047Z,100380.09
2022-08-09T13:01:59.591Z,100375.38
2022-08-09T13:04:35.880Z,100373.59
2022-08-09T13:07:16.201Z,100373.78
2022-08-09T13:09:52.874Z,100374.38
2022-08-09T13:12:26.708Z,100373.78
2022-08-09T13:15:04.479Z,100370.59
2022-08-09T13:18:02.703Z,100370.66
2022-08-09T13:20:37.194Z,100372.41
2022-08-09T13:24:15.905Z,100359.56
2022-08-09T13:26:03.392Z,100371.38
2022-08-09T13:28:34.326Z,100356.16
2022-08-09T13:32:13.653Z,100370.16
2022-08-09T13:33:54.808Z,100355.41
2022-08-09T13:36:38.819Z,100363.56
2022-08-09T13:41:52.251Z,100353.53
2022-08-09T13:42:12.988Z,100358.97
2022-08-09T13:44:41.991Z,100350.47
2022-08-09T13:47:26.989Z,100344.44
2022-08-09T13:50:08.703Z,100341.72
2022-08-09T13:52:39.943Z,100340.53
2022-08-09T13:55:13.478Z,100340.28
2022-08-09T13:57:56.291Z,100344.44
2022-08-09T14:00:27.261Z,100338.16
2022-08-09T14:03:04.330Z,100345.13
2022-08-09T14:05:58.212Z,100340.56
2022-08-09T14:08:28.335Z,100334.22
2022-08-09T14:10:55.261Z,100331.44
2022-08-09T14:13:28.267Z,100343.19
2022-08-09T14:16:16.174Z,100343.34
2022-08-09T14:18:49.471Z,100343.13
2022-08-09T14:21:22.299Z,100347.59
2022-08-09T14:23:54.857Z,100349.28
2022-08-09T14:26:31.491Z,100346.38
2022-08-09T14:29:00.822Z,100346.19
2022-08-09T14:31:36.092Z,100341.66
2022-08-09T14:34:17.423Z,100338.53
2022-08-09T14:36:45.045Z,100334.38
2022-08-09T14:39:12.037Z,100333.63
2022-08-09T14:41:40.174Z,100328.44
2022-08-09T14:44:11.173Z,100332.06
2022-08-09T14:47:04.824Z,100328.41
2022-08-09T14:49:26.774Z,100338.09
2022-08-09T14:51:59.045Z,100335.03
2022-08-09T14:54:27.666Z,100332.50
2022-08-09T14:56:57.597Z,100333.19
2022-08-09T14:59:26.944Z,100335.94
2022-08-09T15:01:54.247Z,100334.69
2022-08-09T15:04:23.328Z,100335.56
2022-08-09T15:06:51.349Z,100329.94
2022-08-09T15:10:03.602Z,100332.50
2022-08-09T15:12:08.147Z,100330.63
2022-08-09T15:14:38.774Z,100334.22
2022-08-09T15:17:09.709Z,100335.06
2022-08-09T15:19:59.620Z,100326.31
2022-08-09T15:22:26.141Z,100312.97
2022-08-09T15:24:53.812Z,100324.47
2022-08-09T15:27:21.057Z,100312.38
2022-08-09T15:30:56.876Z,100306.34
2022-08-09T15:32:35.041Z,100309.50
2022-08-09T15:35:01.831Z,100311.38
2022-08-09T15:37:56.845Z,100309.31
2022-08-09T15:40:33.676Z,100310.56
2022-08-09T15:43:00.528Z,100305.56
2022-08-09T15:45:29.705Z,100298.66
2022-08-09T15:48:05.258Z,100300.38
2022-08-09T15:50:39.238Z,100299.09
2022-08-09T15:53:17.830Z,100298.44
2022-08-09T15:56:21.052Z,100300.53
2022-08-09T15:58:43.004Z,100290.09
2022-08-09T16:01:09.498Z,100287.19
2022-08-09T16:03:38.576Z,100277.38
2022-08-09T16:06:27.299Z,100279.72
2022-08-09T16:08:55.945Z,100273.84
2022-08-09T16:11:22.415Z,100279.28
2022-08-09T16:14:02.961Z,100278.69
2022-08-09T16:16:34.778Z,100275.53
2022-08-09T16:19:04.776Z,100272.19
2022-08-09T16:21:35.095Z,100277.84
2022-08-09T16:24:03.044Z,100277.84
2022-08-09T16:26:34.594Z,100279.72
2022-08-09T16:29:12.870Z,100286.19
2022-08-09T16:32:19.577Z,100282.25
2022-08-09T16:34:56.417Z,100277.63
2022-08-09T16:37:53.982Z,100280.34
2022-08-09T16:40:11.907Z,100281.84
2022-08-09T16:42:45.563Z,100281.44
2022-08-09T16:45:19.505Z,100273.72
2022-08-09T16:48:39.804Z,100277.50
2022-08-09T16:50:34.860Z,100276.66
2022-08-09T16:53:05.751Z,100278.16
2022-08-09T16:55:57.862Z,100276.47
2022-08-09T16:58:19.473Z,100276.47
2022-08-09T17:00:48.284Z,100278.16
2022-08-09T17:03:21.443Z,100270.84
2022-08-09T17:06:06.853Z,100273.78
2022-08-09T17:08:45.794Z,100282.13
2022-08-09T17:11:24.363Z,100276.28
2022-08-09T17:14:01.639Z,100281.53
2022-08-09T17:16:28.665Z,100275.66
2022-08-09T17:18:55.252Z,100285.91
2022-08-09T17:21:21.829Z,100284.66
2022-08-09T17:24:27.017Z,100288.63
2022-08-09T17:26:53.844Z,100284.84
2022-08-09T17:29:21.020Z,100296.13
2022-08-09T17:31:49.251Z,100299.22
2022-08-09T17:35:02.026Z,100294.22
2022-08-09T17:37:03.685Z,100297.97
2022-08-09T17:39:52.066Z,100301.94
2022-08-09T17:42:41.505Z,100306.72
2022-08-09T17:45:06.590Z,100288.41
2022-08-09T17:47:49.969Z,100299.88
2022-08-09T17:50:36.326Z,100304.44
2022-08-09T17:53:19.471Z,100299.88
2022-08-09T17:55:51.262Z,100303.22
2022-08-09T17:58:24.185Z,100304.03
2022-08-09T18:00:54.911Z,100305.69
2022-08-09T18:03:23.802Z,100311.94
2022-08-09T18:05:53.250Z,100299.25
2022-08-09T18:08:22.240Z,100315.50
2022-08-09T18:11:00.639Z,100308.63
2022-08-09T18:13:40.764Z,100309.66
2022-08-09T18:16:14.712Z,100314.69
2022-08-09T18:18:49.055Z,100315.72
2022-08-09T18:21:21.399Z,100322.59
2022-08-09T18:24:10.808Z,100321.53
2022-08-09T18:26:38.396Z,100319.47
2022-08-09T18:30:42.913Z,100323.81
2022-08-09T18:32:03.371Z,100321.28
2022-08-09T18:34:34.810Z,100321.50
2022-08-09T18:37:02.423Z,100323.38
2022-08-09T18:39:32.124Z,100323.81
2022-08-09T18:42:05.283Z,100333.16
2022-08-09T18:44:35.107Z,100330.84
2022-08-09T18:47:07.365Z,100336.44
2022-08-09T18:49:41.718Z,100328.72
2022-08-09T18:52:13.185Z,100331.88
2022-08-09T18:54:42.010Z,100341.22
2022-08-09T18:57:16.396Z,100332.25
2022-08-09T18:59:51.117Z,100336.00
2022-08-09T19:02:20.068Z,100338.28
2022-08-09T19:05:04.371Z,100337.44
2022-08-09T19:07:34.131Z,100346.78
2022-08-09T19:10:14.533Z,100346.16
2022-08-09T19:12:45.502Z,100350.50
2022-08-09T19:15:17.966Z,100358.00
2022-08-09T19:17:54.529Z,100355.69
2022-08-09T19:20:23.234Z,100361.91
2022-08-09T19:22:54.704Z,100357.09
2022-08-09T19:25:41.255Z,100358.78
2022-08-09T19:28:13.188Z,100362.88
2022-08-09T19:30:44.415Z,100367.22
2022-08-09T19:33:19.489Z,100369.94
2022-08-09T19:35:56.820Z,100372.78
2022-08-09T19:38:25.509Z,100376.47
2022-08-09T19:40:52.897Z,100383.25
2022-08-09T19:43:57.821Z,100385.66
2022-08-09T19:46:08.433Z,100383.75
2022-08-09T19:49:01.477Z,100387.81
2022-08-09T19:51:27.714Z,100397.75
2022-08-09T19:54:01.167Z,100395.56
2022-08-09T19:56:29.556Z,100405.44
2022-08-09T19:59:39.815Z,100414.56
2022-08-09T20:01:52.305Z,100403.03
2022-08-09T20:04:37.342Z,100406.09
2022-08-09T20:07:12.358Z,100414.66
2022-08-09T20:09:47.651Z,100406.56
2022-08-09T20:12:29.864Z,100416.25
2022-08-09T20:15:02.078Z,100408.75
2022-08-09T20:17:48.107Z,100406.81
2022-08-09T20:20:15.680Z,100408.78
2022-08-09T20:22:46.463Z,100409.34
2022-08-09T20:25:13.121Z,100420.53
2022-08-09T20:27:49.028Z,100418.41
2022-08-09T20:30:17.895Z,100419.97
2022-08-09T20:32:48.206Z,100426.50
2022-08-09T20:35:18.604Z,100426.22
2022-08-09T20:38:20.584Z,100420.50
2022-08-09T20:40:31.621Z,100432.63
2022-08-09T20:43:00.421Z,100429.91
2022-08-09T20:45:59.462Z,100432.31
2022-08-09T20:48:31.933Z,100427.75
2022-08-09T20:51:00.276Z,100431.97
2022-08-09T20:53:36.178Z,100435.84
2022-08-09T20:56:08.872Z,100438.94
2022-08-09T20:58:35.847Z,100437.63
2022-08-09T21:01:32.554Z,100436.88
2022-08-09T21:05:48.342Z,100435.75
2022-08-09T21:06:41.444Z,100437.50
2022-08-09T21:09:13.607Z,100432.47
2022-08-09T21:14:27.521Z,100435.28
2022-08-09T21:16:57.884Z,100439.09
2022-08-09T21:20:18.639Z,100438.78
2022-08-09T21:22:36.009Z,100440.56
2022-08-09T21:25:17.531Z,100440.63
2022-08-09T21:27:52.157Z,100453.97
2022-08-09T21:30:22.257Z,100444.75
2022-08-09T21:32:49.297Z,100446.50
2022-08-09T21:35:16.516Z,100443.06
2022-08-09T21:37:58.641Z,100445.75
2022-08-09T21:40:30.582Z,100443.25
2022-08-09T21:43:00.006Z,100451.03
2022-08-09T21:45:27.823Z,100450.09
2022-08-09T21:47:54.321Z,100445.25
2022-08-09T21:50:35.824Z,100447.63
2022-08-09T21:53:06.942Z,100448.84
2022-08-09T21:55:50.410Z,100458.13
2022-08-09T21:58:16.894Z,100456.31
2022-08-09T22:00:43.579Z,100458.00
2022-08-09T22:03:25.313Z,100464.53
2022-08-09T22:05:53.141Z,100463.81
2022-08-09T22:08:24.744Z,100464.94
2022-08-09T22:11:00.809Z,100467.31
2022-08-09T22:13:42.217Z,100466.00
2022-08-09T22:16:10.541Z,100462.03
2022-08-09T22:18:52.947Z,100464.97
2022-08-09T22:21:44.851Z,100468.56
2022-08-09T22:24:17.216Z,100463.34
2022-08-09T22:26:51.129Z,100472.31
2022-08-09T22:29:19.305Z,100470.44
2022-08-09T22:31:57.084Z,100473.50
2022-08-09T22:34:28.060Z,100478.19
2022-08-09T22:36:56.490Z,100480.91
2022-08-09T22:39:55.544Z,100480.09
2022-08-09T22:42:21.237Z,100481.44
2022-08-09T22:45:00.278Z,100480.75
2022-08-09T22:48:11.470Z,100472.19
2022-08-09T22:50:23.144Z,100475.22
2022-08-09T22:52:54.907Z,100477.59
2022-08-09T22:55:29.638Z,100473.59
2022-08-09T22:58:06.178Z,100482.00
2022-08-09T23:00:32.634Z,100482.88
2022-08-09T23:02:59.457Z,100485.22
2022-08-09T23:05:25.994Z,100486.09
2022-08-09T23:08:21.910Z,100483.53
2022-08-09T23:10:55.881Z,100485.22
2022-08-09T23:13:22.296Z,100473.84
2022-08-09T23:16:02.158Z,100480.72
2022-08-09T23:18:30.569Z,100469.63
2022-08-09T23:20:57.098Z,100467.31
2022-08-09T23:23:23.565Z,100465.44
2022-08-09T23:25:50.103Z,100464.09
2022-08-09T23:28:16.591Z,100460.91
2022-08-09T23:30:50.875Z,100460.56
2022-08-09T23:33:19.372Z,100455.03
2022-08-09T23:36:04.392Z,100461.97
2022-08-09T23:38:32.216Z,100458.06
2022-08-09T23:40:58.751Z,100459.25
2022-08-09T23:43:25.188Z,100466.81
2022-08-09T23:45:51.656Z,100472.03
2022-08-09T23:48:19.481Z,100462.31
2022-08-09T23:50:45.970Z,100459.63
2022-08-09T23:53:12.604Z,100460.78
2022-08-09T23:55:39.155Z,100460.63
2022-08-09T23:58:24.274Z,100466.00
