createdAt,value
2018-09-29T00:00:53.067Z,99.99
2018-09-29T00:01:53.015Z,99.99
2018-09-29T00:02:52.955Z,99.99
2018-09-29T00:03:52.919Z,99.99
2018-09-29T00:04:53.005Z,99.99
2018-09-29T00:05:52.822Z,99.99
2018-09-29T00:06:52.757Z,99.99
2018-09-29T00:07:52.719Z,99.99
2018-09-29T00:08:52.685Z,99.99
2018-09-29T00:09:52.635Z,99.99
2018-09-29T00:10:52.594Z,99.99
2018-09-29T00:11:52.547Z,99.99
2018-09-29T00:12:52.490Z,99.99
2018-09-29T00:13:52.444Z,99.99
2018-09-29T00:14:52.418Z,99.99
2018-09-29T00:15:52.345Z,99.99
2018-09-29T00:16:52.316Z,99.99
2018-09-29T00:17:52.266Z,99.99
2018-09-29T00:18:52.230Z,99.99
2018-09-29T00:19:52.161Z,99.99
2018-09-29T00:20:52.144Z,99.99
2018-09-29T00:21:52.088Z,99.99
2018-09-29T00:22:52.030Z,99.99
2018-09-29T00:23:51.995Z,99.99
2018-09-29T00:24:51.939Z,99.99
2018-09-29T00:25:51.892Z,99.99
2018-09-29T00:26:51.847Z,99.99
2018-09-29T00:27:51.795Z,99.99
2018-09-29T00:28:51.863Z,99.99
2018-09-29T00:29:51.707Z,99.99
2018-09-29T00:30:51.685Z,99.99
2018-09-29T00:31:51.620Z,99.99
2018-09-29T00:32:51.559Z,99.99
2018-09-29T00:33:51.517Z,99.99
2018-09-29T00:34:51.589Z,99.99
2018-09-29T00:35:51.442Z,99.99
2018-09-29T00:36:51.381Z,99.99
2018-09-29T00:37:51.373Z,99.99
2018-09-29T00:38:51.303Z,99.99
2018-09-29T00:39:51.255Z,99.99
2018-09-29T00:40:51.310Z,99.99
2018-09-29T00:41:51.164Z,99.99
2018-09-29T00:42:51.116Z,99.99
2018-09-29T00:43:51.064Z,99.99
2018-09-29T00:44:51.019Z,99.99
2018-09-29T00:45:50.981Z,99.99
2018-09-29T00:46:51.034Z,99.99
2018-09-29T00:47:50.917Z,99.99
2018-09-29T00:48:50.827Z,99.99
2018-09-29T00:49:50.815Z,99.99
2018-09-29T00:50:50.750Z,99.99
2018-09-29T00:51:50.697Z,99.99
2018-09-29T00:52:50.658Z,99.99
2018-09-29T00:53:50.608Z,99.99
2018-09-29T00:54:50.553Z,99.99
2018-09-29T00:55:50.508Z,99.99
2018-09-29T00:56:50.475Z,99.99
2018-09-29T00:57:50.431Z,99.99
2018-09-29T00:58:50.388Z,99.99
2018-09-29T00:59:50.325Z,99.99
2018-09-29T01:00:50.284Z,99.99
2018-09-29T01:01:50.247Z,99.99
2018-09-29T01:02:50.205Z,99.99
2018-09-29T01:03:50.150Z,99.99
2018-09-29T01:04:50.228Z,99.99
2018-09-29T01:05:50.061Z,99.99
2018-09-29T01:06:50.024Z,99.99
2018-09-29T01:07:49.962Z,99.99
2018-09-29T01:08:49.915Z,99.99
2018-09-29T01:09:49.876Z,99.99
2018-09-29T01:10:49.934Z,99.99
2018-09-29T01:11:49.783Z,99.99
2018-09-29T01:12:49.737Z,99.99
2018-09-29T01:13:49.691Z,99.99
2018-09-29T01:14:49.641Z,99.99
2018-09-29T01:15:49.593Z,99.99
2018-09-29T01:16:49.647Z,99.99
2018-09-29T01:17:49.526Z,99.99
2018-09-29T01:18:49.450Z,99.99
2018-09-29T01:19:49.410Z,99.99
2018-09-29T01:20:49.368Z,99.99
2018-09-29T01:21:49.324Z,99.99
2018-09-29T01:22:49.371Z,99.99
2018-09-29T01:23:49.224Z,99.99
2018-09-29T01:24:49.210Z,99.99
2018-09-29T01:25:49.128Z,99.99
2018-09-29T01:26:49.092Z,99.99
2018-09-29T01:27:49.047Z,99.99
2018-09-29T01:28:49.107Z,99.99
2018-09-29T01:29:48.954Z,99.99
2018-09-29T01:30:48.898Z,99.99
2018-09-29T01:31:48.861Z,99.99
2018-09-29T01:32:48.824Z,99.99
2018-09-29T01:33:48.764Z,99.99
2018-09-29T01:34:48.825Z,99.99
2018-09-29T01:35:48.690Z,99.99
2018-09-29T01:36:48.653Z,99.99
2018-09-29T01:37:48.579Z,99.99
2018-09-29T01:38:48.560Z,99.99
2018-09-29T01:39:48.490Z,99.99
2018-09-29T01:40:48.551Z,99.99
2018-09-29T01:41:48.402Z,99.99
2018-09-29T01:42:48.375Z,99.99
2018-09-29T01:43:48.315Z,99.99
2018-09-29T01:44:48.268Z,99.99
2018-09-29T01:45:48.242Z,99.99
2018-09-29T01:46:48.169Z,99.99
2018-09-29T01:47:48.128Z,99.99
2018-09-29T01:48:48.085Z,99.99
2018-09-29T01:49:48.039Z,99.99
2018-09-29T01:50:47.983Z,99.99
2018-09-29T01:51:47.930Z,99.99
2018-09-29T01:52:48.001Z,99.99
2018-09-29T01:53:47.849Z,99.99
2018-09-29T01:54:47.792Z,99.99
2018-09-29T01:55:47.752Z,99.99
2018-09-29T01:56:47.699Z,99.99
2018-09-29T01:57:47.669Z,99.99
2018-09-29T01:58:47.616Z,99.99
2018-09-29T01:59:47.572Z,99.99
2018-09-29T02:00:47.533Z,99.99
2018-09-29T02:01:47.517Z,99.99
2018-09-29T02:02:47.439Z,99.99
2018-09-29T02:03:47.388Z,99.99
2018-09-29T02:04:47.459Z,99.99
2018-09-29T02:05:47.297Z,99.99
2018-09-29T02:06:47.269Z,99.99
2018-09-29T02:07:47.194Z,99.99
2018-09-29T02:08:47.158Z,99.99
2018-09-29T02:09:47.117Z,99.99
2018-09-29T02:10:47.154Z,99.99
2018-09-29T02:11:47.007Z,99.99
2018-09-29T02:12:46.979Z,99.99
2018-09-29T02:13:46.918Z,99.99
2018-09-29T02:14:46.888Z,99.99
2018-09-29T02:15:46.850Z,99.99
2018-09-29T02:16:46.893Z,99.99
2018-09-29T02:17:46.729Z,99.99
2018-09-29T02:18:46.681Z,99.99
2018-09-29T02:19:46.681Z,99.99
2018-09-29T02:20:46.601Z,99.99
2018-09-29T02:21:46.553Z,99.99
2018-09-29T02:22:46.524Z,99.99
2018-09-29T02:23:46.484Z,99.99
2018-09-29T02:24:46.415Z,99.99
2018-09-29T02:25:46.364Z,99.99
2018-09-29T02:26:46.329Z,99.99
2018-09-29T02:27:46.284Z,99.99
2018-09-29T02:28:46.355Z,99.99
2018-09-29T02:29:46.216Z,99.99
2018-09-29T02:30:46.146Z,99.99
2018-09-29T02:31:46.105Z,99.99
2018-09-29T02:32:46.045Z,99.99
2018-09-29T02:33:46.004Z,99.99
2018-09-29T02:34:46.074Z,99.99
2018-09-29T02:35:45.926Z,99.99
2018-09-29T02:36:45.856Z,99.99
2018-09-29T02:37:45.840Z,99.99
2018-09-29T02:38:45.774Z,99.99
2018-09-29T02:39:45.719Z,99.99
2018-09-29T02:40:45.684Z,99.99
2018-09-29T02:41:45.636Z,99.99
2018-09-29T02:42:45.596Z,99.99
2018-09-29T02:43:45.548Z,99.99
2018-09-29T02:44:45.508Z,99.99
2018-09-29T02:45:45.456Z,99.99
2018-09-29T02:46:45.414Z,99.99
2018-09-29T02:47:45.362Z,99.99
2018-09-29T02:48:45.318Z,99.99
2018-09-29T02:49:45.270Z,99.99
2018-09-29T02:50:45.263Z,99.99
2018-09-29T02:51:45.288Z,99.99
2018-09-29T02:52:45.158Z,99.99
2018-09-29T02:53:45.107Z,99.99
2018-09-29T02:54:45.042Z,99.99
2018-09-29T02:55:44.984Z,99.99
2018-09-29T02:56:44.959Z,99.99
2018-09-29T02:57:44.913Z,99.99
2018-09-29T02:58:44.856Z,99.99
2018-09-29T02:59:44.808Z,99.99
2018-09-29T03:00:44.753Z,99.99
2018-09-29T03:01:44.753Z,99.99
2018-09-29T03:02:44.681Z,99.99
2018-09-29T03:03:44.733Z,99.99
2018-09-29T03:04:44.586Z,99.99
2018-09-29T03:05:44.546Z,99.99
2018-09-29T03:06:44.496Z,99.99
2018-09-29T03:07:44.445Z,99.99
2018-09-29T03:08:44.397Z,99.99
2018-09-29T03:09:44.451Z,99.99
2018-09-29T03:10:44.307Z,99.99
2018-09-29T03:11:44.269Z,99.99
2018-09-29T03:12:44.215Z,99.99
2018-09-29T03:13:44.163Z,99.99
2018-09-29T03:14:44.155Z,99.99
2018-09-29T03:15:44.181Z,99.99
2018-09-29T03:16:44.042Z,99.99
2018-09-29T03:17:43.969Z,99.99
2018-09-29T03:18:43.956Z,99.99
2018-09-29T03:19:43.878Z,99.99
2018-09-29T03:20:43.837Z,99.99
2018-09-29T03:21:43.893Z,99.99
2018-09-29T03:22:43.777Z,99.99
2018-09-29T03:23:43.699Z,99.99
2018-09-29T03:24:43.671Z,99.99
2018-09-29T03:25:43.612Z,99.99
2018-09-29T03:26:43.556Z,99.99
2018-09-29T03:27:43.537Z,99.99
2018-09-29T03:28:43.480Z,99.99
2018-09-29T03:29:43.428Z,99.99
2018-09-29T03:30:43.403Z,99.99
2018-09-29T03:31:43.420Z,99.99
2018-09-29T03:32:43.392Z,99.99
2018-09-29T03:33:43.244Z,99.99
2018-09-29T03:34:43.207Z,99.99
2018-09-29T03:35:43.161Z,99.99
2018-09-29T03:36:43.112Z,99.99
2018-09-29T03:37:43.065Z,99.99
2018-09-29T03:38:43.038Z,99.99
2018-09-29T03:39:42.965Z,99.99
2018-09-29T03:40:42.929Z,99.99
2018-09-29T03:41:42.889Z,99.99
2018-09-29T03:42:42.835Z,99.99
2018-09-29T03:43:42.799Z,99.99
2018-09-29T03:44:42.727Z,99.99
2018-09-29T03:45:42.689Z,99.99
2018-09-29T03:46:42.651Z,99.99
2018-09-29T03:47:42.598Z,99.99
2018-09-29T03:48:42.569Z,99.99
2018-09-29T03:49:42.529Z,99.99
2018-09-29T03:50:42.463Z,99.99
2018-09-29T03:51:42.431Z,99.99
2018-09-29T03:52:42.365Z,99.99
2018-09-29T03:53:42.386Z,99.99
2018-09-29T03:54:42.255Z,99.99
2018-09-29T03:55:42.237Z,99.99
2018-09-29T03:56:42.181Z,99.99
2018-09-29T03:57:42.141Z,99.99
2018-09-29T03:58:42.080Z,99.99
2018-09-29T03:59:42.047Z,99.99
2018-09-29T04:00:42.003Z,99.99
2018-09-29T04:01:41.952Z,99.99
2018-09-29T04:02:41.914Z,99.99
2018-09-29T04:03:41.845Z,99.99
2018-09-29T04:04:41.803Z,99.99
2018-09-29T04:05:41.770Z,99.99
2018-09-29T04:06:41.743Z,99.99
2018-09-29T04:07:41.692Z,99.99
2018-09-29T04:08:41.735Z,99.99
2018-09-29T04:09:41.578Z,99.99
2018-09-29T04:10:41.538Z,99.99
2018-09-29T04:11:41.471Z,99.99
2018-09-29T04:12:41.441Z,99.99
2018-09-29T04:13:41.436Z,99.99
2018-09-29T04:14:41.449Z,99.99
2018-09-29T04:15:41.303Z,99.99
2018-09-29T04:16:41.246Z,99.99
2018-09-29T04:17:41.261Z,99.99
2018-09-29T04:18:41.164Z,99.99
2018-09-29T04:19:41.119Z,99.99
2018-09-29T04:20:41.161Z,99.99
2018-09-29T04:21:41.026Z,99.99
2018-09-29T04:22:40.980Z,99.99
2018-09-29T04:23:40.933Z,99.99
2018-09-29T04:24:40.887Z,99.99
2018-09-29T04:25:40.846Z,99.99
2018-09-29T04:26:40.796Z,99.99
2018-09-29T04:27:40.785Z,99.99
2018-09-29T04:28:40.707Z,99.99
2018-09-29T04:29:40.669Z,99.99
2018-09-29T04:30:40.604Z,99.99
2018-09-29T04:31:40.553Z,99.99
2018-09-29T04:32:40.508Z,99.99
2018-09-29T04:33:40.486Z,99.99
2018-09-29T04:34:40.432Z,99.99
2018-09-29T04:35:40.385Z,99.99
2018-09-29T04:36:40.338Z,99.99
2018-09-29T04:37:40.393Z,99.99
2018-09-29T04:38:40.232Z,99.99
2018-09-29T04:39:40.180Z,99.99
2018-09-29T04:40:40.155Z,99.99
2018-09-29T04:41:40.112Z,99.99
2018-09-29T04:42:40.063Z,99.99
2018-09-29T04:43:40.030Z,99.99
2018-09-29T04:44:39.961Z,99.99
2018-09-29T04:45:39.918Z,99.99
2018-09-29T04:46:39.877Z,99.99
2018-09-29T04:47:39.869Z,99.99
2018-09-29T04:48:39.762Z,99.99
2018-09-29T04:49:39.732Z,99.99
2018-09-29T04:50:39.703Z,99.99
2018-09-29T04:51:39.655Z,99.99
2018-09-29T04:52:39.583Z,99.99
2018-09-29T04:53:39.547Z,99.99
2018-09-29T04:54:39.506Z,99.99
2018-09-29T04:55:39.457Z,99.99
2018-09-29T04:56:39.405Z,99.99
2018-09-29T04:57:39.364Z,99.99
2018-09-29T04:58:39.306Z,99.99
2018-09-29T04:59:39.283Z,99.99
2018-09-29T05:00:39.239Z,99.99
2018-09-29T05:01:39.279Z,99.99
2018-09-29T05:02:39.135Z,99.99
2018-09-29T05:03:39.095Z,99.99
2018-09-29T05:04:39.036Z,99.99
2018-09-29T05:05:38.993Z,99.99
2018-09-29T05:06:39.016Z,99.99
2018-09-29T05:07:39.008Z,99.99
2018-09-29T05:08:38.870Z,99.99
2018-09-29T05:09:38.797Z,99.99
2018-09-29T05:10:38.767Z,99.99
2018-09-29T05:11:38.710Z,99.99
2018-09-29T05:12:38.656Z,99.99
2018-09-29T05:13:38.627Z,99.99
2018-09-29T05:14:38.586Z,99.99
2018-09-29T05:15:38.528Z,99.99
2018-09-29T05:16:38.483Z,99.99
2018-09-29T05:17:38.444Z,99.99
2018-09-29T05:18:38.400Z,99.99
2018-09-29T05:19:38.446Z,99.99
2018-09-29T05:20:38.301Z,99.99
2018-09-29T05:21:38.251Z,99.99
2018-09-29T05:22:38.211Z,99.99
2018-09-29T05:23:38.153Z,99.99
2018-09-29T05:24:38.117Z,99.99
2018-09-29T05:25:38.062Z,99.99
2018-09-29T05:26:38.016Z,99.99
2018-09-29T05:27:37.968Z,99.99
2018-09-29T05:28:37.927Z,99.99
2018-09-29T05:29:37.888Z,99.99
2018-09-29T05:30:37.843Z,99.99
2018-09-29T05:31:37.798Z,99.99
2018-09-29T05:32:37.734Z,99.99
2018-09-29T05:33:37.695Z,99.99
2018-09-29T05:34:37.653Z,99.99
2018-09-29T05:35:37.614Z,99.99
2018-09-29T05:36:37.552Z,99.99
2018-09-29T05:37:37.509Z,99.99
2018-09-29T05:38:37.463Z,99.99
2018-09-29T05:39:37.411Z,99.99
2018-09-29T05:40:37.375Z,99.99
2018-09-29T05:41:37.317Z,99.99
2018-09-29T05:42:37.271Z,99.99
2018-09-29T05:43:37.325Z,99.99
2018-09-29T05:44:37.215Z,99.99
2018-09-29T05:45:37.139Z,99.99
2018-09-29T05:46:37.100Z,99.99
2018-09-29T05:47:37.037Z,99.99
2018-09-29T05:48:36.988Z,99.99
2018-09-29T05:49:36.946Z,99.99
2018-09-29T05:50:36.918Z,99.99
2018-09-29T05:51:36.855Z,99.99
2018-09-29T05:52:36.813Z,99.99
2018-09-29T05:53:36.762Z,99.99
2018-09-29T05:54:36.804Z,99.99
2018-09-29T05:55:36.772Z,99.99
2018-09-29T05:56:36.628Z,99.99
2018-09-29T05:57:36.581Z,99.99
2018-09-29T05:58:36.536Z,99.99
2018-09-29T05:59:36.478Z,99.99
2018-09-29T06:00:36.480Z,99.99
2018-09-29T06:01:36.391Z,99.99
2018-09-29T06:02:36.345Z,99.99
2018-09-29T06:03:36.330Z,99.99
2018-09-29T06:04:36.262Z,99.99
2018-09-29T06:05:36.244Z,99.99
2018-09-29T06:06:36.172Z,99.99
2018-09-29T06:07:36.173Z,99.99
2018-09-29T06:08:36.074Z,99.99
2018-09-29T06:09:36.015Z,99.99
2018-09-29T06:10:35.997Z,99.99
2018-09-29T06:11:35.927Z,99.99
2018-09-29T06:12:35.888Z,99.99
2018-09-29T06:13:35.953Z,99.99
2018-09-29T06:14:35.786Z,99.99
2018-09-29T06:15:35.756Z,99.99
2018-09-29T06:16:35.751Z,99.99
2018-09-29T06:17:35.645Z,99.99
2018-09-29T06:18:35.613Z,99.99
2018-09-29T06:19:35.663Z,99.99
2018-09-29T06:20:35.511Z,99.99
2018-09-29T06:21:35.465Z,99.99
2018-09-29T06:22:35.408Z,99.99
2018-09-29T06:23:35.379Z,99.99
2018-09-29T06:24:35.336Z,99.99
2018-09-29T06:25:35.295Z,99.99
2018-09-29T06:26:35.227Z,99.99
2018-09-29T06:27:35.198Z,99.99
2018-09-29T06:28:35.161Z,99.99
2018-09-29T06:29:35.095Z,99.99
2018-09-29T06:30:35.074Z,99.99
2018-09-29T06:31:35.097Z,99.99
2018-09-29T06:32:34.948Z,99.99
2018-09-29T06:33:34.914Z,99.99
2018-09-29T06:34:34.856Z,99.99
2018-09-29T06:35:34.812Z,99.99
2018-09-29T06:36:34.779Z,99.99
2018-09-29T06:37:34.730Z,99.99
2018-09-29T06:38:34.665Z,99.99
2018-09-29T06:39:34.638Z,99.99
2018-09-29T06:40:34.650Z,99.99
2018-09-29T06:41:34.549Z,99.99
2018-09-29T06:42:34.505Z,99.99
2018-09-29T06:43:34.556Z,99.99
2018-09-29T06:44:34.401Z,99.99
2018-09-29T06:45:34.360Z,99.99
2018-09-29T06:46:34.321Z,99.99
2018-09-29T06:47:34.313Z,99.99
2018-09-29T06:48:34.232Z,99.99
2018-09-29T06:49:34.299Z,99.99
2018-09-29T06:50:34.132Z,99.99
2018-09-29T06:51:34.079Z,99.99
2018-09-29T06:52:34.029Z,99.99
2018-09-29T06:53:33.997Z,99.99
2018-09-29T06:54:33.989Z,99.99
2018-09-29T06:55:33.986Z,99.99
2018-09-29T06:56:33.839Z,99.99
2018-09-29T06:57:33.809Z,99.99
2018-09-29T06:58:33.761Z,99.99
2018-09-29T06:59:33.704Z,99.99
2018-09-29T07:00:33.663Z,99.99
2018-09-29T07:01:33.634Z,99.99
2018-09-29T07:02:33.589Z,99.99
2018-09-29T07:03:33.519Z,99.99
2018-09-29T07:04:33.472Z,99.99
2018-09-29T07:05:33.426Z,99.99
2018-09-29T07:06:33.381Z,99.99
2018-09-29T07:07:33.323Z,99.99
2018-09-29T07:08:33.299Z,99.99
2018-09-29T07:09:33.244Z,99.99
2018-09-29T07:10:33.227Z,99.99
2018-09-29T07:11:33.143Z,99.99
2018-09-29T07:12:33.095Z,99.99
2018-09-29T07:13:33.165Z,99.99
2018-09-29T07:14:33.018Z,99.99
2018-09-29T07:15:32.987Z,99.99
2018-09-29T07:16:32.908Z,99.99
2018-09-29T07:17:32.872Z,99.99
2018-09-29T07:18:32.850Z,99.99
2018-09-29T07:19:32.791Z,99.99
2018-09-29T07:20:32.730Z,99.99
2018-09-29T07:21:32.774Z,99.99
2018-09-29T07:22:32.643Z,99.99
2018-09-29T07:23:32.590Z,99.99
2018-09-29T07:24:32.553Z,99.99
2018-09-29T07:25:32.651Z,99.99
2018-09-29T07:26:32.474Z,99.99
2018-09-29T07:27:32.417Z,99.99
2018-09-29T07:28:32.368Z,99.99
2018-09-29T07:29:32.330Z,99.99
2018-09-29T07:30:32.276Z,99.99
2018-09-29T07:31:32.282Z,99.99
2018-09-29T07:32:32.173Z,99.99
2018-09-29T07:33:32.128Z,99.99
2018-09-29T07:34:32.088Z,99.99
2018-09-29T07:35:32.033Z,99.99
2018-09-29T07:36:31.981Z,99.99
2018-09-29T07:37:32.053Z,99.99
2018-09-29T07:38:31.896Z,99.99
2018-09-29T07:39:31.841Z,99.99
2018-09-29T07:40:31.797Z,99.99
2018-09-29T07:41:31.774Z,99.99
2018-09-29T07:42:31.725Z,99.99
2018-09-29T07:43:31.662Z,99.99
2018-09-29T07:44:31.617Z,99.99
2018-09-29T07:45:31.562Z,99.99
2018-09-29T07:46:31.528Z,99.99
2018-09-29T07:47:31.481Z,99.99
2018-09-29T07:48:31.435Z,99.99
2018-09-29T07:49:31.489Z,99.99
2018-09-29T07:50:31.342Z,99.99
2018-09-29T07:51:31.297Z,99.99
2018-09-29T07:52:31.245Z,99.99
2018-09-29T07:53:31.198Z,99.99
2018-09-29T07:54:31.165Z,99.99
2018-09-29T07:55:31.105Z,99.99
2018-09-29T07:56:31.064Z,99.99
2018-09-29T07:57:31.005Z,99.99
2018-09-29T07:58:30.976Z,99.99
2018-09-29T07:59:30.924Z,99.99
2018-09-29T08:00:30.889Z,99.99
2018-09-29T08:01:30.927Z,99.99
2018-09-29T08:02:30.785Z,99.99
2018-09-29T08:03:30.732Z,99.99
2018-09-29T08:04:30.686Z,99.99
2018-09-29T08:05:30.641Z,99.99
2018-09-29T08:06:30.688Z,99.99
2018-09-29T08:07:30.648Z,99.99
2018-09-29T08:08:30.529Z,99.99
2018-09-29T08:09:30.468Z,99.99
2018-09-29T08:10:30.415Z,99.99
2018-09-29T08:11:30.366Z,99.99
2018-09-29T08:12:30.420Z,99.99
2018-09-29T08:13:30.381Z,99.99
2018-09-29T08:14:30.255Z,99.99
2018-09-29T08:15:30.189Z,99.99
2018-09-29T08:16:30.142Z,99.99
2018-09-29T08:17:30.101Z,99.99
2018-09-29T08:18:30.037Z,99.99
2018-09-29T08:19:29.998Z,99.99
2018-09-29T08:20:29.944Z,99.99
2018-09-29T08:21:29.914Z,99.99
2018-09-29T08:22:29.865Z,99.99
2018-09-29T08:23:29.824Z,99.99
2018-09-29T08:24:29.755Z,99.99
2018-09-29T08:25:29.714Z,99.99
2018-09-29T08:26:29.655Z,99.99
2018-09-29T08:27:29.630Z,99.99
2018-09-29T08:28:29.601Z,99.99
2018-09-29T08:29:29.528Z,99.99
2018-09-29T08:30:29.566Z,99.99
2018-09-29T08:31:29.561Z,99.99
2018-09-29T08:32:29.395Z,99.99
2018-09-29T08:33:29.341Z,99.99
2018-09-29T08:34:29.302Z,99.99
2018-09-29T08:35:29.257Z,99.99
2018-09-29T08:36:29.209Z,99.99
2018-09-29T08:37:29.179Z,99.99
2018-09-29T08:38:29.111Z,99.99
2018-09-29T08:39:29.069Z,99.99
2018-09-29T08:40:29.031Z,99.99
2018-09-29T08:41:28.975Z,99.99
2018-09-29T08:42:28.949Z,99.99
2018-09-29T08:43:28.974Z,99.99
2018-09-29T08:44:28.824Z,99.99
2018-09-29T08:45:28.797Z,99.99
2018-09-29T08:46:28.731Z,99.99
2018-09-29T08:47:28.692Z,99.99
2018-09-29T08:48:28.667Z,99.99
2018-09-29T08:49:28.711Z,99.99
2018-09-29T08:50:28.555Z,99.99
2018-09-29T08:51:28.513Z,99.99
2018-09-29T08:52:28.480Z,99.99
2018-09-29T08:53:28.444Z,99.99
2018-09-29T08:54:28.378Z,99.99
2018-09-29T08:55:28.321Z,99.99
2018-09-29T08:56:28.277Z,99.99
2018-09-29T08:57:28.221Z,99.99
2018-09-29T08:58:28.203Z,99.99
2018-09-29T08:59:28.123Z,99.99
2018-09-29T09:00:28.098Z,99.99
2018-09-29T09:01:28.181Z,99.99
2018-09-29T09:02:27.997Z,99.99
2018-09-29T09:03:27.955Z,99.99
2018-09-29T09:04:27.903Z,99.99
2018-09-29T09:05:27.877Z,99.99
2018-09-29T09:06:27.814Z,99.99
2018-09-29T09:07:27.776Z,99.99
2018-09-29T09:08:27.724Z,99.99
2018-09-29T09:09:27.791Z,99.99
2018-09-29T09:10:27.642Z,99.99
2018-09-29T09:11:27.601Z,99.99
2018-09-29T09:12:27.589Z,99.99
2018-09-29T09:13:27.492Z,99.99
2018-09-29T09:14:27.451Z,99.99
2018-09-29T09:15:27.395Z,99.99
2018-09-29T09:16:27.371Z,99.99
2018-09-29T09:17:27.318Z,99.99
2018-09-29T09:18:27.248Z,99.99
2018-09-29T09:19:27.315Z,99.99
2018-09-29T09:20:27.165Z,99.99
2018-09-29T09:21:27.114Z,99.99
2018-09-29T09:22:27.063Z,99.99
2018-09-29T09:23:27.067Z,99.99
2018-09-29T09:24:26.988Z,99.99
2018-09-29T09:25:26.935Z,99.99
2018-09-29T09:26:26.900Z,99.99
2018-09-29T09:27:26.859Z,99.99
2018-09-29T09:28:26.794Z,99.99
2018-09-29T09:29:26.743Z,99.99
2018-09-29T09:30:26.704Z,99.99
2018-09-29T09:31:26.758Z,99.99
2018-09-29T09:32:26.609Z,99.99
2018-09-29T09:33:26.563Z,99.99
2018-09-29T09:34:26.513Z,99.99
2018-09-29T09:35:26.470Z,99.99
2018-09-29T09:36:26.441Z,99.99
2018-09-29T09:37:26.378Z,99.99
2018-09-29T09:38:26.337Z,99.99
2018-09-29T09:39:26.283Z,99.99
2018-09-29T09:40:26.260Z,99.99
2018-09-29T09:41:26.194Z,99.99
2018-09-29T09:42:26.154Z,99.99
2018-09-29T09:43:26.134Z,99.99
2018-09-29T09:44:26.051Z,99.99
2018-09-29T09:45:25.998Z,99.99
2018-09-29T09:46:25.949Z,99.99
2018-09-29T09:47:25.927Z,99.99
2018-09-29T09:48:25.862Z,99.99
2018-09-29T09:49:25.843Z,99.99
2018-09-29T09:50:25.776Z,99.99
2018-09-29T09:51:25.730Z,99.99
2018-09-29T09:52:25.684Z,99.99
2018-09-29T09:53:25.637Z,99.99
2018-09-29T09:54:25.576Z,99.99
2018-09-29T09:55:25.632Z,99.99
2018-09-29T09:56:25.513Z,99.99
2018-09-29T09:57:25.456Z,99.99
2018-09-29T09:58:25.429Z,99.99
2018-09-29T09:59:25.367Z,99.99
2018-09-29T10:00:25.307Z,99.99
2018-09-29T10:01:25.389Z,99.99
2018-09-29T10:02:25.242Z,99.99
2018-09-29T10:03:25.192Z,99.99
2018-09-29T10:04:25.118Z,99.99
2018-09-29T10:05:25.093Z,99.99
2018-09-29T10:06:25.047Z,99.99
2018-09-29T10:07:25.102Z,99.99
2018-09-29T10:08:24.937Z,99.99
2018-09-29T10:09:24.932Z,99.99
2018-09-29T10:10:24.867Z,99.99
2018-09-29T10:11:24.811Z,99.99
2018-09-29T10:12:24.774Z,99.99
2018-09-29T10:13:24.716Z,99.99
2018-09-29T10:14:24.675Z,99.99
2018-09-29T10:15:24.644Z,99.99
2018-09-29T10:16:24.585Z,99.99
2018-09-29T10:17:24.587Z,99.99
2018-09-29T10:18:24.521Z,99.99
2018-09-29T10:19:24.449Z,99.99
2018-09-29T10:20:24.395Z,99.99
2018-09-29T10:21:24.348Z,99.99
2018-09-29T10:22:24.316Z,99.99
2018-09-29T10:23:24.266Z,99.99
2018-09-29T10:24:24.312Z,99.99
2018-09-29T10:25:24.173Z,99.99
2018-09-29T10:26:24.123Z,99.99
2018-09-29T10:27:24.080Z,99.99
2018-09-29T10:28:24.025Z,99.99
2018-09-29T10:29:23.987Z,99.99
2018-09-29T10:30:23.957Z,99.99
2018-09-29T10:31:23.899Z,99.99
2018-09-29T10:32:23.842Z,99.99
2018-09-29T10:33:23.833Z,99.99
2018-09-29T10:34:23.741Z,99.99
2018-09-29T10:35:23.713Z,99.99
2018-09-29T10:36:23.712Z,99.99
2018-09-29T10:37:23.616Z,99.99
2018-09-29T10:38:23.569Z,99.99
2018-09-29T10:39:23.522Z,99.99
2018-09-29T10:40:23.483Z,99.99
2018-09-29T10:41:23.450Z,99.99
2018-09-29T10:42:23.414Z,99.99
2018-09-29T10:43:23.373Z,99.99
2018-09-29T10:44:23.289Z,99.99
2018-09-29T10:45:23.259Z,99.99
2018-09-29T10:46:23.235Z,99.99
2018-09-29T10:47:23.151Z,99.99
2018-09-29T10:48:23.213Z,99.99
2018-09-29T10:49:23.086Z,99.99
2018-09-29T10:50:23.024Z,99.99
2018-09-29T10:51:22.979Z,99.99
2018-09-29T10:52:22.947Z,99.99
2018-09-29T10:53:22.881Z,99.99
2018-09-29T10:54:22.878Z,99.99
2018-09-29T10:55:22.792Z,99.99
2018-09-29T10:56:22.747Z,99.99
2018-09-29T10:57:22.703Z,99.99
2018-09-29T10:58:22.664Z,99.99
2018-09-29T10:59:22.620Z,99.99
2018-09-29T11:00:22.676Z,99.99
2018-09-29T11:01:22.508Z,99.99
2018-09-29T11:02:22.476Z,99.99
2018-09-29T11:03:22.418Z,99.99
2018-09-29T11:04:22.380Z,99.99
2018-09-29T11:05:22.331Z,99.99
2018-09-29T11:06:22.383Z,99.99
2018-09-29T11:07:22.249Z,99.99
2018-09-29T11:08:22.231Z,99.99
2018-09-29T11:09:22.168Z,99.99
2018-09-29T11:10:22.107Z,99.99
2018-09-29T11:11:22.076Z,99.99
2018-09-29T11:12:22.134Z,99.99
2018-09-29T11:13:21.968Z,99.99
2018-09-29T11:14:21.967Z,99.99
2018-09-29T11:15:21.886Z,99.99
2018-09-29T11:16:21.832Z,99.99
2018-09-29T11:17:21.778Z,99.99
2018-09-29T11:18:21.825Z,99.99
2018-09-29T11:19:21.681Z,99.99
2018-09-29T11:20:21.641Z,99.99
2018-09-29T11:21:21.618Z,99.99
2018-09-29T11:22:21.556Z,99.99
2018-09-29T11:23:21.523Z,99.99
2018-09-29T11:24:21.472Z,99.99
2018-09-29T11:25:21.432Z,99.99
2018-09-29T11:26:21.381Z,99.99
2018-09-29T11:27:21.381Z,99.99
2018-09-29T11:28:21.440Z,99.99
2018-09-29T11:29:21.254Z,99.99
2018-09-29T11:30:21.187Z,99.99
2018-09-29T11:31:21.154Z,99.99
2018-09-29T11:32:21.127Z,99.99
2018-09-29T11:33:21.044Z,99.99
2018-09-29T11:34:21.004Z,99.99
2018-09-29T11:35:20.970Z,99.99
2018-09-29T11:36:20.913Z,99.99
2018-09-29T11:37:20.872Z,99.99
2018-09-29T11:38:20.829Z,99.99
2018-09-29T11:39:20.810Z,99.99
2018-09-29T11:40:20.730Z,99.99
2018-09-29T11:41:20.791Z,99.99
2018-09-29T11:42:20.640Z,99.99
2018-09-29T11:43:20.613Z,99.99
2018-09-29T11:44:20.571Z,99.99
2018-09-29T11:45:20.517Z,99.99
2018-09-29T11:46:20.484Z,99.99
2018-09-29T11:47:20.425Z,99.99
2018-09-29T11:48:20.390Z,99.99
2018-09-29T11:49:20.337Z,99.99
2018-09-29T11:50:20.297Z,99.99
2018-09-29T11:51:20.227Z,99.99
2018-09-29T11:52:20.190Z,99.99
2018-09-29T11:53:20.153Z,99.99
2018-09-29T11:54:20.117Z,99.99
2018-09-29T11:55:20.057Z,99.99
2018-09-29T11:56:20.022Z,99.99
2018-09-29T11:57:19.961Z,99.99
2018-09-29T11:58:19.937Z,99.99
2018-09-29T11:59:19.890Z,99.99
2018-09-29T12:00:19.844Z,99.99
2018-09-29T12:01:19.792Z,99.99
2018-09-29T12:02:19.851Z,99.99
2018-09-29T12:03:19.694Z,99.99
2018-09-29T12:04:19.647Z,99.99
2018-09-29T12:05:19.605Z,99.99
2018-09-29T12:06:19.665Z,99.99
2018-09-29T12:07:19.572Z,99.99
2018-09-29T12:08:19.487Z,99.99
2018-09-29T12:09:19.435Z,99.99
2018-09-29T12:10:19.382Z,99.99
2018-09-29T12:11:19.423Z,99.99
2018-09-29T12:12:19.275Z,99.99
2018-09-29T12:13:19.228Z,99.99
2018-09-29T12:14:19.193Z,99.99
2018-09-29T12:15:19.167Z,99.99
2018-09-29T12:16:19.102Z,99.99
2018-09-29T12:17:19.048Z,99.99
2018-09-29T12:18:19.019Z,99.99
2018-09-29T12:19:18.961Z,99.99
2018-09-29T12:20:18.931Z,99.40
2018-09-29T12:21:18.883Z,98.34
2018-09-29T12:22:18.899Z,98.63
2018-09-29T12:23:18.891Z,99.79
2018-09-29T12:24:18.747Z,99.74
2018-09-29T12:25:18.749Z,98.20
2018-09-29T12:26:18.671Z,98.10
2018-09-29T12:27:18.599Z,98.78
2018-09-29T12:28:18.554Z,98.10
2018-09-29T12:29:18.668Z,97.52
2018-09-29T12:30:18.468Z,98.10
2018-09-29T12:31:18.440Z,97.52
2018-09-29T12:32:18.388Z,96.94
2018-09-29T12:33:18.344Z,96.70
2018-09-29T12:34:18.301Z,97.38
2018-09-29T12:35:18.267Z,97.57
2018-09-29T12:36:18.222Z,96.80
2018-09-29T12:37:18.260Z,96.51
2018-09-29T12:38:18.130Z,97.04
2018-09-29T12:39:18.076Z,97.14
2018-09-29T12:40:18.033Z,96.84
2018-09-29T12:41:18.086Z,96.56
2018-09-29T12:42:17.941Z,95.74
2018-09-29T12:43:17.895Z,95.25
2018-09-29T12:44:17.874Z,95.16
2018-09-29T12:45:17.799Z,93.90
2018-09-29T12:46:17.774Z,93.52
2018-09-29T12:47:17.806Z,92.55
2018-09-29T12:48:17.673Z,92.65
2018-09-29T12:49:17.632Z,93.23
2018-09-29T12:50:17.642Z,92.55
2018-09-29T12:51:17.547Z,91.88
2018-09-29T12:52:17.501Z,93.32