createdAt,value
2023-08-14T00:00:51.327Z,83.41
2023-08-14T00:31:13.181Z,84.00
2023-08-14T00:46:16.197Z,84.06
2023-08-14T01:01:19.677Z,84.53
2023-08-14T01:16:25.181Z,84.55
2023-08-14T01:31:27.361Z,84.94
2023-08-14T01:46:35.271Z,84.97
2023-08-14T02:01:37.505Z,85.13
2023-08-14T02:16:39.598Z,85.12
2023-08-14T02:31:41.737Z,85.63
2023-08-14T02:46:43.794Z,85.33
2023-08-14T03:01:45.963Z,85.82
2023-08-14T03:16:48.270Z,86.35
2023-08-14T03:31:50.286Z,86.06
2023-08-14T03:46:52.306Z,86.18
2023-08-14T04:01:54.371Z,85.83
2023-08-14T04:16:57.064Z,85.06
2023-08-14T04:31:59.159Z,86.34
2023-08-14T04:47:01.387Z,86.55
2023-08-14T05:02:03.436Z,87.09
2023-08-14T05:17:05.830Z,87.82
2023-08-14T05:32:08.018Z,87.17
2023-08-14T05:47:10.139Z,86.80
2023-08-14T06:02:12.266Z,86.00
2023-08-14T06:17:14.433Z,85.54
2023-08-14T06:32:16.924Z,84.51
2023-08-14T06:47:19.405Z,83.52
2023-08-14T07:02:22.176Z,81.84
2023-08-14T07:17:24.265Z,80.88
2023-08-14T07:32:26.816Z,79.11
2023-08-14T07:47:29.162Z,77.36
2023-08-14T08:02:31.515Z,76.16
2023-08-14T08:17:33.880Z,75.46
2023-08-14T08:32:36.817Z,72.95
2023-08-14T08:47:40.832Z,69.86
2023-08-14T09:02:47.431Z,67.48
2023-08-14T09:17:51.184Z,64.64
2023-08-14T09:32:54.680Z,63.46
2023-08-14T09:48:06.722Z,62.97
2023-08-14T10:03:10.854Z,62.37
2023-08-14T10:18:16.991Z,62.53
2023-08-14T10:33:20.769Z,61.10
2023-08-14T10:48:23.809Z,60.77
2023-08-14T11:03:26.760Z,59.73
2023-08-14T11:18:29.356Z,60.83
2023-08-14T11:33:33.076Z,58.98
2023-08-14T11:48:35.374Z,58.25
2023-08-14T12:03:37.674Z,57.24
2023-08-14T12:18:44.066Z,56.46
2023-08-14T12:33:51.070Z,57.02
2023-08-14T12:48:58.967Z,55.61
2023-08-14T13:04:07.112Z,54.70
2023-08-14T13:19:09.777Z,55.34
2023-08-14T13:34:11.908Z,54.80
2023-08-14T13:49:14.130Z,54.75
2023-08-14T14:04:16.300Z,54.69
2023-08-14T14:19:18.616Z,53.99
2023-08-14T14:34:21.390Z,53.61
2023-08-14T14:49:23.609Z,54.84
2023-08-14T15:04:26.900Z,54.14
2023-08-14T15:19:31.051Z,54.87
2023-08-14T15:34:33.295Z,55.05
2023-08-14T15:49:35.484Z,54.78
2023-08-14T16:04:38.108Z,55.42
2023-08-14T16:19:40.627Z,56.27
2023-08-14T16:34:42.729Z,56.75
2023-08-14T16:49:44.920Z,57.62
2023-08-14T17:04:47.340Z,59.13
2023-08-14T17:19:49.868Z,60.52
2023-08-14T17:34:52.547Z,61.77
2023-08-14T17:49:55.606Z,62.97
2023-08-14T18:04:58.551Z,65.92
2023-08-14T18:20:01.143Z,69.05
2023-08-14T18:35:04.194Z,70.45
2023-08-14T18:50:07.558Z,72.29
2023-08-14T19:05:11.372Z,73.54
2023-08-14T19:20:14.461Z,75.02
2023-08-14T19:35:17.721Z,76.38
2023-08-14T19:50:21.273Z,76.93
2023-08-14T20:05:25.026Z,78.19
2023-08-14T20:20:29.547Z,78.87
2023-08-14T20:35:32.621Z,79.27
2023-08-14T20:50:35.369Z,80.12
2023-08-14T21:05:37.570Z,80.30
2023-08-14T21:20:43.419Z,80.54
2023-08-14T21:35:47.757Z,80.50
2023-08-14T21:50:50.134Z,81.38
2023-08-14T22:06:05.559Z,81.66
2023-08-14T22:21:07.841Z,82.00
2023-08-14T22:36:10.270Z,82.38
2023-08-14T22:51:12.537Z,82.04
2023-08-14T23:06:14.770Z,82.74
2023-08-14T23:21:16.860Z,82.96
2023-08-14T23:36:18.872Z,83.56
2023-08-14T23:51:21.009Z,83.67
