createdAt,value
2019-05-05T00:00:44.615Z,1003.76
2019-05-05T00:01:44.913Z,1003.78
2019-05-05T00:02:42.092Z,1003.74
2019-05-05T00:03:41.626Z,1003.79
2019-05-05T00:04:41.233Z,1003.76
2019-05-05T00:05:40.755Z,1003.78
2019-05-05T00:06:40.269Z,1003.79
2019-05-05T00:07:39.828Z,1003.79
2019-05-05T00:08:39.302Z,1003.80
2019-05-05T00:09:38.796Z,1003.79
2019-05-05T00:10:38.326Z,1003.79
2019-05-05T00:11:37.893Z,1003.72
2019-05-05T00:12:37.440Z,1003.82
2019-05-05T00:13:37.024Z,1003.73
2019-05-05T00:14:36.604Z,1003.80
2019-05-05T00:15:36.121Z,1003.79
2019-05-05T00:16:35.728Z,1003.84
2019-05-05T00:17:35.206Z,1003.82
2019-05-05T00:18:34.781Z,1003.82
2019-05-05T00:19:35.883Z,1003.85
2019-05-05T00:20:34.371Z,1003.92
2019-05-05T00:21:34.341Z,1003.92
2019-05-05T00:22:34.933Z,1003.83
2019-05-05T00:23:34.409Z,1003.86
2019-05-05T00:24:31.975Z,1003.93
2019-05-05T00:25:31.568Z,1003.91
2019-05-05T00:26:30.997Z,1004.00
2019-05-05T00:27:30.581Z,1003.86
2019-05-05T00:28:30.162Z,1004.00
2019-05-05T00:29:29.660Z,1004.00
2019-05-05T00:30:29.167Z,1003.99
2019-05-05T00:31:28.722Z,1004.03
2019-05-05T00:32:28.325Z,1004.01
2019-05-05T00:33:27.883Z,1004.06
2019-05-05T00:34:27.362Z,1004.02
2019-05-05T00:35:26.959Z,1004.12
2019-05-05T00:36:26.586Z,1004.10
2019-05-05T00:37:26.094Z,1004.05
2019-05-05T00:38:25.626Z,1004.12
2019-05-05T00:39:25.604Z,1004.13
2019-05-05T00:40:24.962Z,1004.21
2019-05-05T00:41:25.370Z,1004.22
2019-05-05T00:42:24.776Z,1004.20
2019-05-05T00:43:25.281Z,1004.18
2019-05-05T00:44:24.731Z,1004.19
2019-05-05T00:45:22.465Z,1004.20
2019-05-05T00:46:22.038Z,1004.22
2019-05-05T00:47:21.534Z,1004.19
2019-05-05T00:48:21.057Z,1004.28
2019-05-05T00:49:20.570Z,1004.25
2019-05-05T00:50:20.145Z,1004.32
2019-05-05T00:51:19.746Z,1004.28
2019-05-05T00:52:19.180Z,1004.32
2019-05-05T00:53:18.727Z,1004.33
2019-05-05T00:54:18.312Z,1004.28
2019-05-05T00:55:17.827Z,1004.28
2019-05-05T00:56:17.423Z,1004.29
2019-05-05T00:57:17.084Z,1004.27
2019-05-05T00:58:16.581Z,1004.32
2019-05-05T00:59:16.073Z,1004.28
2019-05-05T01:00:15.580Z,1004.41
2019-05-05T01:01:15.140Z,1004.38
2019-05-05T01:02:15.097Z,1004.38
2019-05-05T01:03:15.297Z,1004.32
2019-05-05T01:04:14.514Z,1004.34
2019-05-05T01:05:18.018Z,1004.45
2019-05-05T01:06:16.564Z,1004.44
2019-05-05T01:07:24.780Z,1004.36
2019-05-05T01:08:24.833Z,1004.38
2019-05-05T01:09:22.280Z,1004.51
2019-05-05T01:10:21.894Z,1004.43
2019-05-05T01:11:21.441Z,1004.48
2019-05-05T01:12:20.911Z,1004.53
2019-05-05T01:13:20.418Z,1004.53
2019-05-05T01:14:20.044Z,1004.60
2019-05-05T01:15:19.542Z,1004.58
2019-05-05T01:16:19.114Z,1004.57
2019-05-05T01:17:18.655Z,1004.70
2019-05-05T01:18:18.217Z,1004.72
2019-05-05T01:19:17.748Z,1004.76
2019-05-05T01:20:20.189Z,1004.71
2019-05-05T01:21:18.933Z,1004.77
2019-05-05T01:22:18.557Z,1004.71
2019-05-05T01:24:16.443Z,1004.73
2019-05-05T01:25:14.897Z,1004.74
2019-05-05T01:26:14.346Z,1004.77
2019-05-05T01:27:14.759Z,1004.80
2019-05-05T01:28:14.318Z,1004.89
2019-05-05T01:29:12.339Z,1004.91
2019-05-05T01:30:11.936Z,1004.90
2019-05-05T01:31:11.453Z,1004.92
2019-05-05T01:32:11.046Z,1004.92
2019-05-05T01:33:10.538Z,1004.99
2019-05-05T01:34:10.030Z,1004.91
2019-05-05T01:35:09.625Z,1005.00
2019-05-05T01:36:09.145Z,1005.06
2019-05-05T01:37:08.746Z,1005.05
2019-05-05T01:38:08.288Z,1005.09
2019-05-05T01:39:07.835Z,1005.05
2019-05-05T01:40:07.412Z,1004.98
2019-05-05T01:41:06.905Z,1005.01
2019-05-05T01:42:06.496Z,1005.04
2019-05-05T01:43:06.073Z,1005.02
2019-05-05T01:44:05.530Z,1005.11
2019-05-05T01:45:05.114Z,1005.03
2019-05-05T01:46:05.128Z,1005.06
2019-05-05T01:47:05.364Z,1005.11
2019-05-05T01:48:04.910Z,1005.09
2019-05-05T01:49:05.190Z,1005.12
2019-05-05T01:50:15.187Z,1005.03
2019-05-05T01:51:02.438Z,1005.20
2019-05-05T01:52:04.207Z,1005.10
2019-05-05T01:53:01.684Z,1005.12
2019-05-05T01:54:01.162Z,1005.16
2019-05-05T01:55:00.676Z,1005.24
2019-05-05T01:56:00.186Z,1005.24
2019-05-05T01:56:59.680Z,1005.27
2019-05-05T01:57:59.007Z,1005.27
2019-05-05T01:58:58.666Z,1005.24
2019-05-05T01:59:58.181Z,1005.23
2019-05-05T02:00:57.779Z,1005.28
2019-05-05T02:01:57.315Z,1005.24
2019-05-05T02:02:56.854Z,1005.28
2019-05-05T02:03:56.522Z,1005.31
2019-05-05T02:04:56.170Z,1005.29
2019-05-05T02:05:55.648Z,1005.30
2019-05-05T02:06:55.200Z,1005.28
2019-05-05T02:07:55.325Z,1005.28
2019-05-05T02:08:54.771Z,1005.36
2019-05-05T02:09:55.372Z,1005.35
2019-05-05T02:10:54.810Z,1005.29
2019-05-05T02:11:54.743Z,1005.31
2019-05-05T02:12:52.317Z,1005.26
2019-05-05T02:13:51.846Z,1005.32
2019-05-05T02:14:51.358Z,1005.33
2019-05-05T02:15:50.888Z,1005.35
2019-05-05T02:16:50.523Z,1005.38
2019-05-05T02:17:49.998Z,1005.37
2019-05-05T02:18:49.562Z,1005.30
2019-05-05T02:19:49.074Z,1005.33
2019-05-05T02:20:48.591Z,1005.29
2019-05-05T02:21:48.214Z,1005.37
2019-05-05T02:22:47.772Z,1005.43
2019-05-05T02:23:47.283Z,1005.35
2019-05-05T02:24:46.947Z,1005.35
2019-05-05T02:25:46.491Z,1005.46
2019-05-05T02:26:46.023Z,1005.39
2019-05-05T02:27:45.565Z,1005.42
2019-05-05T02:28:45.378Z,1005.35
2019-05-05T02:29:44.777Z,1005.38
2019-05-05T02:30:46.450Z,1005.42
2019-05-05T02:31:45.390Z,1005.42
2019-05-05T02:32:45.192Z,1005.44
2019-05-05T02:33:45.823Z,1005.47
2019-05-05T02:35:41.944Z,1005.43
2019-05-05T02:36:41.507Z,1005.46
2019-05-05T02:37:41.032Z,1005.54
2019-05-05T02:38:40.540Z,1005.51
2019-05-05T02:39:48.411Z,1005.54
2019-05-05T02:40:39.760Z,1005.59
2019-05-05T02:41:39.245Z,1005.60
2019-05-05T02:42:38.812Z,1005.62
2019-05-05T02:43:38.340Z,1005.63
2019-05-05T02:44:37.937Z,1005.59
2019-05-05T02:45:37.498Z,1005.58
2019-05-05T02:46:44.470Z,1005.60
2019-05-05T02:47:40.436Z,1005.61
2019-05-05T02:48:39.931Z,1005.56
2019-05-05T02:49:39.446Z,1005.56
2019-05-05T02:50:51.086Z,1005.66
2019-05-05T02:51:38.417Z,1005.53
2019-05-05T02:52:38.057Z,1005.58
2019-05-05T02:53:37.582Z,1005.56
2019-05-05T02:54:37.272Z,1005.60
2019-05-05T02:55:36.865Z,1005.66
2019-05-05T02:56:36.405Z,1005.63
2019-05-05T02:57:36.003Z,1005.58
2019-05-05T02:58:35.603Z,1005.56
2019-05-05T02:59:35.400Z,1005.52
2019-05-05T03:00:34.813Z,1005.58
2019-05-05T03:01:34.378Z,1005.59
2019-05-05T03:02:35.273Z,1005.58
2019-05-05T03:03:34.344Z,1005.56
2019-05-05T03:04:33.655Z,1005.55
2019-05-05T03:05:34.095Z,1005.53
2019-05-05T03:06:34.187Z,1005.57
2019-05-05T03:07:31.580Z,1005.57
2019-05-05T03:08:31.110Z,1005.51
2019-05-05T03:09:30.693Z,1005.63
2019-05-05T03:10:30.242Z,1005.64
2019-05-05T03:11:29.785Z,1005.63
2019-05-05T03:12:29.393Z,1005.63
2019-05-05T03:13:28.930Z,1005.60
2019-05-05T03:14:28.449Z,1005.61
2019-05-05T03:15:28.044Z,1005.62
2019-05-05T03:16:27.571Z,1005.65
2019-05-05T03:17:27.113Z,1005.76
2019-05-05T03:18:26.726Z,1005.70
2019-05-05T03:19:26.258Z,1005.72
2019-05-05T03:20:25.782Z,1005.79
2019-05-05T03:21:25.298Z,1005.82
2019-05-05T03:22:24.915Z,1005.78
2019-05-05T03:23:24.339Z,1005.76
2019-05-05T03:24:23.985Z,1005.82
2019-05-05T03:25:24.154Z,1005.86
2019-05-05T03:26:23.448Z,1005.82
2019-05-05T03:27:23.736Z,1005.83
2019-05-05T03:28:24.071Z,1005.92
2019-05-05T03:29:21.769Z,1005.88
2019-05-05T03:30:21.424Z,1005.93
2019-05-05T03:31:20.895Z,1005.92
2019-05-05T03:32:20.406Z,1005.95
2019-05-05T03:33:19.937Z,1005.95
2019-05-05T03:34:19.485Z,1005.93
2019-05-05T03:35:19.030Z,1006.09
2019-05-05T03:36:18.568Z,1006.06
2019-05-05T03:37:18.107Z,1006.05
2019-05-05T03:38:17.730Z,1006.01
2019-05-05T03:39:17.344Z,1006.08
2019-05-05T03:40:16.811Z,1006.04
2019-05-05T03:41:16.431Z,1006.02
2019-05-05T03:42:16.048Z,1006.08
2019-05-05T03:43:15.545Z,1006.01
2019-05-05T03:44:15.189Z,1006.08
2019-05-05T03:45:14.686Z,1006.15
2019-05-05T03:46:14.223Z,1006.14
2019-05-05T03:47:14.075Z,1006.21
2019-05-05T03:48:13.630Z,1006.12
2019-05-05T03:49:13.984Z,1006.20
2019-05-05T03:50:14.316Z,1006.16
2019-05-05T03:51:18.885Z,1006.17
2019-05-05T03:52:11.464Z,1006.10
2019-05-05T03:53:10.942Z,1006.21
2019-05-05T03:54:10.497Z,1006.24
2019-05-05T03:55:10.060Z,1006.28
2019-05-05T03:56:09.624Z,1006.22
2019-05-05T03:57:09.232Z,1006.24
2019-05-05T03:58:08.747Z,1006.30
2019-05-05T03:59:08.269Z,1006.28
2019-05-05T04:00:07.800Z,1006.28
2019-05-05T04:01:07.339Z,1006.25
2019-05-05T04:02:06.828Z,1006.28
2019-05-05T04:03:06.391Z,1006.22
2019-05-05T04:04:05.944Z,1006.39
2019-05-05T04:05:05.495Z,1006.36
2019-05-05T04:06:05.057Z,1006.38
2019-05-05T04:07:04.884Z,1006.33
2019-05-05T04:08:04.193Z,1006.29
2019-05-05T04:09:04.307Z,1006.37
2019-05-05T04:10:03.830Z,1006.29
2019-05-05T04:11:03.923Z,1006.33
2019-05-05T04:12:04.481Z,1006.38
2019-05-05T04:13:01.981Z,1006.40
2019-05-05T04:14:03.570Z,1006.39
2019-05-05T04:15:01.091Z,1006.43
2019-05-05T04:16:00.618Z,1006.37
2019-05-05T04:17:00.172Z,1006.40
2019-05-05T04:17:59.722Z,1006.40
2019-05-05T04:18:59.265Z,1006.46
2019-05-05T04:19:58.877Z,1006.47
2019-05-05T04:20:58.372Z,1006.50
2019-05-05T04:21:57.909Z,1006.46
2019-05-05T04:22:58.243Z,1006.49
2019-05-05T04:23:57.055Z,1006.52
2019-05-05T04:24:56.634Z,1006.42
2019-05-05T04:25:56.241Z,1006.51
2019-05-05T04:26:55.784Z,1006.46
2019-05-05T04:27:55.446Z,1006.47
2019-05-05T04:28:55.027Z,1006.51
2019-05-05T04:29:54.647Z,1006.53
2019-05-05T04:30:54.123Z,1006.48
2019-05-05T04:31:54.101Z,1006.52
2019-05-05T04:32:54.634Z,1006.47
2019-05-05T04:33:53.805Z,1006.49
2019-05-05T04:34:54.299Z,1006.47
2019-05-05T04:35:51.983Z,1006.54
2019-05-05T04:36:51.522Z,1006.60
2019-05-05T04:37:51.032Z,1006.53
2019-05-05T04:38:50.558Z,1006.65
2019-05-05T04:39:50.120Z,1006.63
2019-05-05T04:40:49.651Z,1006.62
2019-05-05T04:41:49.200Z,1006.67
2019-05-05T04:42:50.486Z,1006.66
2019-05-05T04:43:49.178Z,1006.72
2019-05-05T04:44:53.922Z,1006.66
2019-05-05T04:45:54.001Z,1006.74
2019-05-05T04:46:51.570Z,1006.71
2019-05-05T04:47:50.984Z,1006.69
2019-05-05T04:48:50.455Z,1006.72
2019-05-05T04:49:50.074Z,1006.71
2019-05-05T04:50:49.627Z,1006.65
2019-05-05T04:51:50.443Z,1006.74
2019-05-05T04:52:48.851Z,1006.68
2019-05-05T04:53:48.319Z,1006.78
2019-05-05T04:54:47.989Z,1006.64
2019-05-05T04:55:47.593Z,1006.86
2019-05-05T04:56:47.164Z,1006.79
2019-05-05T04:57:46.481Z,1006.71
2019-05-05T04:58:49.051Z,1006.75
2019-05-05T04:59:47.829Z,1006.76
2019-05-05T05:00:47.385Z,1006.75
2019-05-05T05:01:46.956Z,1006.77
2019-05-05T05:02:46.484Z,1006.74
2019-05-05T05:03:45.998Z,1006.66
2019-05-05T05:04:45.640Z,1006.67
2019-05-05T05:05:45.071Z,1006.72
2019-05-05T05:06:44.698Z,1006.73
2019-05-05T05:07:44.371Z,1006.70
2019-05-05T05:08:44.450Z,1006.65
2019-05-05T05:09:43.516Z,1006.67
2019-05-05T05:10:43.768Z,1006.63
2019-05-05T05:11:44.278Z,1006.73
2019-05-05T05:12:43.589Z,1006.76
2019-05-05T05:13:43.876Z,1006.72
2019-05-05T05:14:41.273Z,1006.70
2019-05-05T05:15:40.837Z,1006.69
2019-05-05T05:16:40.519Z,1006.75
2019-05-05T05:17:40.020Z,1006.61
2019-05-05T05:18:39.674Z,1006.71
2019-05-05T05:19:39.258Z,1006.73
2019-05-05T05:20:38.726Z,1006.65
2019-05-05T05:21:38.304Z,1006.72
2019-05-05T05:22:37.869Z,1006.77
2019-05-05T05:23:37.220Z,1006.79
2019-05-05T05:24:36.910Z,1006.79
2019-05-05T05:25:36.510Z,1006.82
2019-05-05T05:26:36.053Z,1006.80
2019-05-05T05:27:35.587Z,1006.80
2019-05-05T05:28:35.215Z,1006.91
2019-05-05T05:29:34.734Z,1006.81
2019-05-05T05:30:34.813Z,1006.83
2019-05-05T05:31:33.828Z,1006.78
2019-05-05T05:32:34.002Z,1006.89
2019-05-05T05:33:34.495Z,1006.86
2019-05-05T05:34:33.963Z,1006.88
2019-05-05T05:35:33.577Z,1006.83
2019-05-05T05:36:33.726Z,1006.80
2019-05-05T05:37:31.026Z,1006.89
2019-05-05T05:38:30.376Z,1006.81
2019-05-05T05:39:29.826Z,1006.87
2019-05-05T05:40:29.264Z,1006.82
2019-05-05T05:41:28.746Z,1006.92
2019-05-05T05:42:28.321Z,1006.86
2019-05-05T05:43:27.769Z,1006.85
2019-05-05T05:44:28.157Z,1006.84
2019-05-05T05:45:26.806Z,1006.87
2019-05-05T05:46:26.235Z,1006.91
2019-05-05T05:47:25.616Z,1006.90
2019-05-05T05:48:25.326Z,1006.91
2019-05-05T05:49:24.858Z,1006.97
2019-05-05T05:50:24.579Z,1006.98
2019-05-05T05:51:23.883Z,1007.03
2019-05-05T05:52:24.267Z,1006.99
2019-05-05T05:53:24.024Z,1006.92
2019-05-05T05:54:23.493Z,1006.98
2019-05-05T05:55:23.777Z,1007.01
2019-05-05T05:56:21.586Z,1006.98
2019-05-05T05:57:21.188Z,1006.96
2019-05-05T05:58:20.673Z,1006.97
2019-05-05T05:59:20.331Z,1006.90
2019-05-05T06:00:23.731Z,1007.06
2019-05-05T06:01:21.068Z,1006.98
2019-05-05T06:02:20.889Z,1007.04
2019-05-05T06:03:24.531Z,1007.05
2019-05-05T06:04:23.506Z,1007.03
2019-05-05T06:05:23.628Z,1007.04
2019-05-05T06:06:21.020Z,1007.02
2019-05-05T06:07:20.460Z,1007.05
2019-05-05T06:08:19.794Z,1007.00
2019-05-05T06:09:19.435Z,1007.03
2019-05-05T06:10:24.290Z,1007.05
2019-05-05T06:11:18.369Z,1007.03
2019-05-05T06:12:17.899Z,1006.97
2019-05-05T06:13:17.420Z,1007.02
2019-05-05T06:14:18.734Z,1007.08
2019-05-05T06:15:17.462Z,1007.07
2019-05-05T06:16:17.061Z,1007.08
2019-05-05T06:17:16.589Z,1007.10
2019-05-05T06:18:16.040Z,1007.13
2019-05-05T06:19:15.570Z,1007.12
2019-05-05T06:20:15.103Z,1007.20
2019-05-05T06:21:14.565Z,1007.02
2019-05-05T06:22:27.877Z,1007.20
2019-05-05T06:23:14.761Z,1007.15
2019-05-05T06:24:13.609Z,1007.15
2019-05-05T06:25:15.997Z,1007.16
2019-05-05T06:26:14.885Z,1007.26
2019-05-05T06:27:11.600Z,1007.19
2019-05-05T06:28:11.053Z,1007.19
2019-05-05T06:29:10.702Z,1007.13
2019-05-05T06:30:10.274Z,1007.15
2019-05-05T06:31:09.764Z,1007.25
2019-05-05T06:32:09.257Z,1007.17
2019-05-05T06:33:08.867Z,1007.25
2019-05-05T06:34:08.469Z,1007.28
2019-05-05T06:35:07.940Z,1007.23
2019-05-05T06:36:07.480Z,1007.20
2019-05-05T06:37:06.806Z,1007.23
2019-05-05T06:38:06.491Z,1007.31
2019-05-05T06:39:06.108Z,1007.30
2019-05-05T06:40:05.637Z,1007.31
2019-05-05T06:41:10.005Z,1007.35
2019-05-05T06:42:08.460Z,1007.31
2019-05-05T06:43:07.990Z,1007.36
2019-05-05T06:44:14.094Z,1007.29
2019-05-05T06:45:10.800Z,1007.26
2019-05-05T06:46:14.964Z,1007.25
2019-05-05T06:47:13.650Z,1007.26
2019-05-05T06:48:17.834Z,1007.35
2019-05-05T06:49:16.063Z,1007.30
2019-05-05T06:50:15.688Z,1007.30
2019-05-05T06:51:15.321Z,1007.23
2019-05-05T06:52:14.736Z,1007.33
2019-05-05T06:53:14.232Z,1007.34
2019-05-05T06:54:13.843Z,1007.29
2019-05-05T06:55:14.118Z,1007.25
2019-05-05T06:56:14.594Z,1007.26
2019-05-05T06:57:13.692Z,1007.19
2019-05-05T06:59:11.337Z,1007.18
2019-05-05T07:00:10.835Z,1007.27
2019-05-05T07:01:10.415Z,1007.27
2019-05-05T07:02:09.918Z,1007.23
2019-05-05T07:03:09.161Z,1007.24
2019-05-05T07:04:08.824Z,1007.22
2019-05-05T07:05:08.318Z,1007.33
2019-05-05T07:06:07.901Z,1007.30
2019-05-05T07:07:07.478Z,1007.27
2019-05-05T07:08:06.931Z,1007.29
2019-05-05T07:09:06.443Z,1007.25
2019-05-05T07:10:05.908Z,1007.28
2019-05-05T07:11:05.463Z,1007.22
2019-05-05T07:12:04.899Z,1007.25
2019-05-05T07:13:04.980Z,1007.28
2019-05-05T07:14:03.814Z,1007.22
2019-05-05T07:15:04.260Z,1007.25
2019-05-05T07:16:04.588Z,1007.24
2019-05-05T07:17:05.345Z,1007.20
2019-05-05T07:18:03.887Z,1007.17
2019-05-05T07:19:09.152Z,1007.20
2019-05-05T07:20:07.511Z,1007.24
2019-05-05T07:21:06.976Z,1007.22
2019-05-05T07:22:06.445Z,1007.29
2019-05-05T07:23:06.026Z,1007.27
2019-05-05T07:24:05.492Z,1007.23
2019-05-05T07:25:05.042Z,1007.21
2019-05-05T07:26:04.428Z,1007.26
2019-05-05T07:27:05.484Z,1007.24
2019-05-05T07:28:04.418Z,1007.24
2019-05-05T07:29:04.550Z,1007.20
2019-05-05T07:30:04.735Z,1007.27
2019-05-05T07:31:04.428Z,1007.18
2019-05-05T07:32:03.979Z,1007.22
2019-05-05T07:33:04.439Z,1007.22
2019-05-05T07:34:01.430Z,1007.28
2019-05-05T07:35:00.883Z,1007.25
2019-05-05T07:36:04.003Z,1007.21
2019-05-05T07:37:03.693Z,1007.30
2019-05-05T07:38:04.358Z,1007.24
2019-05-05T07:39:01.096Z,1007.22
2019-05-05T07:40:00.704Z,1007.27
2019-05-05T07:41:00.149Z,1007.23
2019-05-05T07:41:59.631Z,1007.22
2019-05-05T07:42:59.091Z,1007.24
2019-05-05T07:43:58.597Z,1007.21
2019-05-05T07:44:58.088Z,1007.19
2019-05-05T07:45:57.596Z,1007.27
2019-05-05T07:46:57.088Z,1007.23
2019-05-05T07:47:56.555Z,1007.28
2019-05-05T07:48:58.902Z,1007.30
2019-05-05T07:49:57.595Z,1007.30
2019-05-05T07:51:01.508Z,1007.31
2019-05-05T07:51:56.504Z,1007.34
2019-05-05T07:52:56.032Z,1007.36
2019-05-05T07:53:55.343Z,1007.38
2019-05-05T07:54:55.176Z,1007.31
2019-05-05T07:55:54.288Z,1007.31
2019-05-05T07:56:53.976Z,1007.25
2019-05-05T07:57:53.829Z,1007.36
2019-05-05T07:58:54.353Z,1007.31
2019-05-05T07:59:53.974Z,1007.36
2019-05-05T08:00:51.568Z,1007.37
2019-05-05T08:01:51.335Z,1007.32
2019-05-05T08:02:50.757Z,1007.34
2019-05-05T08:03:50.080Z,1007.44
2019-05-05T08:04:49.510Z,1007.37
2019-05-05T08:05:49.138Z,1007.41
2019-05-05T08:06:48.681Z,1007.31
2019-05-05T08:07:47.972Z,1007.45
2019-05-05T08:08:47.581Z,1007.42
2019-05-05T08:09:47.111Z,1007.37
2019-05-05T08:10:46.656Z,1007.35
2019-05-05T08:11:46.136Z,1007.34
2019-05-05T08:12:45.707Z,1007.48
2019-05-05T08:13:46.736Z,1007.52
2019-05-05T08:14:45.724Z,1007.47
2019-05-05T08:15:56.674Z,1007.46
2019-05-05T08:16:47.619Z,1007.52
2019-05-05T08:17:48.155Z,1007.48
2019-05-05T08:18:48.925Z,1007.57
2019-05-05T08:19:47.758Z,1007.45
2019-05-05T08:20:47.276Z,1007.47
2019-05-05T08:21:46.782Z,1007.53
2019-05-05T08:22:46.294Z,1007.47
2019-05-05T08:23:45.714Z,1007.44
2019-05-05T08:24:45.319Z,1007.46
2019-05-05T08:25:45.412Z,1007.46
2019-05-05T08:26:44.401Z,1007.34
2019-05-05T08:27:45.440Z,1007.46
2019-05-05T08:28:46.089Z,1007.41
2019-05-05T08:29:45.068Z,1007.42
2019-05-05T08:30:46.311Z,1007.42
2019-05-05T08:31:44.988Z,1007.41
2019-05-05T08:32:44.417Z,1007.45
2019-05-05T08:33:44.278Z,1007.45
2019-05-05T08:34:56.532Z,1007.41
2019-05-05T08:35:44.993Z,1007.42
2019-05-05T08:36:44.637Z,1007.39
2019-05-05T08:37:43.635Z,1007.36
2019-05-05T08:39:07.068Z,1007.40
2019-05-05T08:40:05.083Z,1007.36
2019-05-05T08:41:04.710Z,1007.29
2019-05-05T08:42:04.416Z,1007.35
2019-05-05T08:43:04.611Z,1007.31
2019-05-05T08:44:03.671Z,1007.30
2019-05-05T08:45:04.459Z,1007.23
2019-05-05T08:46:01.880Z,1007.22
2019-05-05T08:47:01.424Z,1007.21
2019-05-05T08:48:00.684Z,1007.25
2019-05-05T08:49:00.113Z,1007.22
2019-05-05T08:49:59.629Z,1007.22
2019-05-05T08:50:59.325Z,1007.24
2019-05-05T08:51:58.846Z,1007.25
2019-05-05T08:52:58.346Z,1007.27
2019-05-05T08:53:57.791Z,1007.23
2019-05-05T08:54:57.286Z,1007.26
2019-05-05T08:55:56.861Z,1007.17
2019-05-05T08:56:56.297Z,1007.37
2019-05-05T08:57:55.753Z,1007.34
2019-05-05T08:58:55.363Z,1007.38
2019-05-05T08:59:54.846Z,1007.36
2019-05-05T09:00:54.151Z,1007.38
2019-05-05T09:01:54.240Z,1007.40
2019-05-05T09:02:54.312Z,1007.39
2019-05-05T09:03:53.578Z,1007.45
2019-05-05T09:04:53.637Z,1007.48
2019-05-05T09:05:51.235Z,1007.49
2019-05-05T09:06:50.864Z,1007.46
2019-05-05T09:07:50.382Z,1007.47
2019-05-05T09:08:54.787Z,1007.45
2019-05-05T09:09:51.528Z,1007.45
2019-05-05T09:10:53.029Z,1007.52
2019-05-05T09:11:50.678Z,1007.53
2019-05-05T09:12:50.177Z,1007.45
2019-05-05T09:13:49.695Z,1007.52
2019-05-05T09:14:49.166Z,1007.50
2019-05-05T09:15:48.686Z,1007.51
2019-05-05T09:16:48.228Z,1007.58
2019-05-05T09:17:47.728Z,1007.54
2019-05-05T09:18:47.197Z,1007.54
2019-05-05T09:19:46.590Z,1007.60
2019-05-05T09:20:46.112Z,1007.53
2019-05-05T09:21:45.656Z,1007.51
2019-05-05T09:22:44.951Z,1007.51
2019-05-05T09:23:58.203Z,1007.46
2019-05-05T09:24:44.580Z,1007.48
2019-05-05T09:25:44.622Z,1007.45
2019-05-05T09:26:43.766Z,1007.45
2019-05-05T09:27:44.284Z,1007.53
2019-05-05T09:28:42.108Z,1007.48
2019-05-05T09:29:43.768Z,1007.55
2019-05-05T09:30:40.903Z,1007.51
2019-05-05T09:31:40.579Z,1007.53
2019-05-05T09:32:39.976Z,1007.53
2019-05-05T09:33:39.549Z,1007.58
2019-05-05T09:34:38.845Z,1007.49
2019-05-05T09:35:38.434Z,1007.51
2019-05-05T09:36:37.941Z,1007.62
2019-05-05T09:37:37.423Z,1007.49
2019-05-05T09:38:36.914Z,1007.57
2019-05-05T09:39:36.242Z,1007.62
2019-05-05T09:40:35.926Z,1007.55
2019-05-05T09:41:35.401Z,1007.48
2019-05-05T09:42:34.725Z,1007.55
2019-05-05T09:43:34.572Z,1007.53
2019-05-05T09:44:34.681Z,1007.49
2019-05-05T09:45:33.700Z,1007.50
2019-05-05T09:46:34.084Z,1007.57
2019-05-05T09:47:35.239Z,1007.49
2019-05-05T09:48:34.049Z,1007.52
2019-05-05T09:49:33.941Z,1007.51
2019-05-05T09:50:34.174Z,1007.51
2019-05-05T09:51:34.543Z,1007.44
2019-05-05T09:52:33.669Z,1007.56
2019-05-05T09:53:31.222Z,1007.56
2019-05-05T09:54:30.621Z,1007.61
2019-05-05T09:55:30.070Z,1007.61
2019-05-05T09:56:29.618Z,1007.67
2019-05-05T09:57:29.316Z,1007.62
2019-05-05T09:58:28.641Z,1007.61
2019-05-05T09:59:28.497Z,1007.64
2019-05-05T10:00:28.050Z,1007.72
2019-05-05T10:01:27.598Z,1007.61
2019-05-05T10:02:27.202Z,1007.61
2019-05-05T10:03:26.716Z,1007.64
2019-05-05T10:04:28.869Z,1007.84
2019-05-05T10:05:27.615Z,1007.66
2019-05-05T10:06:27.076Z,1007.70
2019-05-05T10:07:26.653Z,1007.79
2019-05-05T10:08:26.217Z,1007.73
2019-05-05T10:09:25.829Z,1007.72
2019-05-05T10:10:25.350Z,1007.72
2019-05-05T10:11:24.751Z,1007.72
2019-05-05T10:12:24.365Z,1007.69
2019-05-05T10:13:23.698Z,1007.59
2019-05-05T10:14:24.996Z,1007.65
2019-05-05T10:15:23.965Z,1007.65
2019-05-05T10:16:23.590Z,1007.64
2019-05-05T10:17:24.385Z,1007.62
2019-05-05T10:18:22.360Z,1007.66
2019-05-05T10:19:21.901Z,1007.68
2019-05-05T10:20:23.561Z,1007.60
2019-05-05T10:21:20.983Z,1007.63
2019-05-05T10:22:20.349Z,1007.64
2019-05-05T10:23:19.750Z,1007.64
2019-05-05T10:24:28.696Z,1007.62
2019-05-05T10:25:18.647Z,1007.55
2019-05-05T10:26:18.118Z,1007.62
2019-05-05T10:27:17.732Z,1007.59
2019-05-05T10:28:17.354Z,1007.51
2019-05-05T10:29:16.713Z,1007.65
2019-05-05T10:30:16.158Z,1007.56
2019-05-05T10:31:15.831Z,1007.55
2019-05-05T10:32:15.327Z,1007.61
2019-05-05T10:33:14.924Z,1007.63
2019-05-05T10:34:14.536Z,1007.57
2019-05-05T10:35:14.375Z,1007.61
2019-05-05T10:36:13.916Z,1007.62
2019-05-05T10:37:14.278Z,1007.64
2019-05-05T10:38:14.325Z,1007.56
2019-05-05T10:39:12.169Z,1007.65
2019-05-05T10:40:11.797Z,1007.49
2019-05-05T10:41:13.419Z,1007.57
2019-05-05T10:42:10.975Z,1007.47
2019-05-05T10:43:10.291Z,1007.44
2019-05-05T10:44:09.751Z,1007.46
2019-05-05T10:45:09.243Z,1007.46
2019-05-05T10:46:08.963Z,1007.47
2019-05-05T10:47:08.368Z,1007.49
2019-05-05T10:48:07.865Z,1007.50
2019-05-05T10:49:07.333Z,1007.49
2019-05-05T10:50:06.883Z,1007.51
2019-05-05T10:51:06.406Z,1007.57
2019-05-05T10:52:05.852Z,1007.46
2019-05-05T10:53:05.382Z,1007.50
2019-05-05T10:54:07.946Z,1007.50
2019-05-05T10:55:06.523Z,1007.48
2019-05-05T10:56:06.019Z,1007.53
2019-05-05T10:57:05.492Z,1007.48
2019-05-05T10:58:06.802Z,1007.48
2019-05-05T10:59:07.366Z,1007.46
2019-05-05T11:00:11.930Z,1007.44
2019-05-05T11:01:06.103Z,1007.47
2019-05-05T11:02:05.498Z,1007.44
2019-05-05T11:03:05.032Z,1007.41
2019-05-05T11:04:04.502Z,1007.48
2019-05-05T11:05:04.218Z,1007.51
2019-05-05T11:06:04.512Z,1007.42
2019-05-05T11:07:04.185Z,1007.46
2019-05-05T11:08:04.353Z,1007.44
2019-05-05T11:09:04.317Z,1007.42
2019-05-05T11:10:03.600Z,1007.49
2019-05-05T11:11:01.467Z,1007.39
2019-05-05T11:12:01.061Z,1007.40
2019-05-05T11:13:00.431Z,1007.44
2019-05-05T11:13:59.902Z,1007.46
2019-05-05T11:14:59.622Z,1007.48
2019-05-05T11:15:59.192Z,1007.37
2019-05-05T11:16:58.761Z,1007.42
2019-05-05T11:17:58.461Z,1007.39
2019-05-05T11:18:57.977Z,1007.37
2019-05-05T11:19:57.642Z,1007.39
2019-05-05T11:20:57.168Z,1007.37
2019-05-05T11:21:56.797Z,1007.39
2019-05-05T11:22:56.345Z,1007.36
2019-05-05T11:23:55.914Z,1007.35
2019-05-05T11:25:00.846Z,1007.39
2019-05-05T11:25:54.959Z,1007.36
2019-05-05T11:26:54.590Z,1007.42
2019-05-05T11:27:54.249Z,1007.36
2019-05-05T11:28:53.964Z,1007.40
2019-05-05T11:29:54.137Z,1007.34
2019-05-05T11:30:53.749Z,1007.37
2019-05-05T11:31:52.400Z,1007.36
2019-05-05T11:32:51.921Z,1007.38
2019-05-05T11:33:51.485Z,1007.38
2019-05-05T11:34:51.001Z,1007.35
2019-05-05T11:35:50.723Z,1007.42
2019-05-05T11:36:50.297Z,1007.40
2019-05-05T11:37:49.827Z,1007.38
2019-05-05T11:38:49.271Z,1007.38
2019-05-05T11:39:48.878Z,1007.45
2019-05-05T11:40:48.454Z,1007.40
2019-05-05T11:41:48.127Z,1007.44
2019-05-05T11:42:47.565Z,1007.41
2019-05-05T11:43:46.976Z,1007.40
2019-05-05T11:44:47.590Z,1007.42
2019-05-05T11:45:46.292Z,1007.45
2019-05-05T11:46:51.724Z,1007.42
2019-05-05T11:47:50.336Z,1007.33
2019-05-05T11:48:49.792Z,1007.36
2019-05-05T11:49:49.287Z,1007.38
2019-05-05T11:50:48.842Z,1007.40
2019-05-05T11:51:48.478Z,1007.43
2019-05-05T11:52:48.115Z,1007.52
2019-05-05T11:53:47.733Z,1007.47
2019-05-05T11:54:47.339Z,1007.39
2019-05-05T11:55:46.802Z,1007.51
2019-05-05T11:56:46.354Z,1007.43
2019-05-05T11:57:47.683Z,1007.54
2019-05-05T11:58:46.699Z,1007.51
2019-05-05T11:59:46.190Z,1007.51
2019-05-05T12:00:45.723Z,1007.53
2019-05-05T12:01:45.341Z,1007.53
2019-05-05T12:02:44.789Z,1007.53
2019-05-05T12:03:44.598Z,1007.51
2019-05-05T12:04:43.972Z,1007.63