createdAt,value
2018-10-03T00:00:54.363Z,99.90
2018-10-03T00:03:23.510Z,99.90
2018-10-03T00:05:52.610Z,99.90
2018-10-03T00:08:21.836Z,99.90
2018-10-03T00:10:51.138Z,99.90
2018-10-03T00:13:20.270Z,99.90
2018-10-03T00:15:49.522Z,99.90
2018-10-03T00:18:18.739Z,99.90
2018-10-03T00:20:47.858Z,99.90
2018-10-03T00:23:17.000Z,99.90
2018-10-03T00:25:46.274Z,99.90
2018-10-03T00:28:15.423Z,99.90
2018-10-03T00:30:44.534Z,99.90
2018-10-03T00:33:13.650Z,99.90
2018-10-03T00:35:42.756Z,99.90
2018-10-03T00:38:11.879Z,99.90
2018-10-03T00:40:41.628Z,99.90
2018-10-03T00:43:10.810Z,99.90
2018-10-03T00:45:40.199Z,99.90
2018-10-03T00:48:09.728Z,99.90
2018-10-03T00:50:38.856Z,99.90
2018-10-03T00:53:08.037Z,99.90
2018-10-03T00:55:37.249Z,99.90
2018-10-03T00:58:06.413Z,99.90
2018-10-03T01:00:35.509Z,99.90
2018-10-03T01:03:04.667Z,99.90
2018-10-03T01:05:34.022Z,99.90
2018-10-03T01:08:03.156Z,99.90
2018-10-03T01:10:32.262Z,99.90
2018-10-03T01:13:01.385Z,99.90
2018-10-03T01:15:30.678Z,99.90
2018-10-03T01:17:59.808Z,99.90
2018-10-03T01:20:28.914Z,99.90
2018-10-03T01:22:58.037Z,99.90
2018-10-03T01:25:27.463Z,99.90
2018-10-03T01:27:56.586Z,99.90
2018-10-03T01:30:25.669Z,99.90
2018-10-03T01:32:54.774Z,99.90
2018-10-03T01:35:23.886Z,99.90
2018-10-03T01:37:53.009Z,99.90
2018-10-03T01:40:22.133Z,99.90
2018-10-03T01:42:51.273Z,99.90
2018-10-03T01:45:20.377Z,99.90
2018-10-03T01:47:49.502Z,99.90
2018-10-03T01:50:18.756Z,99.90
2018-10-03T01:52:47.866Z,99.90
2018-10-03T01:55:16.975Z,99.90
2018-10-03T01:57:46.085Z,99.90
2018-10-03T02:00:15.191Z,99.90
2018-10-03T02:02:44.305Z,99.90
2018-10-03T02:05:13.838Z,99.90
2018-10-03T02:07:42.953Z,99.90
2018-10-03T02:10:12.100Z,99.90
2018-10-03T02:12:41.225Z,99.90
2018-10-03T02:15:10.398Z,99.90
2018-10-03T02:17:39.514Z,99.90
2018-10-03T02:20:08.935Z,99.90
2018-10-03T02:22:38.035Z,99.90
2018-10-03T02:25:07.297Z,99.90
2018-10-03T02:27:36.440Z,99.90
2018-10-03T02:30:06.448Z,99.90
2018-10-03T02:32:35.570Z,99.90
2018-10-03T02:35:04.786Z,99.90
2018-10-03T02:37:33.885Z,99.90
2018-10-03T02:40:03.058Z,99.90
2018-10-03T02:42:32.169Z,99.90
2018-10-03T02:45:01.391Z,99.90
2018-10-03T02:47:30.502Z,99.90
2018-10-03T02:49:59.629Z,99.90
2018-10-03T02:52:28.743Z,99.90
2018-10-03T02:54:57.980Z,99.90
2018-10-03T02:57:27.074Z,99.90
2018-10-03T02:59:56.186Z,99.90
2018-10-03T03:02:25.286Z,99.90
2018-10-03T03:04:54.417Z,99.90
2018-10-03T03:07:23.570Z,99.90
2018-10-03T03:09:52.649Z,99.90
2018-10-03T03:12:21.748Z,99.90
2018-10-03T03:14:50.874Z,99.90
2018-10-03T03:17:19.982Z,99.90
2018-10-03T03:19:49.125Z,99.90
2018-10-03T03:22:18.219Z,99.90
2018-10-03T03:24:47.633Z,99.90
2018-10-03T03:27:16.761Z,99.90
2018-10-03T03:29:45.970Z,99.90
2018-10-03T03:32:15.062Z,99.90
2018-10-03T03:34:44.237Z,99.90
2018-10-03T03:37:13.341Z,99.90
2018-10-03T03:39:42.473Z,99.90
2018-10-03T03:42:11.605Z,99.90
2018-10-03T03:44:40.754Z,99.90
2018-10-03T03:47:09.869Z,99.90
2018-10-03T03:49:38.988Z,99.90
2018-10-03T03:52:08.120Z,99.90
2018-10-03T03:54:37.219Z,99.90
2018-10-03T03:57:06.457Z,99.90
2018-10-03T03:59:35.545Z,99.90
2018-10-03T04:02:04.680Z,99.90
2018-10-03T04:04:33.866Z,99.90
2018-10-03T04:07:02.997Z,99.90
2018-10-03T04:09:32.104Z,99.90
2018-10-03T04:12:01.218Z,99.90
2018-10-03T04:14:30.444Z,99.90
2018-10-03T04:16:59.557Z,99.90
2018-10-03T04:19:28.653Z,99.90
2018-10-03T04:21:57.781Z,99.90
2018-10-03T04:24:26.881Z,99.90
2018-10-03T04:26:55.997Z,99.90
2018-10-03T04:29:25.139Z,99.90
2018-10-03T04:31:54.267Z,99.90
2018-10-03T04:34:23.383Z,99.90
2018-10-03T04:36:52.506Z,99.90
2018-10-03T04:39:21.601Z,99.90
2018-10-03T04:41:50.742Z,99.90
2018-10-03T04:44:19.889Z,99.90
2018-10-03T04:46:49.021Z,99.90
2018-10-03T04:49:18.119Z,99.90
2018-10-03T04:51:47.242Z,99.90
2018-10-03T04:54:16.398Z,99.90
2018-10-03T04:56:45.541Z,99.90
2018-10-03T04:59:14.645Z,99.90
2018-10-03T05:01:43.777Z,99.90
2018-10-03T05:04:12.861Z,99.90
2018-10-03T05:06:41.981Z,99.90
2018-10-03T05:09:11.097Z,99.90
2018-10-03T05:11:40.213Z,99.90
2018-10-03T05:14:09.677Z,99.90
2018-10-03T05:16:38.789Z,99.90
2018-10-03T05:19:07.904Z,99.90
2018-10-03T05:21:37.209Z,99.90
2018-10-03T05:24:06.604Z,99.90
2018-10-03T05:26:35.710Z,99.90
2018-10-03T05:29:04.845Z,99.90
2018-10-03T05:31:33.941Z,99.90
2018-10-03T05:34:03.109Z,99.90
2018-10-03T05:36:32.222Z,99.90
2018-10-03T05:39:01.329Z,99.90
2018-10-03T05:41:30.470Z,99.90
2018-10-03T05:43:59.601Z,99.90
2018-10-03T05:46:28.697Z,99.90
2018-10-03T05:48:57.820Z,99.90
2018-10-03T05:51:26.922Z,99.90
2018-10-03T05:53:56.049Z,99.90
2018-10-03T05:56:25.382Z,99.90
2018-10-03T05:58:54.518Z,99.90
2018-10-03T06:01:23.641Z,99.90
2018-10-03T06:03:52.814Z,99.90
2018-10-03T06:06:21.921Z,99.90
2018-10-03T06:08:51.042Z,99.90
2018-10-03T06:11:20.165Z,99.90
2018-10-03T06:13:49.465Z,99.90
2018-10-03T06:16:18.569Z,99.90
2018-10-03T06:18:47.760Z,99.90
2018-10-03T06:21:16.803Z,99.90
2018-10-03T06:23:45.917Z,99.90
2018-10-03T06:26:15.018Z,99.90
2018-10-03T06:28:45.072Z,99.90
2018-10-03T06:31:14.166Z,99.90
2018-10-03T06:33:43.431Z,99.90
2018-10-03T06:36:12.613Z,99.90
2018-10-03T06:38:41.859Z,99.90
2018-10-03T06:41:10.970Z,99.90
2018-10-03T06:43:40.208Z,99.90
2018-10-03T06:46:09.730Z,99.90
2018-10-03T06:48:39.065Z,99.90
2018-10-03T06:51:08.342Z,99.90
2018-10-03T06:53:37.466Z,99.90
2018-10-03T06:56:06.665Z,99.90
2018-10-03T06:58:36.015Z,99.90
2018-10-03T07:01:05.259Z,99.90
2018-10-03T07:03:34.537Z,99.90
2018-10-03T07:06:03.679Z,99.90
2018-10-03T07:08:32.804Z,99.90
2018-10-03T07:11:01.978Z,99.90
2018-10-03T07:13:31.308Z,99.90
2018-10-03T07:16:01.571Z,99.90
2018-10-03T07:18:30.891Z,99.90
2018-10-03T07:21:00.310Z,99.90
2018-10-03T07:23:29.805Z,99.90
2018-10-03T07:25:59.008Z,99.90
2018-10-03T07:28:28.242Z,99.90
2018-10-03T07:30:57.480Z,99.90
2018-10-03T07:33:26.765Z,99.90
2018-10-03T07:35:55.969Z,99.90
2018-10-03T07:38:25.890Z,99.90
2018-10-03T07:40:55.901Z,99.90
2018-10-03T07:43:25.401Z,99.90
2018-10-03T07:45:54.519Z,99.90
2018-10-03T07:48:23.631Z,99.90
2018-10-03T07:50:52.757Z,99.90
2018-10-03T07:53:21.973Z,99.90
2018-10-03T07:55:51.105Z,99.90
2018-10-03T07:58:20.208Z,99.90
2018-10-03T08:00:49.331Z,99.90
2018-10-03T08:03:18.529Z,99.90
2018-10-03T08:05:47.726Z,99.90
2018-10-03T08:08:16.945Z,99.90
2018-10-03T08:10:46.080Z,99.90
2018-10-03T08:13:15.305Z,99.90
2018-10-03T08:15:44.429Z,99.90
2018-10-03T08:18:13.541Z,99.90
2018-10-03T08:20:42.669Z,99.90
2018-10-03T08:23:11.800Z,99.90
2018-10-03T08:25:40.920Z,99.90
2018-10-03T08:28:10.014Z,99.90
2018-10-03T08:30:39.140Z,99.90
2018-10-03T08:33:08.540Z,99.90
2018-10-03T08:35:37.834Z,99.90
2018-10-03T08:38:07.035Z,99.90
2018-10-03T08:40:36.334Z,99.90
2018-10-03T08:43:05.515Z,99.90
2018-10-03T08:45:34.708Z,99.90
2018-10-03T08:48:03.783Z,99.90
2018-10-03T08:50:32.916Z,99.90
2018-10-03T08:53:02.038Z,99.90
2018-10-03T08:55:31.174Z,99.90
2018-10-03T08:58:00.305Z,99.90
2018-10-03T09:00:29.469Z,99.90
2018-10-03T09:02:58.553Z,99.90
2018-10-03T09:05:27.654Z,99.90
2018-10-03T09:08:07.042Z,99.90
2018-10-03T09:10:36.214Z,99.90
2018-10-03T09:13:05.345Z,99.90
2018-10-03T09:15:35.115Z,99.90
2018-10-03T09:18:05.918Z,99.90
2018-10-03T09:20:37.142Z,99.90
2018-10-03T09:23:10.721Z,99.90
2018-10-03T09:25:43.408Z,99.90
2018-10-03T09:28:13.199Z,99.90
2018-10-03T09:30:42.621Z,99.90
2018-10-03T09:33:12.298Z,99.90
2018-10-03T09:35:41.409Z,99.90
2018-10-03T09:38:10.540Z,99.90
2018-10-03T09:40:39.843Z,99.90
2018-10-03T09:43:09.247Z,99.90
2018-10-03T09:45:38.349Z,99.90
2018-10-03T09:48:09.734Z,99.90
2018-10-03T09:50:38.841Z,99.90
2018-10-03T09:53:07.972Z,99.90
2018-10-03T09:55:37.071Z,99.90
2018-10-03T09:58:06.357Z,99.90
2018-10-03T10:00:40.713Z,99.90
2018-10-03T10:03:09.839Z,99.90
2018-10-03T10:05:38.961Z,99.90
2018-10-03T10:08:08.118Z,99.90
2018-10-03T10:10:37.242Z,99.90
2018-10-03T10:13:06.573Z,99.90
2018-10-03T10:15:35.669Z,99.90
2018-10-03T10:18:04.842Z,99.90
2018-10-03T10:20:34.010Z,99.90
2018-10-03T10:23:03.139Z,99.90
2018-10-03T10:25:32.250Z,99.90
2018-10-03T10:28:01.377Z,99.90
2018-10-03T10:30:30.478Z,99.90
2018-10-03T10:32:59.805Z,99.90
2018-10-03T10:35:28.731Z,99.90
2018-10-03T10:37:57.847Z,99.90
2018-10-03T10:40:27.102Z,99.90
2018-10-03T10:42:56.270Z,99.90
2018-10-03T10:45:25.369Z,99.90
2018-10-03T10:47:54.522Z,99.90
2018-10-03T10:50:23.719Z,99.90
2018-10-03T10:52:52.807Z,99.90
2018-10-03T10:55:21.909Z,99.90
2018-10-03T10:57:51.070Z,99.90
2018-10-03T11:00:20.251Z,99.90
2018-10-03T11:02:49.422Z,99.90
2018-10-03T11:05:18.549Z,99.90
2018-10-03T11:07:47.658Z,99.90
2018-10-03T11:10:16.781Z,99.90
2018-10-03T11:12:45.921Z,99.90
2018-10-03T11:15:15.016Z,99.90
2018-10-03T11:17:44.141Z,99.90
2018-10-03T11:20:13.265Z,99.90
2018-10-03T11:22:42.462Z,99.90
2018-10-03T11:25:11.563Z,99.70
2018-10-03T11:27:40.726Z,99.80
2018-10-03T11:30:09.841Z,98.70
2018-10-03T11:32:39.018Z,97.80
2018-10-03T11:35:08.181Z,95.50
2018-10-03T11:37:37.278Z,96.70
2018-10-03T11:40:07.087Z,96.70
2018-10-03T11:42:36.241Z,96.20
2018-10-03T11:45:05.894Z,94.90
2018-10-03T11:47:34.986Z,93.80
2018-10-03T11:50:04.182Z,94.00
2018-10-03T11:52:33.330Z,94.10
2018-10-03T11:55:02.453Z,94.90
2018-10-03T11:57:31.557Z,96.70
2018-10-03T12:00:00.670Z,97.10
2018-10-03T12:02:30.166Z,97.40
2018-10-03T12:04:59.269Z,97.80
2018-10-03T12:07:28.394Z,99.00
2018-10-03T12:09:57.511Z,99.90
2018-10-03T12:12:26.626Z,99.90
2018-10-03T12:14:55.763Z,99.90
2018-10-03T12:17:24.882Z,99.90
2018-10-03T12:19:54.004Z,99.90
2018-10-03T12:22:23.110Z,99.90
2018-10-03T12:24:52.235Z,99.90
2018-10-03T12:27:21.330Z,99.90
2018-10-03T12:29:50.517Z,99.90
2018-10-03T12:32:19.722Z,99.90
2018-10-03T12:34:48.842Z,99.90
2018-10-03T12:37:18.751Z,99.90
2018-10-03T12:39:47.858Z,99.90
2018-10-03T12:42:17.104Z,99.90
2018-10-03T12:44:46.213Z,99.90
2018-10-03T12:47:15.326Z,99.90
2018-10-03T12:49:44.436Z,99.90
2018-10-03T12:52:13.566Z,99.90
2018-10-03T12:54:42.712Z,99.90
2018-10-03T12:57:11.813Z,99.90
2018-10-03T12:59:40.935Z,99.90
2018-10-03T13:02:10.047Z,99.90
2018-10-03T13:04:39.297Z,99.90
2018-10-03T13:07:08.413Z,99.90
2018-10-03T13:09:37.533Z,99.90
2018-10-03T13:12:06.980Z,99.90
2018-10-03T13:14:36.090Z,99.90
2018-10-03T13:17:05.221Z,99.90
2018-10-03T13:19:34.354Z,99.90
2018-10-03T13:22:03.581Z,99.90
2018-10-03T13:24:32.850Z,99.90
2018-10-03T13:27:01.866Z,99.90
2018-10-03T13:29:30.954Z,99.90
2018-10-03T13:32:00.166Z,99.90
2018-10-03T13:34:29.272Z,99.90
2018-10-03T13:36:58.417Z,99.90
2018-10-03T13:39:27.509Z,99.90
2018-10-03T13:41:56.665Z,99.90
2018-10-03T13:44:25.757Z,99.90
2018-10-03T13:46:54.892Z,99.90
2018-10-03T13:49:24.002Z,99.90
2018-10-03T13:51:53.206Z,99.90
2018-10-03T13:54:22.329Z,99.90
2018-10-03T13:56:51.465Z,99.90
2018-10-03T13:59:20.574Z,99.90
2018-10-03T14:01:49.861Z,99.90
2018-10-03T14:04:18.954Z,99.90
2018-10-03T14:06:48.093Z,99.90
2018-10-03T14:09:17.181Z,99.90
2018-10-03T14:11:46.418Z,99.90
2018-10-03T14:14:15.521Z,99.90
2018-10-03T14:16:44.640Z,99.90
2018-10-03T14:19:13.910Z,99.90
2018-10-03T14:21:43.132Z,99.90
2018-10-03T14:24:12.241Z,99.90
2018-10-03T14:26:41.377Z,99.90
2018-10-03T14:29:10.546Z,99.90
2018-10-03T14:31:39.797Z,99.90
2018-10-03T14:34:09.018Z,99.90
2018-10-03T14:36:38.153Z,99.90
2018-10-03T14:39:08.320Z,99.90
2018-10-03T14:41:37.598Z,99.90
2018-10-03T14:44:06.756Z,99.90
2018-10-03T14:46:36.144Z,99.90
2018-10-03T14:49:05.528Z,99.90
2018-10-03T14:51:35.372Z,99.90
2018-10-03T14:54:04.499Z,99.90
2018-10-03T14:56:33.627Z,99.90
2018-10-03T14:59:02.773Z,99.90
2018-10-03T15:01:31.924Z,99.90
2018-10-03T15:04:01.031Z,99.90
2018-10-03T15:06:30.152Z,99.90
2018-10-03T15:08:59.261Z,99.90
2018-10-03T15:11:28.505Z,99.90
2018-10-03T15:13:57.597Z,99.90
2018-10-03T15:16:26.718Z,99.90
2018-10-03T15:18:55.825Z,99.90
2018-10-03T15:21:24.970Z,99.90
2018-10-03T15:23:54.066Z,99.90
2018-10-03T15:26:23.182Z,99.90
2018-10-03T15:28:52.286Z,99.90
2018-10-03T15:31:21.499Z,99.90
2018-10-03T15:33:50.594Z,99.90
2018-10-03T15:36:19.896Z,99.90
2018-10-03T15:38:49.030Z,99.90
2018-10-03T15:41:18.157Z,99.90
2018-10-03T15:43:47.309Z,99.90
2018-10-03T15:46:16.421Z,99.90
2018-10-03T15:48:45.529Z,99.90
2018-10-03T15:51:14.734Z,99.90
2018-10-03T15:53:43.822Z,99.90
2018-10-03T15:56:12.940Z,99.90
2018-10-03T15:58:42.042Z,99.90
2018-10-03T16:01:11.214Z,99.90
2018-10-03T16:03:40.334Z,99.90
2018-10-03T16:06:09.482Z,99.90
2018-10-03T16:08:38.581Z,99.90
2018-10-03T16:11:07.713Z,99.90
2018-10-03T16:13:36.814Z,99.90
2018-10-03T16:16:05.965Z,99.90
2018-10-03T16:18:35.088Z,99.90
2018-10-03T16:21:04.257Z,99.90
2018-10-03T16:23:33.398Z,99.90
2018-10-03T16:26:02.577Z,99.90
2018-10-03T16:28:31.670Z,99.90
2018-10-03T16:31:00.853Z,99.90
2018-10-03T16:33:29.977Z,99.90
2018-10-03T16:35:59.077Z,99.90
2018-10-03T16:38:28.205Z,99.90
2018-10-03T16:40:57.377Z,99.90
2018-10-03T16:43:26.517Z,99.90
2018-10-03T16:45:55.618Z,99.90
2018-10-03T16:48:24.754Z,99.90
2018-10-03T16:50:53.862Z,99.90
2018-10-03T16:53:22.990Z,99.90
2018-10-03T16:55:52.102Z,99.90
2018-10-03T16:58:21.222Z,99.90
2018-10-03T17:00:50.619Z,99.90
2018-10-03T17:03:19.718Z,99.90
2018-10-03T17:05:48.815Z,99.90
2018-10-03T17:08:17.976Z,99.90
2018-10-03T17:10:47.126Z,99.90
2018-10-03T17:13:16.274Z,99.90
2018-10-03T17:15:45.462Z,99.90
2018-10-03T17:18:14.626Z,99.90
2018-10-03T17:20:43.834Z,99.90
2018-10-03T17:23:12.970Z,99.90
2018-10-03T17:25:42.077Z,99.90
2018-10-03T17:28:11.213Z,99.90
2018-10-03T17:30:40.350Z,99.90
2018-10-03T17:33:09.475Z,99.90
2018-10-03T17:35:38.585Z,99.90
2018-10-03T17:38:07.739Z,99.90
2018-10-03T17:40:37.217Z,99.90
2018-10-03T17:43:06.494Z,99.90
2018-10-03T17:45:35.582Z,99.90
2018-10-03T17:48:04.941Z,99.90
2018-10-03T17:50:34.104Z,99.90
2018-10-03T17:53:03.249Z,99.90
2018-10-03T17:55:32.782Z,99.90
2018-10-03T17:58:01.894Z,99.90
2018-10-03T18:00:31.335Z,99.90
2018-10-03T18:03:00.541Z,99.90
2018-10-03T18:05:30.128Z,99.90
2018-10-03T18:07:59.242Z,99.90
2018-10-03T18:10:28.492Z,99.90
2018-10-03T18:12:57.859Z,99.90
2018-10-03T18:15:26.954Z,99.90
2018-10-03T18:17:56.863Z,99.90
2018-10-03T18:20:26.157Z,99.90
2018-10-03T18:22:55.322Z,99.90
2018-10-03T18:25:24.451Z,99.90
2018-10-03T18:27:54.188Z,99.90
2018-10-03T18:30:24.110Z,99.90
2018-10-03T18:32:53.234Z,99.90
2018-10-03T18:35:22.533Z,99.90
2018-10-03T18:37:52.063Z,99.90
2018-10-03T18:40:21.341Z,99.90
2018-10-03T18:42:50.491Z,99.90
2018-10-03T18:45:19.590Z,99.90
2018-10-03T18:47:48.713Z,99.90
2018-10-03T18:50:17.813Z,99.90
2018-10-03T18:52:46.921Z,99.90
2018-10-03T18:55:16.053Z,99.90
2018-10-03T18:57:45.389Z,99.90
2018-10-03T19:00:15.653Z,99.90
2018-10-03T19:02:44.820Z,99.90
2018-10-03T19:05:14.546Z,99.90
2018-10-03T19:07:43.705Z,99.90
2018-10-03T19:10:12.833Z,99.90
2018-10-03T19:12:42.126Z,99.90
2018-10-03T19:15:11.564Z,99.90
2018-10-03T19:17:40.669Z,99.90
2018-10-03T19:20:09.839Z,99.90
2018-10-03T19:22:39.093Z,99.90
2018-10-03T19:25:08.381Z,99.90
2018-10-03T19:27:38.046Z,99.90
2018-10-03T19:30:07.182Z,99.90
2018-10-03T19:32:36.286Z,99.90
2018-10-03T19:35:05.797Z,99.90
2018-10-03T19:37:35.166Z,99.90
2018-10-03T19:40:04.612Z,99.90
2018-10-03T19:42:35.019Z,99.90
2018-10-03T19:45:04.944Z,99.90
2018-10-03T19:47:34.092Z,99.90
2018-10-03T19:50:04.355Z,99.90
2018-10-03T19:52:33.927Z,99.90
2018-10-03T19:55:03.045Z,99.90
2018-10-03T19:57:32.297Z,99.90
2018-10-03T20:00:01.575Z,99.90
2018-10-03T20:02:30.958Z,99.90
2018-10-03T20:05:00.133Z,99.90
2018-10-03T20:07:29.251Z,99.90
2018-10-03T20:09:58.637Z,99.90
2018-10-03T20:12:28.366Z,99.90
2018-10-03T20:14:58.317Z,99.90
2018-10-03T20:17:27.446Z,99.90
2018-10-03T20:19:56.596Z,99.90
2018-10-03T20:22:25.704Z,99.90
2018-10-03T20:24:54.809Z,99.90
2018-10-03T20:27:23.975Z,99.90
2018-10-03T20:29:53.122Z,99.90
2018-10-03T20:32:22.234Z,99.90
2018-10-03T20:34:51.357Z,99.90
2018-10-03T20:37:20.452Z,99.90
2018-10-03T20:39:49.577Z,99.90
2018-10-03T20:42:18.702Z,99.90
2018-10-03T20:44:47.840Z,99.90
2018-10-03T20:47:16.975Z,99.90
2018-10-03T20:49:46.154Z,99.90
2018-10-03T20:52:15.258Z,99.90
2018-10-03T20:54:44.370Z,99.90
2018-10-03T20:57:13.482Z,99.90
2018-10-03T20:59:42.809Z,99.90
2018-10-03T21:02:12.799Z,99.90
2018-10-03T21:04:41.985Z,99.90
2018-10-03T21:07:11.082Z,99.90
2018-10-03T21:09:40.294Z,99.90
2018-10-03T21:12:09.401Z,99.90
2018-10-03T21:14:38.513Z,99.90
2018-10-03T21:17:07.638Z,99.90
2018-10-03T21:19:37.140Z,99.90
2018-10-03T21:22:06.338Z,99.90
2018-10-03T21:24:35.444Z,99.90
2018-10-03T21:27:04.543Z,99.90
2018-10-03T21:29:33.662Z,99.90
2018-10-03T21:32:02.758Z,99.90
2018-10-03T21:34:32.160Z,99.90
2018-10-03T21:37:01.271Z,99.90
2018-10-03T21:39:30.454Z,99.90
2018-10-03T21:41:59.569Z,99.90
2018-10-03T21:44:28.690Z,99.90
2018-10-03T21:46:57.840Z,99.90
2018-10-03T21:49:27.912Z,99.90
2018-10-03T21:51:57.214Z,99.90
2018-10-03T21:54:26.410Z,99.90
2018-10-03T21:56:56.057Z,99.90
2018-10-03T21:59:26.208Z,99.90
2018-10-03T22:01:56.051Z,99.90
2018-10-03T22:04:25.539Z,99.90
2018-10-03T22:06:54.636Z,99.90
2018-10-03T22:09:23.738Z,99.90
2018-10-03T22:11:53.673Z,99.90
2018-10-03T22:14:22.801Z,99.90
2018-10-03T22:16:51.897Z,99.90
2018-10-03T22:19:21.834Z,99.90
2018-10-03T22:21:51.130Z,99.90
2018-10-03T22:24:20.323Z,99.90
2018-10-03T22:26:50.269Z,99.90
2018-10-03T22:29:19.798Z,99.90
2018-10-03T22:31:50.885Z,99.90
2018-10-03T22:34:19.993Z,99.90
2018-10-03T22:36:49.269Z,99.90
2018-10-03T22:39:18.374Z,99.90
2018-10-03T22:41:47.488Z,99.90
2018-10-03T22:44:16.621Z,99.90
2018-10-03T22:46:45.719Z,99.90
2018-10-03T22:49:15.665Z,99.90
2018-10-03T22:51:45.590Z,99.90
2018-10-03T22:54:14.770Z,99.90
2018-10-03T22:56:43.918Z,99.90
2018-10-03T22:59:13.089Z,99.90
2018-10-03T23:01:42.261Z,99.90
2018-10-03T23:04:11.533Z,99.90
2018-10-03T23:06:41.526Z,99.90
2018-10-03T23:09:10.629Z,99.90
2018-10-03T23:11:39.739Z,99.90
2018-10-03T23:14:08.885Z,99.90
2018-10-03T23:16:37.986Z,99.90
2018-10-03T23:19:07.385Z,99.90
2018-10-03T23:21:36.484Z,99.90
2018-10-03T23:24:05.573Z,99.90
2018-10-03T23:26:34.681Z,99.90
2018-10-03T23:29:03.905Z,99.90
2018-10-03T23:31:33.318Z,99.90
2018-10-03T23:34:02.409Z,99.90
2018-10-03T23:36:31.509Z,99.90
2018-10-03T23:39:00.638Z,99.90
2018-10-03T23:41:29.779Z,99.90
2018-10-03T23:43:58.858Z,99.90
2018-10-03T23:46:27.957Z,99.90
2018-10-03T23:48:57.121Z,99.90
2018-10-03T23:51:26.241Z,99.90
2018-10-03T23:53:55.325Z,99.90
2018-10-03T23:56:24.442Z,99.90
2018-10-03T23:58:53.665Z,99.90
