createdAt,value
2023-03-29T00:00:11.082Z,-0.03
2023-03-29T00:02:39.068Z,-0.11
2023-03-29T00:05:11.863Z,0.13
2023-03-29T00:07:38.945Z,0.20
2023-03-29T00:10:06.487Z,0.01
2023-03-29T00:12:36.786Z,0.03
2023-03-29T00:15:08.539Z,0.01
2023-03-29T00:17:35.716Z,0.01
2023-03-29T00:20:05.462Z,-0.03
2023-03-29T00:22:33.259Z,-0.03
2023-03-29T00:25:04.122Z,-0.07
2023-03-29T00:27:31.658Z,-0.01
2023-03-29T00:30:01.516Z,-0.03
2023-03-29T00:32:29.074Z,-0.02
2023-03-29T00:35:01.055Z,0.01
2023-03-29T00:37:30.004Z,0.09
2023-03-29T00:39:57.756Z,0.11
2023-03-29T00:42:26.079Z,0.11
2023-03-29T00:45:25.223Z,0.13
2023-03-29T00:48:00.138Z,0.26
2023-03-29T00:50:41.689Z,0.14
2023-03-29T00:53:38.543Z,0.13
2023-03-29T00:56:19.886Z,0.24
2023-03-29T00:58:55.051Z,0.12
2023-03-29T01:02:02.291Z,0.01
2023-03-29T01:04:43.931Z,-0.02
2023-03-29T01:07:23.304Z,-0.07
2023-03-29T01:10:01.839Z,-0.16
2023-03-29T01:12:36.039Z,-0.22
2023-03-29T01:15:09.163Z,-0.29
2023-03-29T01:17:37.333Z,-0.33
2023-03-29T01:20:10.834Z,-0.38
2023-03-29T01:23:00.665Z,-0.43
2023-03-29T01:26:01.709Z,-0.49
2023-03-29T01:28:38.718Z,-0.53
2023-03-29T01:31:11.934Z,-0.57
2023-03-29T01:33:44.924Z,-0.58
2023-03-29T01:36:27.508Z,-0.55
2023-03-29T01:38:57.854Z,-0.57
2023-03-29T01:41:39.696Z,-0.61
2023-03-29T01:44:15.340Z,-0.58
2023-03-29T01:46:47.382Z,-0.54
2023-03-29T01:49:20.871Z,-0.55
2023-03-29T01:51:58.098Z,-0.57
2023-03-29T01:54:48.569Z,-0.55
2023-03-29T01:57:19.921Z,-0.57
2023-03-29T01:59:49.220Z,-0.59
2023-03-29T02:02:18.400Z,-0.54
2023-03-29T02:04:52.323Z,-0.50
2023-03-29T02:07:25.288Z,-0.53
2023-03-29T02:09:57.044Z,-0.54
2023-03-29T02:12:24.209Z,-0.54
2023-03-29T02:14:51.328Z,-0.54
2023-03-29T02:17:18.410Z,-0.57
2023-03-29T02:19:54.384Z,-0.56
2023-03-29T02:22:37.573Z,-0.57
2023-03-29T02:25:08.481Z,-0.57
2023-03-29T02:27:38.093Z,-0.58
2023-03-29T02:30:08.311Z,-0.60
2023-03-29T02:32:52.453Z,-0.63
2023-03-29T02:35:53.110Z,-0.66
2023-03-29T02:38:21.849Z,-0.67
2023-03-29T02:40:49.167Z,-0.66
2023-03-29T02:43:17.978Z,-0.68
2023-03-29T02:45:46.424Z,-0.70
2023-03-29T02:48:18.271Z,-0.67
2023-03-29T02:50:50.975Z,-0.70
2023-03-29T02:53:24.195Z,-0.67
2023-03-29T02:55:53.497Z,-0.69
2023-03-29T02:58:26.473Z,-0.68
2023-03-29T03:00:53.862Z,-0.59
2023-03-29T03:03:23.873Z,-0.59
2023-03-29T03:05:54.489Z,-0.63
2023-03-29T03:08:21.755Z,-0.67
2023-03-29T03:10:49.197Z,-0.58
2023-03-29T03:13:16.482Z,-0.66
2023-03-29T03:15:49.154Z,-0.68
2023-03-29T03:18:17.056Z,-0.69
2023-03-29T03:20:46.601Z,-0.63
2023-03-29T03:23:13.699Z,-0.64
2023-03-29T03:25:41.111Z,-0.59
2023-03-29T03:28:08.320Z,-0.66
2023-03-29T03:30:41.622Z,-0.59
2023-03-29T03:33:19.251Z,-0.55
2023-03-29T03:36:18.314Z,-0.50
2023-03-29T03:38:49.623Z,-0.55
2023-03-29T03:41:16.916Z,-0.54
2023-03-29T03:43:48.679Z,-0.44
2023-03-29T03:46:17.216Z,-0.42
2023-03-29T03:48:50.419Z,-0.40
2023-03-29T03:51:22.307Z,-0.45
2023-03-29T03:53:50.951Z,-0.50
2023-03-29T03:56:38.388Z,-0.46
2023-03-29T03:59:16.511Z,-0.39
2023-03-29T04:01:56.322Z,-0.41
2023-03-29T04:04:24.953Z,-0.44
2023-03-29T04:07:04.961Z,-0.44
2023-03-29T04:09:59.027Z,-0.41
2023-03-29T04:12:36.498Z,-0.47
2023-03-29T04:15:04.341Z,-0.48
2023-03-29T04:17:32.413Z,-0.47
2023-03-29T04:20:10.271Z,-0.48
2023-03-29T04:22:37.905Z,-0.46
2023-03-29T04:25:06.716Z,-0.40
2023-03-29T04:27:46.186Z,-0.38
2023-03-29T04:30:41.758Z,-0.39
2023-03-29T04:33:19.984Z,-0.42
2023-03-29T04:35:53.673Z,-0.41
2023-03-29T04:38:23.373Z,-0.39
2023-03-29T04:40:52.174Z,-0.40
2023-03-29T04:43:26.221Z,-0.40
2023-03-29T04:46:03.453Z,-0.35
2023-03-29T04:48:49.185Z,-0.32
2023-03-29T04:51:17.866Z,-0.31
2023-03-29T04:53:45.943Z,-0.30
2023-03-29T04:56:13.373Z,-0.30
2023-03-29T04:58:59.249Z,-0.21
2023-03-29T05:01:27.440Z,-0.23
2023-03-29T05:03:58.213Z,-0.20
2023-03-29T05:06:34.065Z,-0.16
2023-03-29T05:09:01.664Z,-0.12
2023-03-29T05:11:41.861Z,-0.08
2023-03-29T05:14:09.449Z,-0.06
2023-03-29T05:16:38.116Z,-0.02
2023-03-29T05:19:06.490Z,-0.01
2023-03-29T05:21:41.368Z,0.06
2023-03-29T05:24:13.173Z,0.14
2023-03-29T05:26:56.586Z,0.17
2023-03-29T05:29:25.302Z,0.21
2023-03-29T05:32:03.385Z,0.25
2023-03-29T05:34:35.012Z,0.33
2023-03-29T05:37:03.278Z,0.38
2023-03-29T05:39:40.049Z,0.42
2023-03-29T05:42:07.336Z,0.45
2023-03-29T05:44:47.356Z,0.49
2023-03-29T05:47:20.686Z,0.51
2023-03-29T05:49:51.469Z,0.51
2023-03-29T05:52:26.435Z,0.53
2023-03-29T05:54:55.380Z,0.56
2023-03-29T05:57:33.110Z,0.61
2023-03-29T06:00:20.482Z,0.66
2023-03-29T06:02:56.336Z,0.71
2023-03-29T06:05:27.700Z,0.71
2023-03-29T06:07:59.162Z,0.79
2023-03-29T06:10:50.379Z,0.86
2023-03-29T06:13:38.969Z,0.94
2023-03-29T06:16:10.640Z,0.94
2023-03-29T06:18:41.411Z,0.97
2023-03-29T06:21:09.585Z,0.97
2023-03-29T06:23:52.317Z,0.97
2023-03-29T06:26:21.107Z,1.00
2023-03-29T06:28:52.215Z,1.06
2023-03-29T06:31:21.307Z,1.13
2023-03-29T06:33:51.676Z,1.14
2023-03-29T06:36:34.254Z,1.12
2023-03-29T06:39:07.526Z,1.15
2023-03-29T06:41:58.303Z,1.20
2023-03-29T06:44:45.667Z,1.21
2023-03-29T06:47:24.395Z,1.21
2023-03-29T06:49:51.656Z,1.22
2023-03-29T06:52:48.916Z,1.21
2023-03-29T06:55:16.657Z,1.27
2023-03-29T06:57:49.484Z,1.27
2023-03-29T07:00:39.931Z,1.28
2023-03-29T07:03:20.154Z,1.37
2023-03-29T07:05:55.077Z,1.45
2023-03-29T07:08:31.819Z,1.53
2023-03-29T07:11:08.683Z,1.60
2023-03-29T07:13:49.432Z,1.73
2023-03-29T07:16:24.704Z,1.79
2023-03-29T07:19:01.429Z,1.84
2023-03-29T07:21:54.872Z,1.88
2023-03-29T07:24:26.582Z,1.82
2023-03-29T07:27:04.061Z,1.82
2023-03-29T07:29:34.915Z,1.86
2023-03-29T07:32:03.146Z,1.92
2023-03-29T07:34:51.333Z,1.94
2023-03-29T07:37:37.473Z,1.93
2023-03-29T07:40:12.822Z,1.93
2023-03-29T07:43:01.432Z,1.93
2023-03-29T07:45:32.587Z,1.98
2023-03-29T07:48:05.787Z,1.94
2023-03-29T07:50:48.875Z,1.96
2023-03-29T07:53:19.146Z,1.99
2023-03-29T07:55:50.194Z,2.13
2023-03-29T07:58:40.223Z,2.24
2023-03-29T08:01:20.212Z,2.27
2023-03-29T08:04:02.548Z,2.27
2023-03-29T08:07:00.408Z,2.31
2023-03-29T08:09:43.606Z,2.29
2023-03-29T08:12:11.414Z,2.33
2023-03-29T08:14:51.078Z,2.41
2023-03-29T08:17:28.930Z,2.59
2023-03-29T08:19:59.418Z,2.70
2023-03-29T08:22:27.977Z,2.68
2023-03-29T08:25:15.847Z,2.63
2023-03-29T08:27:53.517Z,2.62
2023-03-29T08:30:33.405Z,2.62
2023-03-29T08:33:02.319Z,2.67
2023-03-29T08:35:29.999Z,2.76
2023-03-29T08:38:22.767Z,2.76
2023-03-29T08:40:54.837Z,2.78
2023-03-29T08:43:31.993Z,2.86
2023-03-29T08:46:35.351Z,2.86
2023-03-29T08:49:26.454Z,2.84
2023-03-29T08:51:59.853Z,2.75
2023-03-29T08:54:36.808Z,2.79
2023-03-29T08:57:24.213Z,2.82
2023-03-29T09:00:01.304Z,3.01
2023-03-29T09:02:34.159Z,3.16
2023-03-29T09:05:23.390Z,3.35
2023-03-29T09:08:07.877Z,3.48
2023-03-29T09:10:50.597Z,3.67
2023-03-29T09:13:39.046Z,3.85
2023-03-29T09:16:25.525Z,4.09
2023-03-29T09:19:30.748Z,4.23
2023-03-29T09:22:10.525Z,4.33
2023-03-29T09:25:03.403Z,4.56
2023-03-29T09:27:44.408Z,4.72
2023-03-29T09:30:35.636Z,4.89
2023-03-29T09:33:31.704Z,5.14
2023-03-29T09:36:20.024Z,5.27
2023-03-29T09:38:51.260Z,5.44
2023-03-29T09:41:45.163Z,5.75
2023-03-29T09:44:33.281Z,5.80
2023-03-29T09:47:25.966Z,5.74
2023-03-29T09:50:01.852Z,5.22
2023-03-29T09:52:29.239Z,5.13
2023-03-29T09:55:06.680Z,5.05
2023-03-29T09:57:52.560Z,5.21
2023-03-29T10:00:20.721Z,5.17
2023-03-29T10:03:03.545Z,5.14
2023-03-29T10:05:47.892Z,5.18
2023-03-29T10:08:27.044Z,5.18
2023-03-29T10:10:58.568Z,5.42
2023-03-29T10:13:31.737Z,5.52
2023-03-29T10:16:07.492Z,5.75
2023-03-29T10:18:42.011Z,5.67
2023-03-29T10:21:12.873Z,5.54
2023-03-29T10:23:40.022Z,5.54
2023-03-29T10:26:15.708Z,5.68
2023-03-29T10:28:42.997Z,5.68
2023-03-29T10:31:18.928Z,5.69
2023-03-29T10:33:52.544Z,5.85
2023-03-29T10:36:19.926Z,6.01
2023-03-29T10:38:47.671Z,6.10
2023-03-29T10:41:23.114Z,6.44
2023-03-29T10:43:51.195Z,6.56
2023-03-29T10:46:27.429Z,6.60
2023-03-29T10:49:06.053Z,6.47
2023-03-29T10:51:34.541Z,6.33
2023-03-29T10:54:02.318Z,6.15
2023-03-29T10:57:04.429Z,5.94
2023-03-29T10:59:52.418Z,5.74
2023-03-29T11:02:35.996Z,5.62
2023-03-29T11:05:48.301Z,5.92
2023-03-29T11:08:43.653Z,6.21
2023-03-29T11:11:24.491Z,6.59
2023-03-29T11:14:05.730Z,6.39
2023-03-29T11:17:02.327Z,6.29
2023-03-29T11:19:53.412Z,6.66
2023-03-29T11:23:07.272Z,6.96
2023-03-29T11:25:37.273Z,6.79
2023-03-29T11:28:07.691Z,6.98
2023-03-29T11:30:44.709Z,7.39
2023-03-29T11:33:47.737Z,7.57
2023-03-29T11:36:46.673Z,7.65
2023-03-29T11:39:54.302Z,7.43
2023-03-29T11:42:29.426Z,7.36
2023-03-29T11:45:00.054Z,7.33
2023-03-29T11:47:31.917Z,7.21
2023-03-29T11:50:22.102Z,7.26
2023-03-29T11:52:56.598Z,7.22
2023-03-29T11:55:37.474Z,7.42
2023-03-29T11:58:16.818Z,7.36
2023-03-29T12:01:10.943Z,7.34
2023-03-29T12:04:01.695Z,7.28
2023-03-29T12:06:50.824Z,7.64
2023-03-29T12:09:40.320Z,7.56
2023-03-29T12:12:21.401Z,7.55
2023-03-29T12:15:20.067Z,7.84
2023-03-29T12:18:10.085Z,8.05
2023-03-29T12:20:40.424Z,8.16
2023-03-29T12:23:14.692Z,8.30
2023-03-29T12:25:47.576Z,8.52
2023-03-29T12:28:33.333Z,8.25
2023-03-29T12:31:09.558Z,8.34
2023-03-29T12:33:57.833Z,8.29
2023-03-29T12:37:14.402Z,8.28
2023-03-29T12:40:10.147Z,8.33
2023-03-29T12:43:15.902Z,8.14
2023-03-29T12:46:09.169Z,8.43
2023-03-29T12:48:41.902Z,8.52
2023-03-29T12:51:42.760Z,8.63
2023-03-29T12:54:21.690Z,8.44
2023-03-29T12:56:52.096Z,8.56
2023-03-29T13:00:08.724Z,8.25
2023-03-29T13:02:37.837Z,8.13
2023-03-29T13:05:31.655Z,8.09
2023-03-29T13:08:12.904Z,8.17
2023-03-29T13:10:44.240Z,7.94
2023-03-29T13:13:18.944Z,7.97
2023-03-29T13:15:51.861Z,7.89
2023-03-29T13:18:39.000Z,7.82
2023-03-29T13:21:37.962Z,7.84
2023-03-29T13:24:23.677Z,7.98
2023-03-29T13:26:59.660Z,8.12
2023-03-29T13:30:34.220Z,8.16
2023-03-29T13:33:13.353Z,8.31
2023-03-29T13:36:33.111Z,8.25
2023-03-29T13:39:08.085Z,8.33
2023-03-29T13:41:38.254Z,8.20
2023-03-29T13:44:25.718Z,8.06
2023-03-29T13:47:17.648Z,8.17
2023-03-29T13:50:01.184Z,8.27
2023-03-29T13:52:55.408Z,8.42
2023-03-29T13:56:01.946Z,8.40
2023-03-29T13:58:51.335Z,8.21
2023-03-29T14:01:45.505Z,8.17
2023-03-29T14:04:27.183Z,8.14
2023-03-29T14:06:56.297Z,8.17
2023-03-29T14:09:46.000Z,8.26
2023-03-29T14:12:22.573Z,8.10
2023-03-29T14:14:59.355Z,8.03
2023-03-29T14:17:35.026Z,8.04
2023-03-29T14:20:09.701Z,8.10
2023-03-29T14:22:50.866Z,8.09
2023-03-29T14:25:30.053Z,8.10
2023-03-29T14:28:00.281Z,8.09
2023-03-29T14:30:36.764Z,8.08
2023-03-29T14:33:11.902Z,8.04
2023-03-29T14:35:44.125Z,8.04
2023-03-29T14:38:17.634Z,8.09
2023-03-29T14:40:47.968Z,8.23
2023-03-29T14:43:24.134Z,8.33
2023-03-29T14:45:57.113Z,8.34
2023-03-29T14:48:35.946Z,8.45
2023-03-29T14:51:13.994Z,8.58
2023-03-29T14:53:50.397Z,8.78
2023-03-29T14:56:26.641Z,8.73
2023-03-29T14:58:55.332Z,8.84
2023-03-29T15:01:46.153Z,8.86
2023-03-29T15:04:13.936Z,8.89
2023-03-29T15:06:52.927Z,8.92
2023-03-29T15:09:28.318Z,9.02
2023-03-29T15:12:00.172Z,8.96
2023-03-29T15:14:38.236Z,8.84
2023-03-29T15:17:51.938Z,8.84
2023-03-29T15:20:27.108Z,8.55
2023-03-29T15:23:40.793Z,8.42
2023-03-29T15:26:21.963Z,8.25
2023-03-29T15:28:55.842Z,8.20
2023-03-29T15:31:32.992Z,8.27
2023-03-29T15:34:27.555Z,8.18
2023-03-29T15:36:57.842Z,8.16
2023-03-29T15:39:27.704Z,8.11
2023-03-29T15:41:56.929Z,8.20
2023-03-29T15:44:29.032Z,8.20
2023-03-29T15:46:58.174Z,8.20
2023-03-29T15:49:26.320Z,8.16
2023-03-29T15:51:54.369Z,8.16
2023-03-29T15:54:21.934Z,8.22
2023-03-29T15:56:53.486Z,8.17
2023-03-29T15:59:21.653Z,8.11
2023-03-29T16:01:49.232Z,8.13
2023-03-29T16:04:21.923Z,8.19
2023-03-29T16:06:53.451Z,8.25
2023-03-29T16:09:22.376Z,8.24
2023-03-29T16:11:50.126Z,8.22
2023-03-29T16:14:30.537Z,8.19
2023-03-29T16:17:06.276Z,8.24
2023-03-29T16:19:36.213Z,8.22
2023-03-29T16:22:07.374Z,8.26
2023-03-29T16:24:36.108Z,8.23
2023-03-29T16:27:03.812Z,8.38
2023-03-29T16:29:31.682Z,8.29
2023-03-29T16:31:59.217Z,8.23
2023-03-29T16:34:26.836Z,8.19
2023-03-29T16:36:54.159Z,8.16
2023-03-29T16:39:21.529Z,8.16
2023-03-29T16:41:50.123Z,8.16
2023-03-29T16:44:23.764Z,8.15
2023-03-29T16:46:54.200Z,8.15
2023-03-29T16:49:21.747Z,8.18
2023-03-29T16:51:48.925Z,8.15
2023-03-29T16:54:19.733Z,8.13
2023-03-29T16:56:47.169Z,8.16
2023-03-29T16:59:15.370Z,8.23
2023-03-29T17:01:42.801Z,8.17
2023-03-29T17:04:12.533Z,8.17
2023-03-29T17:06:39.886Z,8.01
2023-03-29T17:09:07.381Z,7.87
2023-03-29T17:11:34.849Z,7.85
2023-03-29T17:14:02.374Z,7.75
2023-03-29T17:16:29.608Z,7.69
2023-03-29T17:19:00.496Z,7.65
2023-03-29T17:21:30.822Z,7.60
2023-03-29T17:23:57.925Z,7.58
2023-03-29T17:26:25.094Z,7.56
2023-03-29T17:28:52.191Z,7.60
2023-03-29T17:31:19.566Z,7.60
2023-03-29T17:33:47.556Z,7.48
2023-03-29T17:36:14.999Z,7.42
2023-03-29T17:38:42.964Z,7.30
2023-03-29T17:41:11.117Z,7.25
2023-03-29T17:43:38.414Z,7.18
2023-03-29T17:46:06.213Z,7.18
2023-03-29T17:48:34.456Z,7.23
2023-03-29T17:51:01.447Z,7.20
2023-03-29T17:53:28.528Z,7.19
2023-03-29T17:55:55.713Z,7.15
2023-03-29T17:58:22.840Z,7.11
2023-03-29T18:00:50.074Z,7.14
2023-03-29T18:03:17.264Z,7.13
2023-03-29T18:05:44.405Z,7.17
2023-03-29T18:08:15.058Z,7.20
2023-03-29T18:10:43.163Z,7.15
2023-03-29T18:13:13.916Z,7.09
2023-03-29T18:15:42.215Z,7.07
2023-03-29T18:18:09.469Z,7.07
2023-03-29T18:20:36.997Z,7.02
2023-03-29T18:23:04.255Z,7.00
2023-03-29T18:25:31.323Z,6.99
2023-03-29T18:27:58.474Z,6.98
2023-03-29T18:30:25.886Z,7.01
2023-03-29T18:32:53.601Z,6.99
2023-03-29T18:35:20.957Z,6.99
2023-03-29T18:37:48.194Z,6.98
2023-03-29T18:40:16.704Z,6.90
2023-03-29T18:42:43.876Z,6.85
2023-03-29T18:45:11.709Z,6.81
2023-03-29T18:47:41.613Z,6.79
2023-03-29T18:50:09.504Z,6.82
2023-03-29T18:52:36.763Z,6.82
2023-03-29T18:55:05.269Z,6.82
2023-03-29T18:57:32.628Z,6.79
2023-03-29T19:00:00.120Z,6.78
2023-03-29T19:02:27.305Z,6.78
2023-03-29T19:04:57.441Z,6.77
2023-03-29T19:07:24.509Z,6.78
2023-03-29T19:09:51.638Z,6.83
2023-03-29T19:12:18.777Z,6.81
2023-03-29T19:14:46.691Z,6.86
2023-03-29T19:17:13.725Z,6.90
2023-03-29T19:19:40.863Z,6.86
2023-03-29T19:22:08.411Z,6.94
2023-03-29T19:24:35.806Z,7.00
2023-03-29T19:27:03.114Z,7.14
2023-03-29T19:29:30.503Z,7.14
2023-03-29T19:31:57.763Z,7.15
2023-03-29T19:34:24.941Z,7.07
2023-03-29T19:36:53.941Z,7.02
2023-03-29T19:39:21.952Z,6.92
2023-03-29T19:41:49.595Z,6.82
2023-03-29T19:44:16.683Z,6.78
2023-03-29T19:46:44.818Z,6.70
2023-03-29T19:49:13.705Z,6.65
2023-03-29T19:51:41.989Z,6.66
2023-03-29T19:54:11.385Z,6.61
2023-03-29T19:56:38.714Z,6.57
2023-03-29T19:59:06.404Z,6.55
2023-03-29T20:01:33.883Z,6.52
2023-03-29T20:04:02.638Z,6.49
2023-03-29T20:06:29.996Z,6.52
2023-03-29T20:08:58.644Z,6.54
2023-03-29T20:11:26.062Z,6.60
2023-03-29T20:13:53.340Z,6.67
2023-03-29T20:16:24.227Z,6.68
2023-03-29T20:18:54.021Z,6.75
2023-03-29T20:21:21.241Z,6.79
2023-03-29T20:23:48.338Z,6.79
2023-03-29T20:26:15.519Z,6.79
2023-03-29T20:28:42.741Z,6.72
2023-03-29T20:31:13.131Z,6.71
2023-03-29T20:33:41.733Z,6.68
2023-03-29T20:36:09.094Z,6.66
2023-03-29T20:38:36.738Z,6.70
2023-03-29T20:41:05.448Z,6.65
2023-03-29T20:43:37.521Z,6.60
2023-03-29T20:46:14.300Z,6.65
2023-03-29T20:48:53.436Z,6.63
2023-03-29T20:51:22.558Z,6.62
2023-03-29T20:53:50.725Z,6.60
2023-03-29T20:56:19.058Z,6.55
2023-03-29T20:58:46.935Z,6.50
2023-03-29T21:01:14.415Z,6.42
2023-03-29T21:03:43.459Z,6.41
2023-03-29T21:06:14.000Z,6.36
2023-03-29T21:08:42.649Z,6.31
2023-03-29T21:11:13.072Z,6.35
2023-03-29T21:13:41.571Z,6.40
2023-03-29T21:16:13.004Z,6.36
2023-03-29T21:18:40.519Z,6.35
2023-03-29T21:21:09.749Z,6.36
2023-03-29T21:23:38.979Z,6.33
2023-03-29T21:26:07.839Z,6.30
2023-03-29T21:28:35.477Z,6.25
2023-03-29T21:31:06.765Z,6.28
2023-03-29T21:33:35.047Z,6.30
2023-03-29T21:36:02.585Z,6.28
2023-03-29T21:38:29.771Z,6.33
2023-03-29T21:40:58.161Z,6.34
2023-03-29T21:43:25.450Z,6.33
2023-03-29T21:45:52.592Z,6.34
2023-03-29T21:48:19.817Z,6.36
2023-03-29T21:50:53.317Z,6.31
2023-03-29T21:53:20.425Z,6.33
2023-03-29T21:55:48.983Z,6.25
2023-03-29T21:58:16.300Z,6.19
2023-03-29T22:00:43.997Z,6.20
2023-03-29T22:03:11.479Z,6.21
2023-03-29T22:05:39.143Z,6.14
2023-03-29T22:08:10.340Z,6.09
2023-03-29T22:10:41.232Z,6.10
2023-03-29T22:13:09.278Z,6.11
2023-03-29T22:15:36.425Z,6.08
2023-03-29T22:18:03.932Z,6.09
2023-03-29T22:20:35.801Z,6.06
2023-03-29T22:23:03.431Z,6.06
2023-03-29T22:25:30.517Z,6.05
2023-03-29T22:27:57.663Z,6.05
2023-03-29T22:30:24.759Z,6.02
2023-03-29T22:32:52.121Z,6.06
2023-03-29T22:35:19.413Z,6.01
2023-03-29T22:37:46.535Z,5.99
2023-03-29T22:40:13.941Z,5.98
2023-03-29T22:42:41.277Z,5.98
2023-03-29T22:45:09.101Z,6.01
2023-03-29T22:47:36.281Z,6.02
2023-03-29T22:50:13.416Z,6.06
2023-03-29T22:52:40.611Z,6.13
2023-03-29T22:55:08.451Z,6.10
2023-03-29T22:57:35.547Z,6.06
2023-03-29T23:00:09.136Z,6.04
2023-03-29T23:02:37.214Z,6.06
2023-03-29T23:05:04.688Z,6.08
2023-03-29T23:07:36.264Z,6.03
2023-03-29T23:10:06.538Z,6.04
2023-03-29T23:12:36.175Z,6.02
2023-03-29T23:15:08.037Z,6.00
2023-03-29T23:17:35.704Z,6.01
2023-03-29T23:20:06.084Z,6.04
2023-03-29T23:22:35.859Z,6.03
2023-03-29T23:25:05.776Z,6.03
2023-03-29T23:27:33.181Z,6.01
2023-03-29T23:30:03.716Z,5.98
2023-03-29T23:32:30.861Z,5.96
2023-03-29T23:34:58.150Z,5.94
2023-03-29T23:37:28.715Z,5.97
2023-03-29T23:39:56.022Z,6.02
2023-03-29T23:42:23.212Z,6.02
2023-03-29T23:44:50.721Z,6.03
2023-03-29T23:47:17.839Z,6.08
2023-03-29T23:49:45.359Z,6.11
2023-03-29T23:52:12.544Z,6.08
2023-03-29T23:54:39.636Z,6.11
2023-03-29T23:57:06.836Z,6.04
2023-03-29T23:59:37.788Z,5.99
