createdAt,value
2018-08-09T00:01:01.015Z,9.27
2018-08-09T00:03:29.360Z,9.23
2018-08-09T00:05:57.521Z,9.90
2018-08-09T00:08:25.703Z,9.07
2018-08-09T00:10:53.887Z,9.40
2018-08-09T00:13:22.115Z,9.93
2018-08-09T00:15:50.244Z,10.20
2018-08-09T00:18:18.402Z,8.90
2018-08-09T00:20:46.590Z,9.90
2018-08-09T00:23:15.865Z,10.27
2018-08-09T00:25:43.957Z,9.80
2018-08-09T00:28:12.100Z,10.60
2018-08-09T00:30:40.221Z,10.67
2018-08-09T00:33:08.321Z,10.27
2018-08-09T00:35:36.421Z,9.90
2018-08-09T00:38:04.537Z,10.53
2018-08-09T00:40:32.698Z,10.27
2018-08-09T00:43:00.913Z,9.43
2018-08-09T00:45:29.085Z,9.30
2018-08-09T00:47:57.319Z,10.20
2018-08-09T00:50:25.515Z,11.00
2018-08-09T00:52:53.679Z,10.60
2018-08-09T00:55:21.817Z,10.60
2018-08-09T00:57:49.962Z,10.17
2018-08-09T01:00:18.134Z,9.80
2018-08-09T01:02:46.328Z,11.03
2018-08-09T01:05:14.513Z,10.60
2018-08-09T01:07:42.798Z,9.30
2018-08-09T01:10:10.947Z,9.93
2018-08-09T01:12:39.127Z,10.67
2018-08-09T01:15:07.331Z,11.27
2018-08-09T01:17:35.476Z,9.40
2018-08-09T01:20:04.193Z,9.10
2018-08-09T01:22:32.414Z,8.93
2018-08-09T01:25:00.605Z,8.90
2018-08-09T01:27:28.820Z,9.43
2018-08-09T01:29:56.987Z,9.10
2018-08-09T01:32:25.143Z,10.33
2018-08-09T01:34:53.326Z,10.53
2018-08-09T01:37:21.478Z,11.60
2018-08-09T01:39:49.644Z,9.93
2018-08-09T01:42:29.255Z,10.30
2018-08-09T01:44:57.422Z,10.50
2018-08-09T01:47:25.582Z,9.27
2018-08-09T01:49:53.732Z,9.40
2018-08-09T01:52:21.950Z,8.93
2018-08-09T01:54:50.149Z,10.40
2018-08-09T01:57:18.287Z,9.70
2018-08-09T01:59:46.439Z,9.23
2018-08-09T02:02:14.568Z,9.93
2018-08-09T02:04:42.825Z,11.30
2018-08-09T02:07:10.914Z,10.10
2018-08-09T02:09:39.068Z,11.30
2018-08-09T02:12:07.258Z,9.63
2018-08-09T02:14:35.418Z,11.70
2018-08-09T02:17:03.540Z,10.13
2018-08-09T02:19:31.756Z,9.90
2018-08-09T02:21:59.930Z,9.90
2018-08-09T02:24:28.148Z,10.20
2018-08-09T02:26:56.274Z,10.80
2018-08-09T02:29:24.422Z,10.20
2018-08-09T02:31:52.566Z,10.10
2018-08-09T02:34:20.778Z,9.80
2018-08-09T02:36:48.933Z,10.63
2018-08-09T02:39:17.081Z,10.47
2018-08-09T02:41:45.227Z,8.93
2018-08-09T02:44:13.408Z,9.40
2018-08-09T02:46:41.635Z,10.13
2018-08-09T02:49:09.807Z,9.77
2018-08-09T02:51:37.966Z,9.53
2018-08-09T02:54:06.174Z,10.10
2018-08-09T02:56:34.322Z,10.17
2018-08-09T02:59:02.596Z,10.23
2018-08-09T03:01:30.725Z,10.20
2018-08-09T03:03:58.894Z,10.87
2018-08-09T03:06:27.075Z,10.00
2018-08-09T03:08:55.261Z,10.37
2018-08-09T03:11:23.493Z,9.83
2018-08-09T03:13:51.703Z,10.63
2018-08-09T03:16:19.918Z,9.90
2018-08-09T03:18:48.150Z,10.10
2018-08-09T03:21:16.318Z,10.00
2018-08-09T03:23:44.483Z,9.57
2018-08-09T03:26:12.708Z,9.87
2018-08-09T03:28:40.895Z,9.80
2018-08-09T03:31:09.167Z,10.07
2018-08-09T03:33:37.332Z,8.60
2018-08-09T03:36:05.602Z,9.73
2018-08-09T03:38:33.792Z,8.73
2018-08-09T03:41:01.967Z,10.40
2018-08-09T03:43:30.262Z,9.77
2018-08-09T03:45:58.407Z,9.97
2018-08-09T03:48:26.587Z,10.00
2018-08-09T03:50:55.260Z,8.97
2018-08-09T03:53:23.613Z,8.93
2018-08-09T03:55:51.874Z,10.00
2018-08-09T03:58:20.276Z,9.17
2018-08-09T04:00:48.474Z,10.17
2018-08-09T04:03:16.824Z,10.13
2018-08-09T04:05:45.566Z,10.57
2018-08-09T04:08:13.956Z,10.57
2018-08-09T04:10:42.185Z,9.63
2018-08-09T04:13:10.414Z,10.80
2018-08-09T04:15:38.733Z,10.53
2018-08-09T04:18:07.047Z,10.47
2018-08-09T04:20:53.139Z,10.03
2018-08-09T04:23:21.334Z,10.30
2018-08-09T04:25:49.592Z,9.90
2018-08-09T04:28:17.875Z,11.20
2018-08-09T04:30:46.083Z,11.37
2018-08-09T04:33:14.397Z,11.97
2018-08-09T04:35:42.682Z,10.27
2018-08-09T04:38:11.572Z,11.17
2018-08-09T04:40:40.039Z,9.60
2018-08-09T04:43:08.358Z,9.60
2018-08-09T04:45:40.236Z,9.73
2018-08-09T04:48:10.692Z,9.97
2018-08-09T04:50:38.823Z,10.47
2018-08-09T04:53:06.965Z,11.50
2018-08-09T04:55:35.098Z,11.47
2018-08-09T04:58:03.265Z,10.80
2018-08-09T05:00:31.375Z,11.27
2018-08-09T05:02:59.505Z,11.50
2018-08-09T05:05:27.697Z,11.70
2018-08-09T05:07:55.813Z,11.83
2018-08-09T05:10:24.009Z,12.80
2018-08-09T05:12:52.061Z,12.93
2018-08-09T05:15:20.175Z,11.10
2018-08-09T05:17:48.328Z,10.67
2018-08-09T05:20:16.400Z,13.00
2018-08-09T05:22:44.886Z,13.23
2018-08-09T05:25:13.021Z,11.70
2018-08-09T05:27:41.137Z,12.70
2018-08-09T05:30:09.252Z,12.80
2018-08-09T05:32:37.378Z,13.57
2018-08-09T05:35:05.530Z,11.40
2018-08-09T05:37:33.650Z,12.63
2018-08-09T05:40:01.775Z,12.83
2018-08-09T05:42:29.904Z,11.20
2018-08-09T05:44:58.018Z,11.20
2018-08-09T05:47:26.144Z,10.33
2018-08-09T05:49:54.248Z,12.40
2018-08-09T05:52:22.382Z,11.60
2018-08-09T05:54:50.500Z,12.53
2018-08-09T05:57:18.610Z,12.30
2018-08-09T05:59:46.801Z,13.60
2018-08-09T06:02:14.906Z,11.43
2018-08-09T06:04:43.014Z,11.17
2018-08-09T06:07:11.120Z,12.20
2018-08-09T06:09:39.229Z,11.60
2018-08-09T06:12:07.352Z,12.07
2018-08-09T06:14:35.462Z,11.93
2018-08-09T06:17:03.662Z,12.60
2018-08-09T06:19:31.836Z,13.67
2018-08-09T06:22:00.011Z,13.60
2018-08-09T06:24:28.151Z,13.73
2018-08-09T06:26:56.270Z,13.90
2018-08-09T06:29:24.375Z,14.33
2018-08-09T06:31:52.504Z,14.53
2018-08-09T06:34:20.675Z,14.80
2018-08-09T06:36:48.780Z,14.27
2018-08-09T06:39:16.890Z,15.47
2018-08-09T06:41:45.021Z,16.37
2018-08-09T06:44:13.134Z,15.90
2018-08-09T06:46:41.248Z,14.23
2018-08-09T06:49:09.359Z,15.87
2018-08-09T06:51:37.492Z,16.10
2018-08-09T06:54:05.693Z,16.97
2018-08-09T06:56:33.821Z,15.07
2018-08-09T06:59:01.945Z,16.13
2018-08-09T07:01:30.042Z,15.47
2018-08-09T07:03:58.161Z,15.17
2018-08-09T07:06:26.270Z,15.40
2018-08-09T07:08:54.365Z,16.53
2018-08-09T07:11:22.476Z,15.70
2018-08-09T07:13:50.580Z,16.37
2018-08-09T07:16:18.706Z,17.00
2018-08-09T07:18:46.810Z,18.50
2018-08-09T07:21:14.905Z,17.93
2018-08-09T07:23:43.027Z,18.63
2018-08-09T07:26:11.150Z,19.37
2018-08-09T07:28:39.321Z,18.90
2018-08-09T07:31:07.443Z,20.70
2018-08-09T07:33:35.561Z,20.03
2018-08-09T07:36:03.654Z,17.80
2018-08-09T07:38:31.785Z,20.20
2018-08-09T07:40:59.897Z,21.33
2018-08-09T07:43:28.041Z,19.60
2018-08-09T07:45:56.177Z,20.70
2018-08-09T07:48:30.369Z,16.80
2018-08-09T07:50:58.459Z,19.97
2018-08-09T07:53:26.557Z,19.47
2018-08-09T07:55:54.748Z,19.40
2018-08-09T07:58:23.085Z,19.37
2018-08-09T08:00:51.332Z,15.00
2018-08-09T08:03:19.532Z,15.03
2018-08-09T08:05:47.805Z,14.27
2018-08-09T08:08:15.969Z,16.03
2018-08-09T08:10:44.065Z,15.43
2018-08-09T08:13:12.209Z,15.23
2018-08-09T08:15:40.361Z,14.13
2018-08-09T08:18:08.532Z,14.50
2018-08-09T08:20:36.687Z,14.03
2018-08-09T08:23:04.847Z,13.60
2018-08-09T08:25:33.006Z,13.53
2018-08-09T08:28:01.175Z,13.77
2018-08-09T08:30:29.377Z,11.87
2018-08-09T08:32:57.520Z,13.83
2018-08-09T08:35:25.687Z,13.90
2018-08-09T08:37:53.826Z,12.00
2018-08-09T08:40:21.958Z,9.60
2018-08-09T08:42:50.080Z,9.83
2018-08-09T08:45:18.213Z,9.60
2018-08-09T08:47:46.328Z,10.13
2018-08-09T08:50:14.490Z,9.97
2018-08-09T08:52:42.847Z,9.10
2018-08-09T08:55:13.007Z,8.23
2018-08-09T08:57:41.701Z,7.90
2018-08-09T09:00:11.688Z,8.87
2018-08-09T09:02:40.006Z,8.47
2018-08-09T09:05:09.871Z,7.13
2018-08-09T09:07:38.443Z,6.77
2018-08-09T09:10:07.595Z,6.97
2018-08-09T09:12:37.196Z,8.50
2018-08-09T09:15:07.840Z,6.93
2018-08-09T09:17:36.163Z,6.27
2018-08-09T09:20:07.134Z,6.37
2018-08-09T09:22:35.245Z,6.60
2018-08-09T09:25:03.365Z,6.40
2018-08-09T09:27:31.491Z,5.30
2018-08-09T09:29:59.601Z,5.60
2018-08-09T09:32:27.803Z,5.83
2018-08-09T09:34:55.995Z,5.87
2018-08-09T09:37:24.095Z,6.23
2018-08-09T09:39:52.224Z,5.10
2018-08-09T09:42:20.348Z,4.43
2018-08-09T09:44:48.452Z,4.70
2018-08-09T09:47:16.578Z,4.97
2018-08-09T09:49:44.725Z,4.93
2018-08-09T09:52:12.878Z,4.73
2018-08-09T09:54:40.966Z,4.83
2018-08-09T09:57:09.100Z,5.40
2018-08-09T09:59:37.231Z,5.40
2018-08-09T10:02:05.545Z,5.80
2018-08-09T10:04:33.617Z,5.40
2018-08-09T10:07:01.745Z,5.20
2018-08-09T10:09:29.857Z,5.10
2018-08-09T10:11:57.997Z,5.93
2018-08-09T10:14:26.097Z,5.60
2018-08-09T10:16:54.256Z,5.23
2018-08-09T10:19:22.377Z,5.70
2018-08-09T10:21:50.479Z,6.50
2018-08-09T10:24:18.582Z,5.57
2018-08-09T10:26:46.680Z,5.00
2018-08-09T10:29:14.785Z,5.37
2018-08-09T10:31:42.937Z,5.73
2018-08-09T10:34:11.091Z,5.23
2018-08-09T10:36:39.245Z,6.17
2018-08-09T10:39:09.421Z,5.50
2018-08-09T10:41:38.656Z,5.17
2018-08-09T10:44:07.185Z,6.03
2018-08-09T10:46:35.318Z,5.73
2018-08-09T10:49:03.509Z,6.13
2018-08-09T10:51:31.598Z,6.20
2018-08-09T10:53:59.708Z,5.03
2018-08-09T10:56:27.818Z,5.07
2018-08-09T10:58:55.994Z,5.57
2018-08-09T11:01:24.098Z,5.33
2018-08-09T11:03:52.256Z,5.80
2018-08-09T11:06:20.341Z,5.60
2018-08-09T11:08:48.477Z,5.27
2018-08-09T11:11:16.586Z,5.80
2018-08-09T11:13:45.577Z,4.60
2018-08-09T11:16:14.577Z,5.83
2018-08-09T11:18:43.537Z,4.90
2018-08-09T11:21:11.646Z,4.40
2018-08-09T11:23:39.814Z,5.77
2018-08-09T11:26:07.862Z,5.23
2018-08-09T11:28:35.989Z,5.03
2018-08-09T11:31:04.081Z,6.00
2018-08-09T11:33:32.297Z,5.47
2018-08-09T11:36:00.408Z,5.57
2018-08-09T11:38:28.568Z,6.03
2018-08-09T11:40:56.678Z,6.07
2018-08-09T11:43:24.782Z,6.10
2018-08-09T11:45:52.893Z,6.60
2018-08-09T11:48:21.010Z,5.40
2018-08-09T11:50:49.161Z,6.27
2018-08-09T11:53:17.269Z,6.67
2018-08-09T11:55:45.417Z,6.37
2018-08-09T11:58:13.533Z,6.70
2018-08-09T12:00:41.654Z,6.47
2018-08-09T12:03:09.833Z,7.50
2018-08-09T12:05:37.969Z,6.37
2018-08-09T12:08:06.188Z,6.07
2018-08-09T12:10:34.445Z,6.03
2018-08-09T12:13:04.077Z,6.60
2018-08-09T12:15:33.778Z,7.27
2018-08-09T12:18:01.881Z,6.23
2018-08-09T12:20:30.073Z,6.87
2018-08-09T12:22:59.764Z,7.93
2018-08-09T12:25:27.954Z,8.10
2018-08-09T12:27:56.110Z,7.73
2018-08-09T12:30:24.898Z,7.13
2018-08-09T12:32:53.199Z,8.10
2018-08-09T12:35:21.358Z,6.87
2018-08-09T12:37:50.118Z,7.10
2018-08-09T12:40:18.502Z,7.43
2018-08-09T12:42:46.628Z,8.07
2018-08-09T12:45:14.791Z,7.67
2018-08-09T12:47:42.882Z,8.10
2018-08-09T12:50:13.658Z,7.57
2018-08-09T12:52:44.289Z,7.40
2018-08-09T12:55:14.564Z,8.10
2018-08-09T12:57:42.902Z,8.17
2018-08-09T13:00:12.861Z,8.40
2018-08-09T13:02:42.661Z,11.70
2018-08-09T13:05:12.728Z,11.97
2018-08-09T13:07:41.915Z,12.00
2018-08-09T13:10:11.423Z,11.50
2018-08-09T13:12:40.946Z,10.30
2018-08-09T13:15:11.652Z,10.83
2018-08-09T13:17:40.088Z,11.97
2018-08-09T13:20:10.977Z,12.03
2018-08-09T13:22:40.096Z,12.00
2018-08-09T13:25:08.214Z,12.83
2018-08-09T13:27:36.353Z,10.80
2018-08-09T13:30:07.218Z,9.97
2018-08-09T13:32:36.665Z,9.90
2018-08-09T13:35:06.366Z,9.83
2018-08-09T13:37:34.489Z,10.40
2018-08-09T13:40:02.641Z,8.67
2018-08-09T13:42:32.069Z,8.67
2018-08-09T13:45:00.206Z,8.83
2018-08-09T13:47:28.341Z,8.20
2018-08-09T13:49:56.501Z,5.90
2018-08-09T13:52:24.621Z,6.73
2018-08-09T13:54:52.806Z,5.87
2018-08-09T13:57:21.822Z,5.30
2018-08-09T13:59:49.987Z,5.67
2018-08-09T14:02:18.099Z,5.77
2018-08-09T14:04:47.024Z,5.40
2018-08-09T14:07:15.620Z,5.83
2018-08-09T14:09:43.709Z,5.97
2018-08-09T14:12:12.053Z,4.87
2018-08-09T14:14:40.467Z,5.50
2018-08-09T14:17:08.613Z,5.63
2018-08-09T14:19:37.133Z,6.03
2018-08-09T14:22:06.406Z,5.50
2018-08-09T14:24:34.562Z,5.83
2018-08-09T14:27:02.658Z,5.33
2018-08-09T14:29:31.574Z,5.67
2018-08-09T14:32:00.118Z,6.00
2018-08-09T14:34:28.189Z,5.83
2018-08-09T14:36:56.450Z,5.13
2018-08-09T14:39:24.898Z,5.60
2018-08-09T14:41:53.088Z,6.53
2018-08-09T14:44:21.749Z,5.73
2018-08-09T14:46:49.858Z,5.60
2018-08-09T14:49:17.946Z,4.40
2018-08-09T14:51:46.064Z,5.77
2018-08-09T14:54:14.827Z,4.80
2018-08-09T14:56:43.098Z,6.33
2018-08-09T14:59:11.907Z,5.90
2018-08-09T15:01:40.016Z,5.77
2018-08-09T15:04:08.579Z,5.63
2018-08-09T15:06:37.218Z,4.90
2018-08-09T15:09:07.769Z,5.97
2018-08-09T15:11:35.936Z,5.93
2018-08-09T15:14:06.526Z,5.43
2018-08-09T15:16:35.869Z,5.60
2018-08-09T15:19:04.569Z,5.50
2018-08-09T15:21:33.566Z,5.73
2018-08-09T15:24:02.747Z,5.63
2018-08-09T15:26:30.841Z,6.13
2018-08-09T15:28:58.957Z,5.93
2018-08-09T15:31:27.133Z,5.77
2018-08-09T15:33:56.036Z,5.43
2018-08-09T15:36:24.530Z,5.63
2018-08-09T15:38:52.662Z,5.97
2018-08-09T15:41:20.948Z,6.70
2018-08-09T15:43:51.064Z,6.47
2018-08-09T15:46:19.154Z,5.87
2018-08-09T15:48:47.334Z,6.67
2018-08-09T15:51:15.593Z,7.27
2018-08-09T15:53:43.861Z,6.30
2018-08-09T15:56:12.298Z,7.07
2018-08-09T15:58:40.457Z,7.70
2018-08-09T16:01:09.378Z,7.93
2018-08-09T16:03:37.948Z,7.50
2018-08-09T16:06:07.469Z,6.50
2018-08-09T16:08:35.597Z,7.03
2018-08-09T16:11:03.710Z,6.87
2018-08-09T16:13:32.118Z,7.07
2018-08-09T16:16:00.229Z,7.00
2018-08-09T16:18:28.353Z,6.77
2018-08-09T16:20:56.473Z,6.60
2018-08-09T16:23:24.568Z,7.07
2018-08-09T16:25:52.688Z,7.17
2018-08-09T16:28:20.918Z,6.37
2018-08-09T16:30:49.205Z,6.57
2018-08-09T16:33:17.606Z,6.60
2018-08-09T16:35:45.714Z,6.90
2018-08-09T16:38:13.827Z,5.90
2018-08-09T16:40:41.960Z,7.07
2018-08-09T16:43:10.263Z,6.77
2018-08-09T16:45:38.422Z,7.23
2018-08-09T16:48:06.551Z,5.87
2018-08-09T16:50:34.670Z,6.60
2018-08-09T16:53:02.902Z,5.57
2018-08-09T16:55:31.047Z,6.20
2018-08-09T16:57:59.166Z,5.90
2018-08-09T17:00:27.294Z,5.47
2018-08-09T17:02:55.700Z,6.03
2018-08-09T17:05:26.037Z,6.13
2018-08-09T17:07:54.161Z,6.40
2018-08-09T17:10:24.038Z,5.20
2018-08-09T17:12:52.369Z,5.50
2018-08-09T17:15:21.950Z,6.07
2018-08-09T17:17:50.021Z,5.80
2018-08-09T17:20:21.871Z,5.67
2018-08-09T17:22:50.084Z,4.90
2018-08-09T17:25:18.289Z,4.70
2018-08-09T17:27:47.411Z,5.03
2018-08-09T17:30:17.690Z,4.67
2018-08-09T17:32:45.786Z,3.60
2018-08-09T17:35:14.986Z,3.87
2018-08-09T17:37:43.162Z,4.70
2018-08-09T17:40:21.218Z,4.53
2018-08-09T17:42:50.361Z,4.27
2018-08-09T17:45:19.682Z,4.77
2018-08-09T17:47:47.783Z,4.83
2018-08-09T17:50:15.902Z,4.00
2018-08-09T17:52:44.151Z,3.70
2018-08-09T17:55:13.655Z,3.50
2018-08-09T17:57:42.774Z,2.80
2018-08-09T18:00:14.009Z,3.40
2018-08-09T18:03:04.266Z,2.60
2018-08-09T18:05:35.958Z,2.20
2018-08-09T18:08:07.254Z,2.77
2018-08-09T18:10:36.222Z,2.90
2018-08-09T18:13:04.332Z,2.20
2018-08-09T18:15:32.563Z,1.67
2018-08-09T18:18:07.210Z,2.20
2018-08-09T18:20:36.694Z,1.70
2018-08-09T18:23:04.848Z,2.00
2018-08-09T18:25:32.956Z,2.13
2018-08-09T18:28:01.045Z,1.90
2018-08-09T18:30:29.203Z,1.83
2018-08-09T18:32:57.345Z,2.13
2018-08-09T18:35:25.552Z,1.93
2018-08-09T18:38:02.436Z,1.77
2018-08-09T18:40:30.749Z,2.40
2018-08-09T18:42:58.883Z,2.30
2018-08-09T18:45:26.957Z,2.13
2018-08-09T18:47:55.076Z,2.37
2018-08-09T18:50:24.999Z,1.90
2018-08-09T18:55:44.874Z,2.33
2018-08-09T18:58:12.985Z,1.67
2018-08-09T19:00:41.099Z,1.93
2018-08-09T19:03:10.851Z,1.90
2018-08-09T19:05:38.994Z,1.57
2018-08-09T19:08:07.142Z,1.87
2018-08-09T19:10:35.266Z,1.80
2018-08-09T19:13:03.420Z,2.03
2018-08-09T19:15:31.490Z,1.90
2018-08-09T19:17:59.670Z,1.83
2018-08-09T19:20:30.821Z,1.63
2018-08-09T19:22:59.157Z,2.10
2018-08-09T19:25:28.448Z,1.80
2018-08-09T19:27:56.770Z,1.40
2018-08-09T19:30:26.579Z,1.93
2018-08-09T19:32:54.953Z,1.77
2018-08-09T19:35:23.465Z,1.60
2018-08-09T19:37:51.854Z,1.70
2018-08-09T19:40:21.683Z,1.60
2018-08-09T19:42:49.936Z,1.80
2018-08-09T19:45:18.909Z,1.83
2018-08-09T19:47:47.258Z,2.07
2018-08-09T19:50:17.120Z,1.63
2018-08-09T19:52:45.354Z,2.30
2018-08-09T19:55:15.122Z,1.70
2018-08-09T19:57:44.547Z,1.70
2018-08-09T20:00:14.921Z,1.97
2018-08-09T20:02:50.814Z,2.10
2018-08-09T20:05:19.179Z,1.80
2018-08-09T20:07:47.490Z,1.70
2018-08-09T20:10:16.161Z,1.90
2018-08-09T20:12:45.354Z,1.70
2018-08-09T20:15:15.866Z,1.90
2018-08-09T20:17:44.121Z,1.30
2018-08-09T20:20:14.333Z,2.23
2018-08-09T20:22:42.573Z,2.10
2018-08-09T20:25:11.586Z,1.90
2018-08-09T20:27:40.211Z,1.60
2018-08-09T20:30:09.873Z,1.50
2018-08-09T20:35:28.530Z,2.20
2018-08-09T20:37:56.649Z,1.97
2018-08-09T20:40:24.824Z,2.40
2018-08-09T20:42:53.982Z,1.60
2018-08-09T20:45:22.977Z,1.60
2018-08-09T20:47:51.089Z,1.63
2018-08-09T20:50:20.850Z,1.80
2018-08-09T20:52:49.653Z,1.80
2018-08-09T20:55:17.779Z,1.80
2018-08-09T20:57:46.701Z,2.40
2018-08-09T21:00:20.422Z,2.63
2018-08-09T21:02:49.802Z,1.93
2018-08-09T21:05:19.921Z,2.07
2018-08-09T21:07:48.067Z,1.63
2018-08-09T21:10:16.253Z,3.07
2018-08-09T21:12:44.374Z,1.73
2018-08-09T21:15:12.588Z,2.00
2018-08-09T21:17:40.638Z,2.30
2018-08-09T21:20:08.785Z,2.07
2018-08-09T21:22:36.885Z,2.27
2018-08-09T21:25:06.804Z,2.03
2018-08-09T21:27:34.945Z,1.67
2018-08-09T21:30:03.138Z,2.47
2018-08-09T21:32:31.350Z,2.20
2018-08-09T21:34:59.506Z,1.70
2018-08-09T21:37:33.204Z,2.17
2018-08-09T21:40:01.313Z,2.10
2018-08-09T21:42:29.977Z,2.70
2018-08-09T21:44:59.179Z,2.47
2018-08-09T21:47:27.282Z,2.47
2018-08-09T21:49:55.409Z,2.20
2018-08-09T21:52:25.515Z,2.53
2018-08-09T21:54:53.646Z,2.40
2018-08-09T21:57:21.761Z,2.10
2018-08-09T21:59:49.878Z,2.30
2018-08-09T22:02:17.971Z,2.30
2018-08-09T22:04:52.456Z,2.63
2018-08-09T22:07:25.950Z,2.33
2018-08-09T22:09:59.377Z,2.60
2018-08-09T22:12:32.736Z,2.70
2018-08-09T22:15:06.370Z,2.30
2018-08-09T22:17:39.830Z,2.33
2018-08-09T22:20:13.533Z,2.07
2018-08-09T22:22:41.646Z,2.40
2018-08-09T22:25:10.407Z,2.23
2018-08-09T22:27:38.497Z,2.37
2018-08-09T22:30:08.381Z,2.90
2018-08-09T22:32:36.490Z,2.10
2018-08-09T22:35:05.354Z,2.33
2018-08-09T22:37:33.547Z,2.83
2018-08-09T22:40:01.648Z,1.90
2018-08-09T22:42:30.391Z,1.30
2018-08-09T22:44:58.498Z,0.77
2018-08-09T22:47:26.753Z,1.00
2018-08-09T22:49:54.851Z,0.80
2018-08-09T22:52:28.085Z,0.77
2018-08-09T22:54:56.168Z,0.80
2018-08-09T22:57:24.310Z,0.50
2018-08-09T22:59:52.433Z,0.57
2018-08-09T23:02:20.578Z,0.97
2018-08-09T23:04:48.689Z,0.70
2018-08-09T23:07:16.797Z,0.70
2018-08-09T23:09:44.906Z,0.50
2018-08-09T23:12:13.018Z,0.60
2018-08-09T23:14:41.111Z,0.70
2018-08-09T23:17:09.197Z,0.80
2018-08-09T23:19:37.298Z,0.60
2018-08-09T23:22:05.429Z,0.83
2018-08-09T23:24:33.521Z,1.00
2018-08-09T23:27:01.634Z,0.70
2018-08-09T23:29:29.895Z,0.80
2018-08-09T23:31:58.016Z,0.63
2018-08-09T23:34:26.120Z,1.13
2018-08-09T23:36:54.238Z,0.77
2018-08-09T23:39:22.338Z,0.60
2018-08-09T23:41:50.433Z,0.80
2018-08-09T23:44:18.541Z,0.80
2018-08-09T23:46:46.637Z,0.60
2018-08-09T23:49:14.742Z,0.50
2018-08-09T23:51:42.851Z,0.80
2018-08-09T23:54:11.001Z,0.60
2018-08-09T23:56:39.122Z,0.67
2018-08-09T23:59:07.256Z,0.87
