createdAt,value
2023-01-26T00:02:18.734Z,18.07
2023-01-26T00:04:47.970Z,18.35
2023-01-26T00:07:15.924Z,18.15
2023-01-26T00:09:43.880Z,19.30
2023-01-26T00:12:12.310Z,18.05
2023-01-26T00:14:52.051Z,18.75
2023-01-26T00:17:26.799Z,18.98
2023-01-26T00:19:57.855Z,18.55
2023-01-26T00:22:27.243Z,19.17
2023-01-26T00:24:55.145Z,19.88
2023-01-26T00:27:23.134Z,20.48
2023-01-26T00:29:51.186Z,19.92
2023-01-26T00:32:19.087Z,20.17
2023-01-26T00:34:46.964Z,19.90
2023-01-26T00:37:16.371Z,19.95
2023-01-26T00:39:44.229Z,19.05
2023-01-26T00:42:13.957Z,19.75
2023-01-26T00:44:43.308Z,18.23
2023-01-26T00:47:13.493Z,18.85
2023-01-26T00:49:41.319Z,18.63
2023-01-26T00:52:09.439Z,18.33
2023-01-26T00:54:39.047Z,18.33
2023-01-26T00:57:07.003Z,18.33
2023-01-26T00:59:35.087Z,17.63
2023-01-26T01:02:03.620Z,18.85
2023-01-26T01:04:32.053Z,19.80
2023-01-26T01:07:00.024Z,17.70
2023-01-26T01:09:28.059Z,18.65
2023-01-26T01:11:57.281Z,18.65
2023-01-26T01:14:25.211Z,19.45
2023-01-26T01:16:53.362Z,18.60
2023-01-26T01:19:21.275Z,20.25
2023-01-26T01:21:49.173Z,18.80
2023-01-26T01:24:17.315Z,17.60
2023-01-26T01:26:45.395Z,20.45
2023-01-26T01:29:15.475Z,20.48
2023-01-26T01:31:43.847Z,19.83
2023-01-26T01:34:11.850Z,19.63
2023-01-26T01:36:39.809Z,19.05
2023-01-26T01:39:07.716Z,18.53
2023-01-26T01:41:35.740Z,18.17
2023-01-26T01:44:19.369Z,18.30
2023-01-26T01:46:51.793Z,17.63
2023-01-26T01:49:24.118Z,17.85
2023-01-26T01:51:57.100Z,17.20
2023-01-26T01:54:29.899Z,18.48
2023-01-26T01:57:01.535Z,17.92
2023-01-26T01:59:32.462Z,17.85
2023-01-26T02:02:01.015Z,17.02
2023-01-26T02:04:29.140Z,17.30
2023-01-26T02:07:00.118Z,19.02
2023-01-26T02:09:49.172Z,17.58
2023-01-26T02:12:20.335Z,17.90
2023-01-26T02:14:52.989Z,17.48
2023-01-26T02:17:21.583Z,18.00
2023-01-26T02:19:59.402Z,18.00
2023-01-26T02:22:40.763Z,16.40
2023-01-26T02:25:16.608Z,18.02
2023-01-26T02:27:46.222Z,19.50
2023-01-26T02:30:15.212Z,17.35
2023-01-26T02:32:43.096Z,19.13
2023-01-26T02:35:11.153Z,18.17
2023-01-26T02:37:39.097Z,19.05
2023-01-26T02:40:15.045Z,19.52
2023-01-26T02:42:43.316Z,17.90
2023-01-26T02:45:15.783Z,17.80
2023-01-26T02:47:44.859Z,17.80
2023-01-26T02:50:12.788Z,17.13
2023-01-26T02:52:41.049Z,17.98
2023-01-26T02:55:28.702Z,16.83
2023-01-26T02:57:58.512Z,18.00
2023-01-26T03:00:30.353Z,17.75
2023-01-26T03:03:00.950Z,16.70
2023-01-26T03:05:29.570Z,17.65
2023-01-26T03:07:57.799Z,17.67
2023-01-26T03:10:27.014Z,18.15
2023-01-26T03:12:55.014Z,17.40
2023-01-26T03:15:40.438Z,19.83
2023-01-26T03:18:31.038Z,18.13
2023-01-26T03:21:18.280Z,17.90
2023-01-26T03:24:03.708Z,16.33
2023-01-26T03:26:49.379Z,17.05
2023-01-26T03:29:17.585Z,17.45
2023-01-26T03:31:45.449Z,17.77
2023-01-26T03:34:14.820Z,18.27
2023-01-26T03:36:43.436Z,17.27
2023-01-26T03:39:31.564Z,16.08
2023-01-26T03:42:17.049Z,15.85
2023-01-26T03:45:02.514Z,15.60
2023-01-26T03:47:49.630Z,16.15
2023-01-26T03:50:36.904Z,16.15
2023-01-26T03:53:30.732Z,16.08
2023-01-26T03:56:16.134Z,17.90
2023-01-26T03:58:44.232Z,17.67
2023-01-26T04:01:18.596Z,18.15
2023-01-26T04:04:04.936Z,16.42
2023-01-26T04:06:52.550Z,15.57
2023-01-26T04:09:21.169Z,18.83
2023-01-26T04:11:49.714Z,17.38
2023-01-26T04:14:36.369Z,18.73
2023-01-26T04:17:35.406Z,17.70
2023-01-26T04:20:20.877Z,17.08
2023-01-26T04:22:50.169Z,18.00
2023-01-26T04:25:20.265Z,18.42
2023-01-26T04:27:50.496Z,19.13
2023-01-26T04:30:19.152Z,17.48
2023-01-26T04:32:47.387Z,19.00
2023-01-26T04:35:15.388Z,19.10
2023-01-26T04:37:43.313Z,17.73
2023-01-26T04:40:13.928Z,17.92
2023-01-26T04:42:42.017Z,17.77
2023-01-26T04:45:11.571Z,17.52
2023-01-26T04:47:39.563Z,18.27
2023-01-26T04:50:08.422Z,16.98
2023-01-26T04:52:36.349Z,17.10
2023-01-26T04:55:04.373Z,17.52
2023-01-26T04:57:33.617Z,18.80
2023-01-26T05:00:01.527Z,15.85
2023-01-26T05:02:29.439Z,16.20
2023-01-26T05:04:57.320Z,16.02
2023-01-26T05:07:25.673Z,15.55
2023-01-26T05:09:53.780Z,16.52
2023-01-26T05:12:38.146Z,14.60
2023-01-26T05:15:08.457Z,14.77
2023-01-26T05:17:39.837Z,14.95
2023-01-26T05:20:09.171Z,16.30
2023-01-26T05:22:37.136Z,15.63
2023-01-26T05:25:05.656Z,15.57
2023-01-26T05:27:34.021Z,14.77
2023-01-26T05:30:02.016Z,14.55
2023-01-26T05:32:32.442Z,15.65
2023-01-26T05:35:00.417Z,15.00
2023-01-26T05:37:29.623Z,14.68
2023-01-26T05:39:57.554Z,14.90
2023-01-26T05:42:25.860Z,16.40
2023-01-26T05:44:54.115Z,15.88
2023-01-26T05:47:22.844Z,15.07
2023-01-26T05:49:52.407Z,16.27
2023-01-26T05:52:22.744Z,14.70
2023-01-26T05:54:50.770Z,13.93
2023-01-26T05:57:20.276Z,15.15
2023-01-26T05:59:48.230Z,15.05
2023-01-26T06:02:16.213Z,13.32
2023-01-26T06:04:44.232Z,15.20
2023-01-26T06:07:13.862Z,14.88
2023-01-26T06:09:42.497Z,13.38
2023-01-26T06:12:16.191Z,14.50
2023-01-26T06:14:46.965Z,14.77
2023-01-26T06:17:16.531Z,13.70
2023-01-26T06:19:44.724Z,14.23
2023-01-26T06:22:14.825Z,14.30
2023-01-26T06:24:43.655Z,14.27
2023-01-26T06:27:14.599Z,13.88
2023-01-26T06:29:42.912Z,14.25
2023-01-26T06:32:12.032Z,13.93
2023-01-26T06:34:40.008Z,13.35
2023-01-26T06:37:08.539Z,13.63
2023-01-26T06:39:37.829Z,13.05
2023-01-26T06:42:06.219Z,12.55
2023-01-26T06:44:34.098Z,14.55
2023-01-26T06:47:02.613Z,13.75
2023-01-26T06:49:30.575Z,14.10
2023-01-26T06:52:04.004Z,13.73
2023-01-26T06:54:31.920Z,14.50
2023-01-26T06:57:03.645Z,14.48
2023-01-26T06:59:31.527Z,14.05
2023-01-26T07:01:59.361Z,13.68
2023-01-26T07:04:27.860Z,15.68
2023-01-26T07:06:55.964Z,14.75
2023-01-26T07:09:23.802Z,14.88
2023-01-26T07:11:51.820Z,14.77
2023-01-26T07:14:21.043Z,14.43
2023-01-26T07:16:49.014Z,14.35
2023-01-26T07:19:16.900Z,14.88
2023-01-26T07:21:44.757Z,14.75
2023-01-26T07:24:12.850Z,14.43
2023-01-26T07:26:41.065Z,15.30
2023-01-26T07:29:09.155Z,14.65
2023-01-26T07:31:38.504Z,14.70
2023-01-26T07:34:06.405Z,14.13
2023-01-26T07:36:34.214Z,15.38
2023-01-26T07:39:02.056Z,14.38
2023-01-26T07:41:30.006Z,15.48
2023-01-26T07:43:58.000Z,14.40
2023-01-26T07:46:26.030Z,13.88
2023-01-26T07:48:55.366Z,14.15
2023-01-26T07:51:23.532Z,14.52
2023-01-26T07:53:51.431Z,14.98
2023-01-26T07:56:20.511Z,13.38
2023-01-26T07:58:51.856Z,14.18
2023-01-26T08:01:20.699Z,14.68
2023-01-26T08:03:51.755Z,14.13
2023-01-26T08:06:21.258Z,13.43
2023-01-26T08:08:53.535Z,14.77
2023-01-26T08:11:23.378Z,14.32
2023-01-26T08:13:51.459Z,14.43
2023-01-26T08:16:19.391Z,14.88
2023-01-26T08:18:48.269Z,15.18
2023-01-26T08:21:18.366Z,14.38
2023-01-26T08:23:51.327Z,14.80
2023-01-26T08:26:20.623Z,14.38
2023-01-26T08:28:49.576Z,15.90
2023-01-26T08:31:20.528Z,15.32
2023-01-26T08:33:50.707Z,15.93
2023-01-26T08:36:22.344Z,13.87
2023-01-26T08:38:52.429Z,14.40
2023-01-26T08:41:20.484Z,14.10
2023-01-26T08:43:48.557Z,14.15
2023-01-26T08:46:16.628Z,15.17
2023-01-26T08:48:44.773Z,15.13
2023-01-26T08:51:12.669Z,15.27
2023-01-26T08:53:40.546Z,14.87
2023-01-26T08:56:12.736Z,14.82
2023-01-26T08:58:40.941Z,14.73
2023-01-26T09:01:11.991Z,15.47
2023-01-26T09:03:40.035Z,14.80
2023-01-26T09:06:09.851Z,15.17
2023-01-26T09:08:39.216Z,13.37
2023-01-26T09:11:08.744Z,13.00
2023-01-26T09:13:37.324Z,14.53
2023-01-26T09:16:06.096Z,13.03
2023-01-26T09:18:34.178Z,14.18
2023-01-26T09:21:06.499Z,14.53
2023-01-26T09:23:35.838Z,14.70
2023-01-26T09:26:04.567Z,14.50
2023-01-26T09:28:33.862Z,14.63
2023-01-26T09:31:05.170Z,14.53
2023-01-26T09:33:34.468Z,14.37
2023-01-26T09:36:07.152Z,15.33
2023-01-26T09:38:35.033Z,14.77
2023-01-26T09:41:08.135Z,13.80
2023-01-26T09:43:41.651Z,14.20
2023-01-26T09:46:22.570Z,14.30
2023-01-26T09:49:02.177Z,13.93
2023-01-26T09:51:34.860Z,13.83
2023-01-26T09:54:10.360Z,15.37
2023-01-26T09:56:38.332Z,15.10
2023-01-26T09:59:18.044Z,14.80
2023-01-26T10:01:54.291Z,15.83
2023-01-26T10:04:32.749Z,16.30
2023-01-26T10:07:02.802Z,14.60
2023-01-26T10:09:35.547Z,16.43
2023-01-26T10:12:05.968Z,16.17
2023-01-26T10:14:40.518Z,17.13
2023-01-26T10:17:15.964Z,14.20
2023-01-26T10:19:46.768Z,17.33
2023-01-26T10:22:20.925Z,15.57
2023-01-26T10:24:51.767Z,16.30
2023-01-26T10:27:19.958Z,17.70
2023-01-26T10:29:49.477Z,19.27
2023-01-26T10:32:19.134Z,19.23
2023-01-26T10:34:49.499Z,17.33
2023-01-26T10:37:22.657Z,18.10
2023-01-26T10:40:01.825Z,16.80
2023-01-26T10:42:32.262Z,17.00
2023-01-26T10:45:03.318Z,19.03
2023-01-26T10:47:31.228Z,17.87
2023-01-26T10:50:23.155Z,17.93
2023-01-26T10:52:59.501Z,16.43
2023-01-26T10:55:27.717Z,17.23
2023-01-26T10:57:55.788Z,17.10
2023-01-26T11:00:30.385Z,17.47
2023-01-26T11:03:06.268Z,16.77
2023-01-26T11:05:34.832Z,17.07
2023-01-26T11:08:03.647Z,16.77
2023-01-26T11:10:33.908Z,16.87
2023-01-26T11:13:13.412Z,17.40
2023-01-26T11:15:44.529Z,17.40
2023-01-26T11:18:30.403Z,18.17
2023-01-26T11:21:01.666Z,18.10
2023-01-26T11:23:50.682Z,18.73
2023-01-26T11:27:04.009Z,19.17
2023-01-26T11:29:51.856Z,20.50
2023-01-26T11:32:25.955Z,20.87
2023-01-26T11:35:03.152Z,21.77
2023-01-26T11:37:40.851Z,19.97
2023-01-26T11:40:31.117Z,20.57
2023-01-26T11:43:23.072Z,20.03
2023-01-26T11:46:05.715Z,20.90
2023-01-26T11:48:46.194Z,20.77
2023-01-26T11:51:25.383Z,21.17
2023-01-26T11:54:09.410Z,21.57
2023-01-26T11:56:52.131Z,20.57
2023-01-26T11:59:26.240Z,19.90
2023-01-26T12:01:59.644Z,19.60
2023-01-26T12:04:32.631Z,19.70
2023-01-26T12:07:06.655Z,18.83
2023-01-26T12:09:38.874Z,18.43
2023-01-26T12:12:13.151Z,18.13
2023-01-26T12:14:48.991Z,17.40
2023-01-26T12:17:35.858Z,16.73
2023-01-26T12:20:20.998Z,17.03
2023-01-26T12:22:54.974Z,18.30
2023-01-26T12:25:31.328Z,16.73
2023-01-26T12:28:14.112Z,18.87
2023-01-26T12:30:49.928Z,19.07
2023-01-26T12:33:18.238Z,19.50
2023-01-26T12:35:58.677Z,20.70
2023-01-26T12:38:40.433Z,18.10
2023-01-26T12:41:15.063Z,20.50
2023-01-26T12:43:56.336Z,21.00
2023-01-26T12:46:27.994Z,19.37
2023-01-26T12:49:02.679Z,17.83
2023-01-26T12:51:35.976Z,17.67
2023-01-26T12:54:09.153Z,18.43
2023-01-26T12:56:43.312Z,17.13
2023-01-26T12:59:46.578Z,16.27
2023-01-26T13:02:20.880Z,15.83
2023-01-26T13:04:49.905Z,15.83
2023-01-26T13:07:34.240Z,15.47
2023-01-26T13:10:25.203Z,16.47
2023-01-26T13:12:55.607Z,15.70
2023-01-26T13:15:25.639Z,16.60
2023-01-26T13:17:55.880Z,15.90
2023-01-26T13:20:43.957Z,15.70
2023-01-26T13:23:52.670Z,15.87
2023-01-26T13:26:53.367Z,13.83
2023-01-26T13:29:31.816Z,14.50
2023-01-26T13:32:02.077Z,14.37
2023-01-26T13:34:34.808Z,13.50
2023-01-26T13:37:11.291Z,13.20
2023-01-26T13:39:42.264Z,12.87
2023-01-26T13:42:21.788Z,12.17
2023-01-26T13:44:55.276Z,12.03
2023-01-26T13:47:28.965Z,13.63
2023-01-26T13:49:56.977Z,13.27
2023-01-26T13:52:27.502Z,12.80
2023-01-26T13:54:57.778Z,12.57
2023-01-26T13:57:28.729Z,12.67
2023-01-26T14:00:00.218Z,11.13
2023-01-26T14:02:31.187Z,11.53
2023-01-26T14:05:00.378Z,10.90
2023-01-26T14:07:32.025Z,9.50
2023-01-26T14:10:02.714Z,10.53
2023-01-26T14:12:35.838Z,10.63
2023-01-26T14:15:08.994Z,10.33
2023-01-26T14:17:47.567Z,11.10
2023-01-26T14:20:25.675Z,10.63
2023-01-26T14:23:20.907Z,9.57
2023-01-26T14:25:58.695Z,10.27
2023-01-26T14:28:31.316Z,10.43
2023-01-26T14:31:03.106Z,10.47
2023-01-26T14:33:32.997Z,9.40
2023-01-26T14:36:02.585Z,9.53
2023-01-26T14:38:33.031Z,8.73
2023-01-26T14:41:02.419Z,9.10
2023-01-26T14:43:31.882Z,9.07
2023-01-26T14:46:03.859Z,8.47
2023-01-26T14:48:36.188Z,7.53
2023-01-26T14:51:08.177Z,7.97
2023-01-26T14:53:36.139Z,6.80
2023-01-26T14:56:04.068Z,6.20
2023-01-26T14:58:34.541Z,6.63
2023-01-26T15:01:04.738Z,5.70
2023-01-26T15:03:36.780Z,5.97
2023-01-26T15:06:18.813Z,5.10
2023-01-26T15:08:56.568Z,5.93
2023-01-26T15:11:48.390Z,5.20
2023-01-26T15:14:35.265Z,5.20
2023-01-26T15:17:03.531Z,5.43
2023-01-26T15:19:41.522Z,5.13
2023-01-26T15:22:22.641Z,5.27
2023-01-26T15:25:01.748Z,4.50
2023-01-26T15:27:34.867Z,4.90
2023-01-26T15:30:06.536Z,4.47
2023-01-26T15:32:40.872Z,4.23
2023-01-26T15:35:21.915Z,4.80
2023-01-26T15:37:50.769Z,4.27
2023-01-26T15:40:19.014Z,4.47
2023-01-26T15:42:46.902Z,5.07
2023-01-26T15:45:25.729Z,5.10
2023-01-26T15:47:53.710Z,5.73
2023-01-26T15:50:27.917Z,5.87
2023-01-26T15:52:56.445Z,6.40
2023-01-26T15:55:29.095Z,7.23
2023-01-26T15:57:56.985Z,6.03
2023-01-26T16:00:26.392Z,6.47
2023-01-26T16:02:54.343Z,6.87
2023-01-26T16:05:25.141Z,7.40
2023-01-26T16:07:53.125Z,7.43
2023-01-26T16:10:23.345Z,7.00
2023-01-26T16:12:52.958Z,6.57
2023-01-26T16:15:38.486Z,7.83
2023-01-26T16:18:06.727Z,7.27
2023-01-26T16:20:35.508Z,7.93
2023-01-26T16:23:03.359Z,8.93
2023-01-26T16:25:32.679Z,8.10
2023-01-26T16:28:00.800Z,8.43
2023-01-26T16:30:30.081Z,8.70
2023-01-26T16:32:57.957Z,8.63
2023-01-26T16:35:28.844Z,9.90
2023-01-26T16:37:56.769Z,10.57
2023-01-26T16:40:24.650Z,9.73
2023-01-26T16:42:55.092Z,10.10
2023-01-26T16:45:26.662Z,10.83
2023-01-26T16:47:59.725Z,10.83
2023-01-26T16:50:29.277Z,10.53
2023-01-26T16:53:18.193Z,11.83
2023-01-26T16:55:46.252Z,13.17
2023-01-26T16:58:14.187Z,12.07
2023-01-26T17:00:42.368Z,13.90
2023-01-26T17:03:13.187Z,13.83
2023-01-26T17:05:41.856Z,13.50
2023-01-26T17:08:09.780Z,13.73
2023-01-26T17:10:38.960Z,13.93
2023-01-26T17:13:16.199Z,15.23
2023-01-26T17:15:45.671Z,14.07
2023-01-26T17:18:15.314Z,15.37
2023-01-26T17:20:43.196Z,15.23
2023-01-26T17:23:11.100Z,15.83
2023-01-26T17:25:39.184Z,15.17
2023-01-26T17:28:07.144Z,16.93
2023-01-26T17:30:35.060Z,15.73
2023-01-26T17:33:02.978Z,17.20
2023-01-26T17:35:32.156Z,16.83
2023-01-26T17:38:00.091Z,15.57
2023-01-26T17:40:28.013Z,18.37
2023-01-26T17:42:55.870Z,18.17
2023-01-26T17:45:24.151Z,18.67
2023-01-26T17:47:52.068Z,18.03
2023-01-26T17:50:20.072Z,18.43
2023-01-26T17:52:49.333Z,18.27
2023-01-26T17:55:17.410Z,18.90
2023-01-26T17:57:45.315Z,18.97
2023-01-26T18:00:14.591Z,18.57
2023-01-26T18:02:42.518Z,19.47
2023-01-26T18:05:11.116Z,18.63
2023-01-26T18:07:39.133Z,19.03
2023-01-26T18:10:10.219Z,18.90
2023-01-26T18:12:38.052Z,19.10
2023-01-26T18:15:06.929Z,19.23
2023-01-26T18:17:36.597Z,19.70
2023-01-26T18:20:04.642Z,19.77
2023-01-26T18:22:32.922Z,19.93
2023-01-26T18:25:00.860Z,18.57
2023-01-26T18:27:30.104Z,20.20
2023-01-26T18:29:58.176Z,20.63
2023-01-26T18:32:26.100Z,21.00
2023-01-26T18:34:54.075Z,21.67
2023-01-26T18:37:22.029Z,21.40
2023-01-26T18:39:50.207Z,20.57
2023-01-26T18:42:18.135Z,22.23
2023-01-26T18:44:48.357Z,19.97
2023-01-26T18:47:16.677Z,20.53
2023-01-26T18:49:44.503Z,20.83
2023-01-26T18:52:12.356Z,22.13
2023-01-26T18:54:40.191Z,22.73
2023-01-26T18:57:08.171Z,21.60
2023-01-26T18:59:36.067Z,22.50
2023-01-26T19:02:05.476Z,21.60
2023-01-26T19:04:33.577Z,21.17
2023-01-26T19:07:01.514Z,22.27
2023-01-26T19:09:33.090Z,21.07
2023-01-26T19:12:02.129Z,22.07
2023-01-26T19:14:32.148Z,22.07
2023-01-26T19:17:00.440Z,23.00
2023-01-26T19:19:31.726Z,22.63
2023-01-26T19:21:59.649Z,22.60
2023-01-26T19:24:27.604Z,23.30
2023-01-26T19:26:55.820Z,23.07
2023-01-26T19:29:23.684Z,22.93
2023-01-26T19:31:51.627Z,22.27
2023-01-26T19:34:19.552Z,22.23
2023-01-26T19:36:49.201Z,23.20
2023-01-26T19:39:17.217Z,21.13
2023-01-26T19:41:46.311Z,23.80
2023-01-26T19:44:14.274Z,23.73
2023-01-26T19:46:42.550Z,23.50
2023-01-26T19:49:11.799Z,24.80
2023-01-26T19:51:39.884Z,24.27
2023-01-26T19:54:10.108Z,21.30
2023-01-26T19:56:38.037Z,23.00
2023-01-26T19:59:07.824Z,22.13
2023-01-26T20:01:35.896Z,22.70
2023-01-26T20:04:05.715Z,23.57
2023-01-26T20:06:35.904Z,23.70
2023-01-26T20:09:05.111Z,21.23
2023-01-26T20:11:34.649Z,21.80
2023-01-26T20:14:04.630Z,22.40
2023-01-26T20:16:34.244Z,22.40
2023-01-26T20:19:03.303Z,21.40
2023-01-26T20:21:31.964Z,22.43
2023-01-26T20:24:05.141Z,19.67
2023-01-26T20:26:35.513Z,23.07
2023-01-26T20:29:03.623Z,25.47
2023-01-26T20:31:32.669Z,23.97
2023-01-26T20:34:01.937Z,21.00
2023-01-26T20:36:30.140Z,22.27
2023-01-26T20:38:58.050Z,22.30
2023-01-26T20:41:28.232Z,20.67
2023-01-26T20:44:02.688Z,21.73
2023-01-26T20:46:33.426Z,20.83
2023-01-26T20:49:02.005Z,22.03
2023-01-26T20:51:34.074Z,21.97
2023-01-26T20:54:03.627Z,21.73
2023-01-26T20:56:32.462Z,20.93
2023-01-26T20:59:01.828Z,23.13
2023-01-26T21:01:30.262Z,22.00
2023-01-26T21:03:58.164Z,20.77
2023-01-26T21:06:26.239Z,20.93
2023-01-26T21:08:55.454Z,19.63
2023-01-26T21:11:25.405Z,20.83
2023-01-26T21:13:53.601Z,21.50
2023-01-26T21:16:23.539Z,19.07
2023-01-26T21:18:51.654Z,20.17
2023-01-26T21:21:21.533Z,21.77
2023-01-26T21:23:49.934Z,20.87
2023-01-26T21:26:21.947Z,20.70
2023-01-26T21:28:54.504Z,19.57
2023-01-26T21:31:25.972Z,19.20
2023-01-26T21:33:54.765Z,20.23
2023-01-26T21:36:28.559Z,19.20
2023-01-26T21:38:57.950Z,19.83
2023-01-26T21:41:45.811Z,18.57
2023-01-26T21:44:15.835Z,18.97
2023-01-26T21:46:45.912Z,18.53
2023-01-26T21:49:14.833Z,20.10
2023-01-26T21:52:00.668Z,18.50
2023-01-26T21:54:29.912Z,19.67
2023-01-26T21:56:58.382Z,19.20
2023-01-26T21:59:25.323Z,19.20
2023-01-26T22:01:56.428Z,17.57
2023-01-26T22:04:26.344Z,18.57
2023-01-26T22:06:54.379Z,17.67
2023-01-26T22:09:23.797Z,18.43
2023-01-26T22:11:52.251Z,17.77
2023-01-26T22:14:21.585Z,17.23
2023-01-26T22:16:49.993Z,17.50
2023-01-26T22:19:19.404Z,16.37
2023-01-26T22:21:47.299Z,16.70
2023-01-26T22:24:17.899Z,16.30
2023-01-26T22:26:45.963Z,17.03
2023-01-26T22:29:14.542Z,15.90
2023-01-26T22:31:42.724Z,17.23
2023-01-26T22:34:11.554Z,15.23
2023-01-26T22:36:41.389Z,14.97
2023-01-26T22:39:09.523Z,15.07
2023-01-26T22:41:37.722Z,15.87
2023-01-26T22:44:05.964Z,15.60
2023-01-26T22:46:34.281Z,14.73
2023-01-26T22:49:02.319Z,14.83
2023-01-26T22:51:31.938Z,13.07
2023-01-26T22:54:01.257Z,14.13
2023-01-26T22:56:29.199Z,13.60
2023-01-26T22:59:00.310Z,13.90
2023-01-26T23:01:31.146Z,13.50
2023-01-26T23:04:00.609Z,13.80
2023-01-26T23:06:29.086Z,13.73
2023-01-26T23:09:00.979Z,13.57
2023-01-26T23:11:30.597Z,13.17
2023-01-26T23:14:00.120Z,14.27
2023-01-26T23:16:28.987Z,13.10
2023-01-26T23:18:58.907Z,12.47
2023-01-26T23:21:28.652Z,12.47
2023-01-26T23:23:57.061Z,12.43
2023-01-26T23:26:25.439Z,11.77
2023-01-26T23:28:54.827Z,12.77
2023-01-26T23:31:22.754Z,12.03
2023-01-26T23:33:50.657Z,11.27
2023-01-26T23:36:18.668Z,12.63
2023-01-26T23:38:46.634Z,11.00
2023-01-26T23:41:14.562Z,11.67
2023-01-26T23:43:42.660Z,12.40
2023-01-26T23:46:12.967Z,11.77
2023-01-26T23:48:41.218Z,10.90
2023-01-26T23:51:11.245Z,11.27
2023-01-26T23:53:39.448Z,9.93
2023-01-26T23:56:09.697Z,10.67
2023-01-26T23:58:37.742Z,11.33
