createdAt,value
2022-11-07T00:02:14.382Z,59.96
2022-11-07T00:04:42.986Z,61.09
2022-11-07T00:07:14.271Z,60.41
2022-11-07T00:09:42.602Z,60.25
2022-11-07T00:12:10.943Z,60.36
2022-11-07T00:14:40.657Z,61.23
2022-11-07T00:17:09.520Z,60.51
2022-11-07T00:19:37.870Z,60.45
2022-11-07T00:22:06.229Z,59.90
2022-11-07T00:24:35.021Z,59.54
2022-11-07T00:27:03.463Z,59.85
2022-11-07T00:29:31.776Z,59.41
2022-11-07T00:32:01.354Z,59.38
2022-11-07T00:34:29.635Z,59.48
2022-11-07T00:36:57.856Z,59.22
2022-11-07T00:39:26.214Z,59.23
2022-11-07T00:41:54.479Z,59.67
2022-11-07T00:44:22.892Z,59.25
2022-11-07T00:46:51.197Z,59.03
2022-11-07T00:49:20.862Z,59.02
2022-11-07T00:51:49.142Z,59.28
2022-11-07T00:54:17.426Z,59.40
2022-11-07T00:56:45.678Z,59.67
2022-11-07T00:59:13.998Z,59.35
2022-11-07T01:01:42.393Z,59.86
2022-11-07T01:04:31.669Z,59.61
2022-11-07T01:07:02.705Z,59.33
2022-11-07T01:09:30.964Z,58.87
2022-11-07T01:11:59.301Z,58.65
2022-11-07T01:14:27.873Z,58.47
2022-11-07T01:16:56.126Z,58.26
2022-11-07T01:19:24.539Z,58.52
2022-11-07T01:21:52.997Z,58.53
2022-11-07T01:24:22.647Z,58.20
2022-11-07T01:26:51.914Z,58.79
2022-11-07T01:29:20.945Z,58.85
2022-11-07T01:31:49.441Z,58.70
2022-11-07T01:34:18.548Z,59.03
2022-11-07T01:36:47.249Z,58.58
2022-11-07T01:39:15.691Z,59.02
2022-11-07T01:41:45.462Z,58.34
2022-11-07T01:44:55.483Z,58.41
2022-11-07T01:47:25.369Z,59.22
2022-11-07T01:49:54.880Z,58.58
2022-11-07T01:52:26.449Z,58.92
2022-11-07T01:55:00.581Z,58.56
2022-11-07T01:57:34.568Z,58.74
2022-11-07T02:00:05.943Z,59.09
2022-11-07T02:02:35.835Z,59.16
2022-11-07T02:05:06.967Z,59.05
2022-11-07T02:07:35.906Z,58.56
2022-11-07T02:10:05.377Z,58.87
2022-11-07T02:12:35.165Z,58.70
2022-11-07T02:15:03.791Z,58.37
2022-11-07T02:17:32.192Z,58.03
2022-11-07T02:20:00.539Z,58.32
2022-11-07T02:22:40.506Z,58.00
2022-11-07T02:25:13.517Z,58.54
2022-11-07T02:27:43.095Z,58.22
2022-11-07T02:30:14.640Z,58.70
2022-11-07T02:32:42.932Z,58.32
2022-11-07T02:35:34.036Z,58.22
2022-11-07T02:38:02.637Z,58.09
2022-11-07T02:40:32.875Z,57.66
2022-11-07T02:43:01.898Z,58.19
2022-11-07T02:45:32.743Z,58.69
2022-11-07T02:48:01.164Z,58.51
2022-11-07T02:50:29.422Z,58.24
2022-11-07T02:52:57.827Z,58.45
2022-11-07T02:55:25.995Z,57.93
2022-11-07T02:57:55.687Z,58.85
2022-11-07T03:00:24.055Z,59.27
2022-11-07T03:02:52.423Z,58.77
2022-11-07T03:05:21.942Z,59.33
2022-11-07T03:07:51.120Z,59.54
2022-11-07T03:10:19.744Z,59.77
2022-11-07T03:12:48.015Z,59.77
2022-11-07T03:15:17.701Z,59.81
2022-11-07T03:17:45.916Z,60.05
2022-11-07T03:20:14.314Z,60.06
2022-11-07T03:22:42.621Z,60.53
2022-11-07T03:25:11.578Z,61.40
2022-11-07T03:27:47.685Z,62.12
2022-11-07T03:30:17.921Z,61.44
2022-11-07T03:32:46.420Z,61.35
2022-11-07T03:35:14.882Z,61.13
2022-11-07T03:37:45.748Z,60.93
2022-11-07T03:40:14.225Z,60.85
2022-11-07T03:42:43.234Z,60.73
2022-11-07T03:45:12.840Z,60.76
2022-11-07T03:47:43.843Z,60.56
2022-11-07T03:50:14.785Z,60.39
2022-11-07T03:52:43.476Z,60.99
2022-11-07T03:55:12.430Z,60.70
2022-11-07T03:57:40.624Z,60.38
2022-11-07T04:00:10.696Z,60.47
2022-11-07T04:02:44.673Z,60.43
2022-11-07T04:05:13.436Z,60.30
2022-11-07T04:07:41.734Z,60.29
2022-11-07T04:10:10.241Z,61.04
2022-11-07T04:12:56.402Z,61.18
2022-11-07T04:15:42.394Z,61.64
2022-11-07T04:18:12.086Z,60.88
2022-11-07T04:20:40.321Z,60.91
2022-11-07T04:23:08.753Z,61.01
2022-11-07T04:25:54.610Z,60.94
2022-11-07T04:28:22.840Z,61.22
2022-11-07T04:30:51.040Z,60.72
2022-11-07T04:33:20.719Z,60.31
2022-11-07T04:35:49.100Z,60.64
2022-11-07T04:38:17.135Z,60.21
2022-11-07T04:40:45.245Z,60.10
2022-11-07T04:43:13.409Z,60.22
2022-11-07T04:45:41.972Z,60.02
2022-11-07T04:48:12.727Z,60.04
2022-11-07T04:50:42.960Z,59.83
2022-11-07T04:53:13.904Z,59.83
2022-11-07T04:55:42.512Z,60.70
2022-11-07T04:58:10.758Z,60.55
2022-11-07T05:00:38.790Z,60.57
2022-11-07T05:03:06.978Z,60.01
2022-11-07T05:05:35.078Z,60.02
2022-11-07T05:08:04.929Z,59.86
2022-11-07T05:10:33.003Z,59.95
2022-11-07T05:13:01.335Z,59.96
2022-11-07T05:15:29.424Z,60.33
2022-11-07T05:17:57.427Z,60.06
2022-11-07T05:20:31.208Z,60.48
2022-11-07T05:23:17.754Z,60.56
2022-11-07T05:25:49.171Z,60.83
2022-11-07T05:28:25.684Z,60.25
2022-11-07T05:31:00.000Z,60.32
2022-11-07T05:33:28.632Z,60.58
2022-11-07T05:35:56.929Z,60.38
2022-11-07T05:38:24.988Z,60.42
2022-11-07T05:40:54.384Z,61.13
2022-11-07T05:43:22.417Z,60.48
2022-11-07T05:45:50.406Z,61.20
2022-11-07T05:48:18.434Z,61.41
2022-11-07T05:50:46.465Z,60.75
2022-11-07T05:53:14.696Z,60.03
2022-11-07T05:55:43.104Z,60.01
2022-11-07T05:58:13.437Z,60.17
2022-11-07T06:00:41.884Z,59.90
2022-11-07T06:03:10.327Z,60.02
2022-11-07T06:05:39.779Z,60.12
2022-11-07T06:08:08.833Z,60.33
2022-11-07T06:10:38.597Z,60.38
2022-11-07T06:13:08.767Z,60.65
2022-11-07T06:15:38.764Z,60.51
2022-11-07T06:18:09.941Z,60.94
2022-11-07T06:20:38.019Z,61.20
2022-11-07T06:23:07.397Z,60.56
2022-11-07T06:25:36.981Z,60.33
2022-11-07T06:28:07.328Z,60.22
2022-11-07T06:30:35.633Z,59.93
2022-11-07T06:33:06.375Z,59.73
2022-11-07T06:35:34.698Z,59.60
2022-11-07T06:38:03.478Z,59.45
2022-11-07T06:40:31.884Z,59.70
2022-11-07T06:43:06.740Z,60.13
2022-11-07T06:45:35.366Z,59.61
2022-11-07T06:48:05.098Z,59.68
2022-11-07T06:50:33.320Z,59.43
2022-11-07T06:53:05.240Z,59.73
2022-11-07T06:55:34.725Z,59.50
2022-11-07T06:58:03.081Z,59.55
2022-11-07T07:00:32.372Z,59.28
2022-11-07T07:03:00.754Z,59.16
2022-11-07T07:05:30.289Z,59.32
2022-11-07T07:07:58.355Z,58.99
2022-11-07T07:10:26.605Z,58.67
2022-11-07T07:12:56.580Z,58.74
2022-11-07T07:15:24.868Z,58.49
2022-11-07T07:17:52.880Z,58.89
2022-11-07T07:20:20.917Z,58.54
2022-11-07T07:22:56.913Z,58.32
2022-11-07T07:25:27.419Z,58.00
2022-11-07T07:27:55.476Z,58.13
2022-11-07T07:30:23.603Z,58.29
2022-11-07T07:32:51.604Z,58.22
2022-11-07T07:35:19.626Z,58.22
2022-11-07T07:37:52.186Z,58.24
2022-11-07T07:40:21.164Z,58.44
2022-11-07T07:42:49.491Z,58.48
2022-11-07T07:45:18.420Z,58.93
2022-11-07T07:47:46.417Z,59.96
2022-11-07T07:50:15.053Z,60.09
2022-11-07T07:52:43.844Z,60.04
2022-11-07T07:55:13.269Z,60.38
2022-11-07T07:57:42.389Z,60.09
2022-11-07T08:00:12.214Z,60.55
2022-11-07T08:02:43.609Z,60.81
2022-11-07T08:05:13.044Z,61.31
2022-11-07T08:07:49.117Z,60.83
2022-11-07T08:10:40.943Z,61.05
2022-11-07T08:13:07.975Z,61.80
2022-11-07T08:15:36.404Z,61.89
2022-11-07T08:18:05.330Z,62.10
2022-11-07T08:20:33.356Z,61.90
2022-11-07T08:23:02.681Z,62.51
2022-11-07T08:25:32.168Z,62.18
2022-11-07T08:28:00.623Z,62.21
2022-11-07T08:30:31.665Z,62.17
2022-11-07T08:33:01.445Z,62.17
2022-11-07T08:35:29.524Z,62.21
2022-11-07T08:37:57.573Z,61.87
2022-11-07T08:40:26.105Z,61.85
2022-11-07T08:43:00.145Z,61.66
2022-11-07T08:45:28.589Z,61.86
2022-11-07T08:47:59.764Z,61.47
2022-11-07T08:50:28.187Z,61.50
2022-11-07T08:53:02.177Z,61.35
2022-11-07T08:55:30.973Z,61.05
2022-11-07T08:58:01.333Z,61.26
2022-11-07T09:00:30.263Z,60.94
2022-11-07T09:05:46.405Z,61.27
2022-11-07T09:08:14.557Z,61.70
2022-11-07T09:10:42.579Z,60.86
2022-11-07T09:13:14.946Z,60.66
2022-11-07T09:15:47.845Z,60.46
2022-11-07T09:18:18.635Z,60.49
2022-11-07T09:20:47.316Z,60.60
2022-11-07T09:23:15.708Z,60.62
2022-11-07T09:25:44.217Z,60.58
2022-11-07T09:28:13.989Z,60.30
2022-11-07T09:30:42.084Z,60.47
2022-11-07T09:33:10.391Z,60.04
2022-11-07T09:35:38.454Z,59.69
2022-11-07T09:38:06.534Z,60.32
2022-11-07T09:40:45.373Z,59.64
2022-11-07T09:43:40.916Z,59.36
2022-11-07T09:46:16.174Z,59.09
2022-11-07T09:48:47.396Z,59.03
2022-11-07T09:51:26.750Z,59.44
2022-11-07T09:53:59.326Z,59.07
2022-11-07T09:56:29.205Z,59.30
2022-11-07T09:59:03.454Z,58.84
2022-11-07T10:01:33.121Z,58.82
2022-11-07T10:04:24.086Z,58.90
2022-11-07T10:06:53.876Z,58.73
2022-11-07T10:09:30.337Z,58.47
2022-11-07T10:12:09.837Z,58.21
2022-11-07T10:14:45.644Z,58.09
2022-11-07T10:17:24.265Z,57.84
2022-11-07T10:20:09.585Z,58.33
2022-11-07T10:22:52.030Z,58.19
2022-11-07T10:25:26.648Z,58.77
2022-11-07T10:28:09.734Z,58.12
2022-11-07T10:30:39.610Z,58.02
2022-11-07T10:33:18.264Z,58.11
2022-11-07T10:35:52.108Z,58.33
2022-11-07T10:38:24.410Z,58.31
2022-11-07T10:40:53.252Z,58.36
2022-11-07T10:43:29.678Z,58.33
2022-11-07T10:45:59.862Z,58.48
2022-11-07T10:48:29.546Z,58.36
2022-11-07T10:50:58.164Z,58.22
2022-11-07T10:53:27.481Z,58.45
2022-11-07T10:55:57.030Z,58.46
2022-11-07T10:58:28.001Z,58.45
2022-11-07T11:01:08.209Z,58.21
2022-11-07T11:03:44.661Z,58.19
2022-11-07T11:06:22.805Z,57.99
2022-11-07T11:08:52.639Z,58.51
2022-11-07T11:11:29.959Z,58.61
2022-11-07T11:14:07.168Z,58.91
2022-11-07T11:16:41.724Z,58.90
2022-11-07T11:19:20.691Z,58.68
2022-11-07T11:21:50.726Z,59.03
2022-11-07T11:24:33.700Z,58.58
2022-11-07T11:27:05.859Z,58.70
2022-11-07T11:29:43.852Z,58.43
2022-11-07T11:32:26.687Z,58.43
2022-11-07T11:35:07.137Z,58.09
2022-11-07T11:37:39.322Z,57.96
2022-11-07T11:40:17.703Z,57.58
2022-11-07T11:42:52.465Z,58.12
2022-11-07T11:45:30.104Z,57.93
2022-11-07T11:48:06.540Z,58.18
2022-11-07T11:50:42.393Z,58.22
2022-11-07T11:53:16.939Z,57.74
2022-11-07T11:55:53.902Z,57.40
2022-11-07T11:58:35.537Z,57.37
2022-11-07T12:01:11.294Z,57.22
2022-11-07T12:03:59.480Z,57.77
2022-11-07T12:06:33.902Z,57.42
2022-11-07T12:09:21.673Z,57.20
2022-11-07T12:12:01.388Z,57.10
2022-11-07T12:14:43.106Z,56.90
2022-11-07T12:17:16.369Z,56.73
2022-11-07T12:19:51.808Z,56.77
2022-11-07T12:22:32.928Z,56.61
2022-11-07T12:25:09.793Z,56.59
2022-11-07T12:27:44.741Z,56.57
2022-11-07T12:30:21.858Z,56.49
2022-11-07T12:33:02.402Z,56.63
2022-11-07T12:35:49.970Z,56.39
2022-11-07T12:38:53.994Z,56.01
2022-11-07T12:41:32.412Z,56.12
2022-11-07T12:44:11.735Z,56.17
2022-11-07T12:46:52.419Z,55.87
2022-11-07T12:49:52.514Z,55.84
2022-11-07T12:52:37.138Z,56.13
2022-11-07T12:55:18.109Z,55.22
2022-11-07T12:57:48.410Z,55.15
2022-11-07T13:00:26.037Z,52.92
2022-11-07T13:03:21.005Z,50.94
2022-11-07T13:06:01.112Z,51.66
2022-11-07T13:08:35.650Z,51.98
2022-11-07T13:11:08.452Z,52.27
2022-11-07T13:13:46.938Z,52.56
2022-11-07T13:16:24.937Z,52.94
2022-11-07T13:18:53.223Z,53.43
2022-11-07T13:21:21.594Z,53.11
2022-11-07T13:23:51.002Z,52.98
2022-11-07T13:29:27.346Z,48.40
2022-11-07T13:32:10.617Z,46.53
2022-11-07T13:34:49.311Z,46.73
2022-11-07T13:37:23.939Z,45.91
2022-11-07T13:39:59.556Z,45.37
2022-11-07T13:42:30.179Z,46.23
2022-11-07T13:45:03.333Z,46.99
2022-11-07T13:47:38.305Z,48.04
2022-11-07T13:50:17.921Z,49.43
2022-11-07T13:52:55.066Z,49.82
2022-11-07T13:55:28.058Z,50.67
2022-11-07T13:57:59.013Z,51.14
2022-11-07T14:00:29.359Z,51.53
2022-11-07T14:02:59.522Z,51.11
2022-11-07T14:05:29.534Z,51.64
2022-11-07T14:08:02.032Z,51.39
2022-11-07T14:10:34.849Z,51.80
2022-11-07T14:13:07.678Z,52.59
2022-11-07T14:15:36.768Z,53.17
2022-11-07T14:18:06.052Z,53.30
2022-11-07T14:20:34.124Z,53.01
2022-11-07T14:23:02.463Z,53.33
2022-11-07T14:25:33.668Z,53.73
2022-11-07T14:28:02.105Z,53.56
2022-11-07T14:30:31.718Z,53.81
2022-11-07T14:33:02.170Z,53.94
2022-11-07T14:35:33.469Z,54.42
2022-11-07T14:38:10.340Z,54.21
2022-11-07T14:40:42.214Z,54.30
2022-11-07T14:43:14.465Z,54.81
2022-11-07T14:46:11.189Z,55.22
2022-11-07T14:48:33.914Z,55.57
2022-11-07T14:51:02.978Z,55.56
2022-11-07T14:53:34.984Z,55.53
2022-11-07T14:56:07.453Z,55.46
2022-11-07T14:58:36.734Z,55.46
2022-11-07T15:01:12.840Z,55.45
2022-11-07T15:03:52.480Z,55.91
2022-11-07T15:06:24.544Z,56.03
2022-11-07T15:09:01.114Z,55.78
2022-11-07T15:11:34.145Z,56.00
2022-11-07T15:14:04.344Z,56.01
2022-11-07T15:16:38.904Z,56.25
2022-11-07T15:19:11.075Z,56.43
2022-11-07T15:21:52.170Z,56.35
2022-11-07T15:24:33.977Z,56.47
2022-11-07T15:27:06.206Z,56.39
2022-11-07T15:29:36.571Z,56.29
2022-11-07T15:32:14.302Z,56.20
2022-11-07T15:35:03.796Z,56.23
2022-11-07T15:37:30.752Z,56.38
2022-11-07T15:39:58.802Z,56.22
2022-11-07T15:42:28.140Z,56.13
2022-11-07T15:44:56.133Z,56.56
2022-11-07T15:47:24.194Z,56.39
2022-11-07T15:49:52.384Z,56.92
2022-11-07T15:52:20.416Z,56.94
2022-11-07T15:54:48.503Z,57.22
2022-11-07T15:57:16.565Z,56.58
2022-11-07T15:59:46.070Z,56.54
2022-11-07T16:02:17.170Z,56.40
2022-11-07T16:04:45.313Z,57.08
2022-11-07T16:07:16.705Z,56.45
2022-11-07T16:09:47.900Z,56.55
2022-11-07T16:12:17.382Z,56.51
2022-11-07T16:14:46.861Z,56.27
2022-11-07T16:17:16.684Z,56.65
2022-11-07T16:19:44.735Z,56.77
2022-11-07T16:22:14.364Z,56.62
2022-11-07T16:24:42.457Z,56.49
2022-11-07T16:27:15.340Z,56.56
2022-11-07T16:29:44.269Z,56.60
2022-11-07T16:32:18.102Z,56.58
2022-11-07T16:34:47.106Z,56.49
2022-11-07T16:37:15.203Z,56.61
2022-11-07T16:39:43.230Z,56.58
2022-11-07T16:42:15.362Z,56.81
2022-11-07T16:44:43.736Z,56.88
2022-11-07T16:47:16.113Z,57.62
2022-11-07T16:49:44.636Z,58.07
2022-11-07T16:52:15.995Z,58.44
2022-11-07T16:54:44.398Z,59.04
2022-11-07T16:57:14.275Z,58.96
2022-11-07T16:59:43.312Z,58.96
2022-11-07T17:02:21.079Z,59.67
2022-11-07T17:04:50.505Z,59.35
2022-11-07T17:07:20.382Z,59.35
2022-11-07T17:09:49.151Z,60.01
2022-11-07T17:12:19.569Z,59.92
2022-11-07T17:14:48.064Z,59.70
2022-11-07T17:17:19.187Z,59.95
2022-11-07T17:19:47.716Z,61.26
2022-11-07T17:22:17.878Z,60.51
2022-11-07T17:24:46.210Z,60.31
2022-11-07T17:27:22.835Z,61.47
2022-11-07T17:29:51.637Z,60.83
2022-11-07T17:32:21.621Z,61.05
2022-11-07T17:35:10.687Z,61.21
2022-11-07T17:37:39.017Z,61.73
2022-11-07T17:40:08.442Z,61.37
2022-11-07T17:42:38.238Z,61.18
2022-11-07T17:45:08.075Z,61.21
2022-11-07T17:47:38.108Z,60.95
2022-11-07T17:50:07.221Z,61.24
2022-11-07T17:52:35.606Z,61.10
2022-11-07T17:55:03.906Z,61.25
2022-11-07T17:57:32.426Z,61.38
2022-11-07T18:00:00.786Z,62.24
2022-11-07T18:02:29.162Z,61.79
2022-11-07T18:04:59.213Z,61.89
2022-11-07T18:07:27.477Z,62.36
2022-11-07T18:09:55.788Z,63.16
2022-11-07T18:12:24.118Z,62.95
2022-11-07T18:14:52.363Z,62.80
2022-11-07T18:17:20.882Z,62.49
2022-11-07T18:19:49.665Z,62.98
2022-11-07T18:22:19.823Z,63.18
2022-11-07T18:24:48.117Z,63.19
2022-11-07T18:27:16.395Z,63.34
2022-11-07T18:29:44.733Z,62.95
2022-11-07T18:32:13.067Z,62.94
2022-11-07T18:34:41.669Z,63.08
2022-11-07T18:37:09.988Z,62.76
2022-11-07T18:39:39.968Z,62.66
2022-11-07T18:42:08.323Z,62.97
2022-11-07T18:44:36.649Z,62.78
2022-11-07T18:47:05.085Z,62.73
2022-11-07T18:49:33.534Z,62.68
2022-11-07T18:52:01.992Z,62.70
2022-11-07T18:54:30.290Z,63.38
2022-11-07T18:56:59.975Z,63.05
2022-11-07T18:59:28.433Z,63.01
2022-11-07T19:01:56.760Z,63.32
2022-11-07T19:04:25.196Z,63.05
2022-11-07T19:06:59.620Z,63.61
2022-11-07T19:09:29.559Z,63.66
2022-11-07T19:11:59.845Z,63.76
2022-11-07T19:14:28.994Z,63.34
2022-11-07T19:16:57.610Z,63.38
2022-11-07T19:19:25.987Z,63.39
2022-11-07T19:21:54.226Z,63.18
2022-11-07T19:24:22.551Z,63.51
2022-11-07T19:26:51.275Z,63.84
2022-11-07T19:29:21.204Z,63.36
2022-11-07T19:31:49.617Z,63.74
2022-11-07T19:34:18.224Z,63.89
2022-11-07T19:36:46.569Z,63.49
2022-11-07T19:39:14.908Z,63.53
2022-11-07T19:41:43.281Z,63.58
2022-11-07T19:44:11.839Z,63.37
2022-11-07T19:46:41.728Z,63.69
2022-11-07T19:49:10.418Z,63.74
2022-11-07T19:51:38.812Z,63.89
2022-11-07T19:54:08.557Z,63.68
2022-11-07T19:56:36.920Z,63.58
2022-11-07T19:59:05.409Z,63.41
2022-11-07T20:01:35.695Z,63.63
2022-11-07T20:04:05.847Z,63.69
2022-11-07T20:06:36.662Z,63.40
2022-11-07T20:09:06.380Z,63.66
2022-11-07T20:11:34.887Z,63.39
2022-11-07T20:14:04.222Z,63.36
2022-11-07T20:16:33.805Z,63.62
2022-11-07T20:19:02.702Z,63.81
2022-11-07T20:21:33.851Z,63.53
2022-11-07T20:24:02.326Z,63.53
2022-11-07T20:26:31.802Z,63.22
2022-11-07T20:29:00.878Z,62.84
2022-11-07T20:31:30.853Z,63.30
2022-11-07T20:34:00.001Z,63.09
2022-11-07T20:36:28.724Z,62.60
2022-11-07T20:38:58.953Z,62.56
2022-11-07T20:41:28.437Z,62.41
2022-11-07T20:43:57.389Z,62.31
2022-11-07T20:46:25.790Z,61.94
2022-11-07T20:48:54.710Z,62.13
2022-11-07T20:51:25.334Z,62.18
2022-11-07T20:53:54.842Z,61.96
2022-11-07T20:56:26.926Z,61.66
2022-11-07T20:58:55.975Z,61.30
2022-11-07T21:01:26.446Z,61.50
2022-11-07T21:03:55.233Z,61.69
2022-11-07T21:06:23.501Z,61.31
2022-11-07T21:08:52.302Z,61.05
2022-11-07T21:11:20.742Z,61.02
2022-11-07T21:13:53.199Z,61.52
2022-11-07T21:16:22.877Z,60.73
2022-11-07T21:18:53.543Z,60.70
2022-11-07T21:21:23.484Z,60.47
2022-11-07T21:23:52.908Z,60.24
2022-11-07T21:26:23.898Z,60.55
2022-11-07T21:28:53.993Z,60.13
2022-11-07T21:31:25.107Z,60.15
2022-11-07T21:33:54.035Z,60.25
2022-11-07T21:36:24.400Z,59.77
2022-11-07T21:38:54.665Z,59.86
2022-11-07T21:41:23.507Z,59.38
2022-11-07T21:43:53.316Z,59.82
2022-11-07T21:46:23.878Z,59.79
2022-11-07T21:48:53.018Z,59.29
2022-11-07T21:51:23.152Z,59.35
2022-11-07T21:53:51.835Z,59.53
2022-11-07T21:56:23.222Z,58.92
2022-11-07T21:58:53.578Z,59.49
2022-11-07T22:01:23.284Z,59.77
2022-11-07T22:04:06.841Z,59.51
2022-11-07T22:06:37.561Z,60.50
2022-11-07T22:09:06.942Z,60.02
2022-11-07T22:11:35.531Z,60.06
2022-11-07T22:14:05.424Z,59.77
2022-11-07T22:16:34.208Z,60.13
2022-11-07T22:19:02.857Z,59.69
2022-11-07T22:21:31.610Z,59.86
2022-11-07T22:23:59.915Z,59.55
2022-11-07T22:26:29.824Z,60.03
2022-11-07T22:28:58.448Z,60.19
2022-11-07T22:31:30.336Z,59.41
2022-11-07T22:34:00.226Z,59.77
2022-11-07T22:36:29.096Z,59.25
2022-11-07T22:38:58.441Z,60.18
2022-11-07T22:41:29.213Z,59.70
2022-11-07T22:43:58.147Z,59.33
2022-11-07T22:46:29.422Z,59.34
2022-11-07T22:48:58.693Z,59.90
2022-11-07T22:51:29.218Z,59.41
2022-11-07T22:53:58.396Z,59.06
2022-11-07T22:56:26.852Z,59.52
2022-11-07T22:58:55.074Z,59.56
2022-11-07T23:01:25.242Z,59.64
2022-11-07T23:03:55.574Z,59.50
2022-11-07T23:06:24.725Z,59.34
2022-11-07T23:08:53.473Z,59.25
2022-11-07T23:14:13.599Z,59.67
2022-11-07T23:16:45.385Z,59.17
2022-11-07T23:19:16.095Z,59.32
2022-11-07T23:21:44.430Z,59.43
2022-11-07T23:24:13.055Z,59.44
2022-11-07T23:26:41.237Z,59.21
2022-11-07T23:29:17.368Z,58.87
2022-11-07T23:31:48.298Z,58.97
2022-11-07T23:34:18.406Z,59.49
2022-11-07T23:36:46.680Z,59.16
2022-11-07T23:39:16.937Z,59.52
2022-11-07T23:41:45.621Z,59.22
2022-11-07T23:44:14.530Z,59.23
2022-11-07T23:47:00.595Z,59.28
2022-11-07T23:49:47.555Z,59.55
2022-11-07T23:52:15.992Z,59.28
2022-11-07T23:55:01.324Z,59.19
2022-11-07T23:57:29.512Z,59.32
