createdAt,value
2023-09-01T00:02:07.343Z,23.19
2023-09-01T00:04:49.543Z,23.08
2023-09-01T00:07:16.019Z,23.12
2023-09-01T00:09:42.423Z,23.10
2023-09-01T00:12:08.833Z,23.03
2023-09-01T00:14:35.283Z,23.00
2023-09-01T00:17:01.719Z,23.03
2023-09-01T00:19:28.218Z,22.98
2023-09-01T00:21:54.666Z,23.00
2023-09-01T00:24:21.081Z,23.01
2023-09-01T00:26:47.532Z,22.99
2023-09-01T00:29:14.423Z,22.98
2023-09-01T00:31:40.882Z,22.89
2023-09-01T00:34:07.306Z,22.85
2023-09-01T00:36:33.708Z,22.90
2023-09-01T00:39:00.141Z,22.83
2023-09-01T00:41:26.574Z,22.85
2023-09-01T00:43:53.019Z,22.80
2023-09-01T00:46:19.589Z,22.79
2023-09-01T00:48:46.227Z,22.79
2023-09-01T00:51:12.673Z,22.76
2023-09-01T00:53:39.106Z,22.75
2023-09-01T00:56:05.551Z,22.70
2023-09-01T00:58:31.970Z,22.71
2023-09-01T01:00:58.446Z,22.70
2023-09-01T01:03:24.981Z,22.76
2023-09-01T01:05:51.469Z,22.66
2023-09-01T01:08:17.892Z,22.71
2023-09-01T01:10:44.360Z,22.71
2023-09-01T01:13:10.787Z,22.68
2023-09-01T01:15:37.216Z,22.66
2023-09-01T01:18:03.674Z,22.60
2023-09-01T01:20:30.151Z,22.56
2023-09-01T01:22:56.609Z,22.55
2023-09-01T01:25:23.078Z,22.53
2023-09-01T01:27:49.584Z,22.51
2023-09-01T01:30:16.028Z,22.49
2023-09-01T01:32:42.687Z,22.47
2023-09-01T01:35:09.111Z,22.46
2023-09-01T01:37:35.577Z,22.42
2023-09-01T01:40:02.020Z,22.40
2023-09-01T01:42:28.529Z,22.41
2023-09-01T01:44:54.956Z,22.42
2023-09-01T01:47:21.432Z,22.38
2023-09-01T01:49:47.866Z,22.33
2023-09-01T01:52:14.264Z,22.36
2023-09-01T01:54:40.746Z,22.35
2023-09-01T01:57:07.176Z,22.33
2023-09-01T01:59:33.664Z,22.32
2023-09-01T02:02:00.104Z,22.30
2023-09-01T02:04:26.594Z,22.31
2023-09-01T02:06:53.044Z,22.30
2023-09-01T02:09:20.380Z,22.27
2023-09-01T02:11:46.793Z,22.22
2023-09-01T02:14:13.258Z,22.20
2023-09-01T02:16:39.688Z,22.21
2023-09-01T02:19:06.221Z,22.21
2023-09-01T02:21:32.657Z,22.17
2023-09-01T02:23:59.107Z,22.17
2023-09-01T02:26:25.581Z,22.13
2023-09-01T02:28:51.983Z,22.12
2023-09-01T02:31:18.475Z,22.10
2023-09-01T02:33:44.970Z,22.09
2023-09-01T02:36:11.407Z,22.07
2023-09-01T02:38:37.854Z,22.06
2023-09-01T02:41:04.281Z,22.08
2023-09-01T02:43:30.713Z,22.10
2023-09-01T02:45:57.117Z,22.08
2023-09-01T02:48:23.572Z,22.05
2023-09-01T02:50:50.022Z,22.03
2023-09-01T02:53:16.539Z,22.01
2023-09-01T02:55:42.972Z,21.99
2023-09-01T02:58:09.425Z,21.97
2023-09-01T03:00:35.899Z,21.97
2023-09-01T03:03:02.488Z,21.97
2023-09-01T03:05:29.063Z,21.96
2023-09-01T03:07:55.580Z,21.94
2023-09-01T03:10:22.045Z,21.90
2023-09-01T03:12:48.478Z,21.90
2023-09-01T03:15:14.939Z,21.86
2023-09-01T03:17:41.547Z,21.84
2023-09-01T03:20:08.200Z,21.80
2023-09-01T03:22:34.638Z,21.78
2023-09-01T03:25:01.177Z,21.72
2023-09-01T03:27:27.734Z,21.71
2023-09-01T03:29:54.156Z,21.68
2023-09-01T03:32:22.473Z,21.67
2023-09-01T03:34:48.954Z,21.65
2023-09-01T03:37:15.446Z,21.62
2023-09-01T03:39:41.943Z,21.61
2023-09-01T03:42:08.410Z,21.60
2023-09-01T03:44:34.881Z,21.58
2023-09-01T03:47:01.371Z,21.57
2023-09-01T03:49:29.648Z,21.48
2023-09-01T03:51:56.094Z,21.46
2023-09-01T03:54:22.545Z,21.44
2023-09-01T03:56:48.962Z,21.40
2023-09-01T03:59:16.202Z,21.26
2023-09-01T04:01:42.626Z,21.17
2023-09-01T04:04:09.078Z,21.12
2023-09-01T04:06:35.493Z,20.76
2023-09-01T04:09:01.963Z,20.46
2023-09-01T04:11:28.428Z,20.44
2023-09-01T04:13:54.855Z,20.47
2023-09-01T04:16:21.771Z,20.49
2023-09-01T04:18:48.758Z,20.51
2023-09-01T04:21:15.188Z,20.52
2023-09-01T04:23:42.422Z,20.54
2023-09-01T04:26:09.608Z,20.53
2023-09-01T04:28:36.063Z,20.51
2023-09-01T04:31:03.001Z,20.51
2023-09-01T04:33:30.852Z,20.50
2023-09-01T04:35:57.312Z,20.53
2023-09-01T04:38:23.739Z,20.61
2023-09-01T04:40:50.164Z,20.58
2023-09-01T04:43:16.647Z,20.61
2023-09-01T04:45:43.095Z,20.76
2023-09-01T04:48:09.630Z,20.79
2023-09-01T04:50:36.226Z,20.79
2023-09-01T04:53:02.645Z,20.78
2023-09-01T04:55:29.141Z,20.79
2023-09-01T04:57:55.564Z,20.85
2023-09-01T05:00:22.023Z,20.87
2023-09-01T05:02:48.523Z,20.93
2023-09-01T05:05:15.008Z,21.00
2023-09-01T05:07:42.528Z,21.07
2023-09-01T05:10:09.012Z,21.11
2023-09-01T05:12:35.426Z,21.14
2023-09-01T05:15:01.865Z,21.17
2023-09-01T05:17:28.393Z,21.27
2023-09-01T05:19:55.038Z,21.30
2023-09-01T05:22:21.551Z,21.39
2023-09-01T05:24:47.952Z,21.48
2023-09-01T05:27:14.382Z,21.50
2023-09-01T05:29:40.820Z,21.50
2023-09-01T05:32:07.268Z,21.53
2023-09-01T05:34:33.729Z,21.58
2023-09-01T05:37:00.178Z,21.60
2023-09-01T05:39:26.684Z,21.32
2023-09-01T05:41:53.100Z,21.15
2023-09-01T05:44:19.639Z,20.99
2023-09-01T05:46:46.108Z,20.89
2023-09-01T05:49:12.652Z,20.77
2023-09-01T05:51:39.046Z,20.81
2023-09-01T05:54:05.571Z,20.87
2023-09-01T05:56:31.997Z,20.82
2023-09-01T05:58:58.405Z,20.43
2023-09-01T06:01:24.933Z,20.28
2023-09-01T06:03:51.517Z,20.11
2023-09-01T06:06:17.925Z,19.80
2023-09-01T06:08:46.439Z,19.42
2023-09-01T06:11:13.036Z,19.21
2023-09-01T06:13:39.458Z,19.33
2023-09-01T06:16:05.946Z,19.55
2023-09-01T06:18:32.423Z,19.79
2023-09-01T06:20:58.872Z,19.97
2023-09-01T06:23:25.325Z,20.13
2023-09-01T06:25:51.738Z,20.12
2023-09-01T06:28:18.307Z,20.16
2023-09-01T06:30:44.899Z,20.34
2023-09-01T06:33:11.447Z,20.57
2023-09-01T06:35:37.902Z,20.82
2023-09-01T06:38:04.310Z,21.02
2023-09-01T06:40:30.768Z,21.20
2023-09-01T06:42:57.217Z,21.35
2023-09-01T06:45:23.636Z,21.65
2023-09-01T06:47:50.114Z,21.90
2023-09-01T06:50:16.548Z,22.09
2023-09-01T06:52:43.018Z,22.19
2023-09-01T06:55:09.440Z,22.29
2023-09-01T06:57:35.881Z,22.43
2023-09-01T07:00:02.331Z,22.49
2023-09-01T07:02:28.784Z,22.68
2023-09-01T07:04:55.202Z,22.86
2023-09-01T07:07:21.633Z,22.92
2023-09-01T07:09:48.064Z,22.94
2023-09-01T07:12:14.496Z,22.95
2023-09-01T07:14:40.917Z,23.02
2023-09-01T07:17:07.351Z,23.10
2023-09-01T07:19:33.797Z,23.17
2023-09-01T07:22:00.241Z,23.25
2023-09-01T07:24:26.640Z,23.33
2023-09-01T07:26:53.106Z,23.44
2023-09-01T07:29:19.501Z,23.50
2023-09-01T07:31:46.020Z,23.61
2023-09-01T07:34:12.478Z,23.62
2023-09-01T07:36:38.914Z,23.70
2023-09-01T07:39:05.396Z,23.79
2023-09-01T07:41:31.825Z,23.83
2023-09-01T07:43:58.275Z,23.95
2023-09-01T07:46:24.725Z,24.02
2023-09-01T07:48:51.208Z,24.01
2023-09-01T07:51:17.674Z,24.13
2023-09-01T07:53:44.089Z,24.15
2023-09-01T07:56:10.550Z,24.20
2023-09-01T07:58:36.985Z,24.34
2023-09-01T08:01:03.578Z,24.44
2023-09-01T08:03:30.541Z,24.47
2023-09-01T08:05:57.268Z,24.51
2023-09-01T08:08:23.674Z,24.58
2023-09-01T08:10:50.112Z,24.57
2023-09-01T08:13:16.636Z,24.61
2023-09-01T08:15:43.089Z,24.71
2023-09-01T08:18:09.572Z,24.80
2023-09-01T08:20:36.035Z,24.88
2023-09-01T08:23:02.437Z,24.94
2023-09-01T08:25:28.958Z,25.01
2023-09-01T08:27:55.386Z,25.04
2023-09-01T08:30:21.799Z,25.01
2023-09-01T08:32:48.269Z,25.16
2023-09-01T08:35:14.729Z,25.19
2023-09-01T08:37:41.225Z,25.27
2023-09-01T08:40:07.758Z,25.39
2023-09-01T08:42:34.270Z,25.56
2023-09-01T08:45:00.752Z,25.59
2023-09-01T08:47:27.238Z,25.61
2023-09-01T08:49:53.682Z,25.70
2023-09-01T08:52:20.116Z,25.76
2023-09-01T08:54:46.567Z,25.84
2023-09-01T08:57:12.975Z,25.92
2023-09-01T08:59:39.402Z,25.87
2023-09-01T09:02:05.849Z,25.75
2023-09-01T09:04:32.345Z,25.65
2023-09-01T09:06:58.798Z,25.64
2023-09-01T09:09:25.221Z,25.77
2023-09-01T09:11:51.681Z,25.89
2023-09-01T09:14:18.105Z,26.01
2023-09-01T09:16:44.619Z,26.12
2023-09-01T09:19:11.185Z,26.23
2023-09-01T09:21:37.754Z,26.35
2023-09-01T09:24:21.219Z,26.42
2023-09-01T09:26:49.031Z,26.43
2023-09-01T09:29:15.415Z,26.50
2023-09-01T09:31:41.927Z,26.57
2023-09-01T09:34:08.388Z,26.64
2023-09-01T09:36:34.830Z,26.72
2023-09-01T09:39:01.237Z,26.79
2023-09-01T09:41:27.695Z,26.84
2023-09-01T09:43:54.105Z,26.86
2023-09-01T09:46:20.608Z,26.90
2023-09-01T09:48:47.145Z,26.97
2023-09-01T09:51:13.652Z,27.12
2023-09-01T09:53:42.407Z,27.19
2023-09-01T09:56:09.244Z,27.25
2023-09-01T09:58:35.655Z,27.33
2023-09-01T10:01:02.087Z,27.38
2023-09-01T10:03:28.624Z,27.44
2023-09-01T10:05:55.098Z,27.49
2023-09-01T10:08:21.521Z,27.56
2023-09-01T10:10:48.746Z,27.60
2023-09-01T10:13:15.247Z,27.65
2023-09-01T10:15:41.681Z,27.71
2023-09-01T10:18:08.252Z,27.69
2023-09-01T10:20:34.734Z,27.64
2023-09-01T10:23:01.276Z,27.71
2023-09-01T10:25:27.733Z,27.76
2023-09-01T10:27:54.198Z,27.82
2023-09-01T10:30:20.608Z,27.94
2023-09-01T10:32:47.052Z,27.95
2023-09-01T10:35:15.598Z,28.01
2023-09-01T10:37:42.976Z,28.06
2023-09-01T10:40:09.402Z,28.11
2023-09-01T10:42:35.820Z,28.17
2023-09-01T10:45:02.296Z,28.23
2023-09-01T10:47:28.779Z,28.30
2023-09-01T10:49:55.211Z,28.37
2023-09-01T10:52:21.689Z,28.48
2023-09-01T10:54:48.143Z,28.56
2023-09-01T10:57:14.582Z,28.63
2023-09-01T10:59:41.042Z,28.62
2023-09-01T11:02:07.501Z,28.57
2023-09-01T11:04:34.060Z,28.47
2023-09-01T11:07:00.581Z,28.13
2023-09-01T11:09:27.029Z,27.46
2023-09-01T11:11:53.483Z,26.82
2023-09-01T11:14:19.888Z,26.22
2023-09-01T11:16:46.306Z,25.83
2023-09-01T11:19:12.752Z,25.87
2023-09-01T11:21:39.174Z,25.84
2023-09-01T11:24:05.633Z,25.55
2023-09-01T11:26:32.040Z,25.56
2023-09-01T11:28:58.476Z,25.55
2023-09-01T11:31:24.880Z,25.39
2023-09-01T11:33:51.299Z,25.39
2023-09-01T11:36:17.705Z,25.39
2023-09-01T11:38:44.136Z,25.19
2023-09-01T11:41:10.779Z,25.24
2023-09-01T11:43:37.341Z,25.23
2023-09-01T11:46:03.823Z,25.09
2023-09-01T11:48:30.323Z,24.93
2023-09-01T11:50:56.840Z,25.03
2023-09-01T11:53:23.263Z,24.96
2023-09-01T11:55:49.684Z,24.81
2023-09-01T11:58:16.104Z,24.90
2023-09-01T12:00:42.523Z,24.75
2023-09-01T12:03:08.998Z,24.68
2023-09-01T12:05:35.460Z,24.77
2023-09-01T12:08:01.876Z,24.78
2023-09-01T12:10:28.314Z,24.77
2023-09-01T12:12:54.721Z,24.91
2023-09-01T12:15:21.204Z,25.00
2023-09-01T12:17:47.650Z,25.09
2023-09-01T12:20:14.147Z,25.14
2023-09-01T12:22:40.617Z,25.17
2023-09-01T12:25:07.054Z,25.13
2023-09-01T12:27:33.471Z,25.22
2023-09-01T12:29:59.934Z,25.14
2023-09-01T12:32:26.435Z,25.05
2023-09-01T12:34:54.650Z,25.11
2023-09-01T12:37:21.399Z,25.22
2023-09-01T12:39:47.875Z,25.23
2023-09-01T12:42:14.334Z,25.27
2023-09-01T12:44:40.900Z,25.15
2023-09-01T12:47:09.952Z,24.86
2023-09-01T12:49:36.871Z,24.86
2023-09-01T12:52:03.315Z,24.73
2023-09-01T12:54:29.727Z,24.62
2023-09-01T12:56:56.154Z,24.67
2023-09-01T12:59:22.577Z,24.47
2023-09-01T13:01:49.075Z,24.51
2023-09-01T13:04:15.536Z,24.52
2023-09-01T13:06:42.018Z,24.40
2023-09-01T13:09:08.417Z,24.50
2023-09-01T13:11:34.891Z,24.38
2023-09-01T13:14:01.308Z,24.42
2023-09-01T13:16:27.840Z,24.47
2023-09-01T13:18:54.314Z,24.46
2023-09-01T13:21:20.745Z,24.63
2023-09-01T13:23:47.177Z,24.57
2023-09-01T13:26:13.560Z,24.64
2023-09-01T13:28:40.022Z,24.70
2023-09-01T13:31:06.478Z,24.62
2023-09-01T13:33:32.962Z,24.78
2023-09-01T13:35:59.431Z,25.02
2023-09-01T13:38:25.870Z,25.31
2023-09-01T13:40:52.268Z,25.57
2023-09-01T13:43:18.762Z,25.78
2023-09-01T13:45:45.246Z,25.91
2023-09-01T13:48:11.695Z,26.05
2023-09-01T13:50:38.153Z,26.20
2023-09-01T13:53:04.566Z,26.33
2023-09-01T13:55:31.005Z,26.46
2023-09-01T13:57:57.415Z,26.59
2023-09-01T14:00:23.867Z,26.65
2023-09-01T14:02:50.353Z,26.73
2023-09-01T14:05:16.824Z,26.84
2023-09-01T14:07:43.328Z,26.91
2023-09-01T14:10:09.778Z,27.00
2023-09-01T14:12:36.223Z,27.09
2023-09-01T14:15:02.667Z,27.17
2023-09-01T14:17:29.092Z,27.28
2023-09-01T14:19:55.538Z,27.35
2023-09-01T14:22:21.966Z,27.39
2023-09-01T14:24:48.412Z,27.48
2023-09-01T14:27:14.842Z,27.52
2023-09-01T14:29:41.296Z,27.60
2023-09-01T14:32:07.693Z,27.64
2023-09-01T14:34:34.132Z,27.66
2023-09-01T14:37:00.576Z,27.71
2023-09-01T14:39:27.102Z,27.73
2023-09-01T14:41:53.557Z,27.75
2023-09-01T14:44:20.000Z,27.78
2023-09-01T14:46:46.411Z,27.79
2023-09-01T14:49:12.830Z,27.84
2023-09-01T14:51:39.265Z,27.89
2023-09-01T14:54:05.717Z,27.85
2023-09-01T14:56:32.122Z,27.86
2023-09-01T14:58:58.610Z,27.87
2023-09-01T15:01:25.033Z,27.88
2023-09-01T15:03:51.673Z,27.91
2023-09-01T15:06:18.239Z,27.92
2023-09-01T15:08:44.704Z,28.02
2023-09-01T15:11:11.159Z,28.02
2023-09-01T15:13:37.601Z,28.07
2023-09-01T15:16:04.085Z,28.04
2023-09-01T15:18:30.528Z,28.07
2023-09-01T15:20:56.957Z,28.08
2023-09-01T15:23:23.393Z,28.07
2023-09-01T15:25:49.813Z,28.03
2023-09-01T15:28:16.240Z,28.04
2023-09-01T15:30:42.675Z,28.11
2023-09-01T15:33:09.138Z,28.10
2023-09-01T15:35:35.650Z,28.11
2023-09-01T15:38:02.107Z,28.18
2023-09-01T15:40:28.620Z,28.22
2023-09-01T15:42:55.173Z,28.22
2023-09-01T15:45:21.607Z,28.22
2023-09-01T15:47:48.062Z,28.22
2023-09-01T15:50:14.501Z,28.18
2023-09-01T15:52:40.971Z,28.11
2023-09-01T15:55:07.495Z,28.20
2023-09-01T15:57:33.943Z,28.24
2023-09-01T16:00:00.369Z,28.26
2023-09-01T16:02:26.920Z,28.16
2023-09-01T16:04:53.861Z,28.12
2023-09-01T16:07:20.321Z,28.09
2023-09-01T16:09:46.705Z,28.13
2023-09-01T16:12:13.132Z,28.13
2023-09-01T16:14:39.530Z,28.09
2023-09-01T16:17:05.969Z,28.09
2023-09-01T16:19:32.393Z,28.15
2023-09-01T16:21:58.772Z,28.19
2023-09-01T16:24:25.213Z,28.25
2023-09-01T16:26:51.601Z,28.21
2023-09-01T16:29:18.024Z,28.20
2023-09-01T16:31:44.589Z,28.20
2023-09-01T16:34:11.042Z,28.24
2023-09-01T16:36:37.461Z,28.21
2023-09-01T16:39:03.881Z,28.18
2023-09-01T16:41:30.307Z,28.19
2023-09-01T16:43:56.746Z,28.11
2023-09-01T16:46:23.202Z,28.09
2023-09-01T16:48:49.622Z,28.04
2023-09-01T16:51:16.047Z,28.04
2023-09-01T16:53:42.460Z,28.07
2023-09-01T16:56:08.895Z,28.05
2023-09-01T16:58:35.299Z,27.99
2023-09-01T17:01:01.773Z,27.97
2023-09-01T17:03:28.360Z,27.96
2023-09-01T17:05:54.787Z,27.94
2023-09-01T17:08:21.225Z,27.94
2023-09-01T17:10:47.632Z,27.94
2023-09-01T17:13:14.287Z,27.92
2023-09-01T17:15:40.881Z,27.91
2023-09-01T17:18:07.362Z,27.92
2023-09-01T17:20:33.820Z,27.86
2023-09-01T17:23:00.225Z,27.85
2023-09-01T17:25:26.635Z,27.84
2023-09-01T17:27:53.037Z,27.83
2023-09-01T17:30:19.432Z,27.86
2023-09-01T17:32:45.909Z,27.88
2023-09-01T17:35:12.395Z,27.90
2023-09-01T17:37:38.804Z,27.86
2023-09-01T17:40:05.249Z,27.87
2023-09-01T17:42:31.668Z,27.87
2023-09-01T17:44:58.206Z,27.88
2023-09-01T17:47:24.669Z,27.86
2023-09-01T17:49:51.155Z,27.86
2023-09-01T17:52:17.588Z,27.83
2023-09-01T17:54:44.044Z,27.83
2023-09-01T17:57:10.441Z,27.85
2023-09-01T17:59:36.992Z,27.82
2023-09-01T18:02:03.562Z,27.79
2023-09-01T18:04:30.431Z,27.76
2023-09-01T18:06:56.932Z,27.77
2023-09-01T18:09:23.365Z,27.76
2023-09-01T18:11:49.827Z,27.72
2023-09-01T18:14:16.292Z,27.68
2023-09-01T18:16:42.708Z,27.66
2023-09-01T18:19:09.134Z,27.67
2023-09-01T18:21:35.605Z,27.67
2023-09-01T18:24:02.060Z,27.66
2023-09-01T18:26:28.481Z,27.65
2023-09-01T18:28:54.900Z,27.63
2023-09-01T18:31:21.400Z,27.61
2023-09-01T18:33:47.932Z,27.58
2023-09-01T18:36:14.385Z,27.54
2023-09-01T18:38:40.803Z,27.52
2023-09-01T18:41:07.256Z,27.51
2023-09-01T18:43:33.712Z,27.53
2023-09-01T18:46:00.181Z,27.54
2023-09-01T18:48:26.637Z,27.52
2023-09-01T18:50:53.109Z,27.49
2023-09-01T18:53:19.921Z,27.49
2023-09-01T18:55:46.525Z,27.44
2023-09-01T18:58:13.017Z,27.44
2023-09-01T19:00:39.423Z,27.47
2023-09-01T19:03:05.979Z,27.49
2023-09-01T19:05:32.478Z,27.44
2023-09-01T19:07:58.928Z,27.43
2023-09-01T19:10:25.344Z,27.41
2023-09-01T19:12:51.741Z,27.38
2023-09-01T19:15:18.178Z,27.35
2023-09-01T19:17:44.635Z,27.34
2023-09-01T19:20:11.116Z,27.32
2023-09-01T19:22:37.577Z,27.30
2023-09-01T19:25:03.949Z,27.26
2023-09-01T19:27:30.463Z,27.22
2023-09-01T19:29:56.895Z,27.16
2023-09-01T19:32:23.403Z,27.17
2023-09-01T19:34:50.054Z,27.15
2023-09-01T19:37:16.461Z,27.13
2023-09-01T19:39:42.923Z,27.10
2023-09-01T19:42:09.426Z,27.08
2023-09-01T19:44:35.848Z,27.04
2023-09-01T19:47:02.309Z,27.09
2023-09-01T19:49:28.879Z,27.09
2023-09-01T19:51:55.333Z,27.07
2023-09-01T19:54:21.753Z,27.02
2023-09-01T19:56:48.183Z,26.97
2023-09-01T19:59:14.607Z,27.00
2023-09-01T20:01:41.092Z,27.03
2023-09-01T20:04:07.568Z,26.99
2023-09-01T20:06:34.039Z,26.96
2023-09-01T20:09:01.251Z,26.94
2023-09-01T20:11:27.824Z,26.90
2023-09-01T20:13:54.301Z,26.83
2023-09-01T20:16:20.797Z,26.85
2023-09-01T20:18:47.262Z,26.81
2023-09-01T20:21:13.735Z,26.80
2023-09-01T20:23:40.138Z,26.82
2023-09-01T20:26:06.565Z,26.78
2023-09-01T20:28:33.012Z,26.74
2023-09-01T20:30:59.596Z,26.70
2023-09-01T20:33:26.033Z,26.68
2023-09-01T20:35:52.481Z,26.64
2023-09-01T20:38:18.894Z,26.64
2023-09-01T20:40:45.294Z,26.64
2023-09-01T20:43:11.750Z,26.62
2023-09-01T20:45:38.176Z,26.60
2023-09-01T20:48:04.635Z,26.60
2023-09-01T20:50:31.116Z,26.59
2023-09-01T20:52:57.534Z,26.54
2023-09-01T20:55:23.946Z,26.53
2023-09-01T20:57:50.353Z,26.51
2023-09-01T21:00:16.801Z,26.50
2023-09-01T21:02:43.275Z,26.46
2023-09-01T21:05:09.852Z,26.45
2023-09-01T21:07:36.320Z,26.47
2023-09-01T21:10:02.796Z,26.45
2023-09-01T21:12:29.193Z,26.44
2023-09-01T21:14:55.602Z,26.42
2023-09-01T21:17:22.060Z,26.40
2023-09-01T21:19:48.482Z,26.37
2023-09-01T21:22:14.917Z,26.37
2023-09-01T21:24:41.344Z,26.35
2023-09-01T21:27:07.819Z,26.32
2023-09-01T21:29:34.261Z,26.30
2023-09-01T21:32:00.735Z,26.33
2023-09-01T21:34:27.156Z,26.39
2023-09-01T21:36:53.573Z,26.40
2023-09-01T21:39:20.042Z,26.38
2023-09-01T21:41:46.452Z,26.37
2023-09-01T21:44:12.878Z,26.35
2023-09-01T21:46:39.338Z,26.24
2023-09-01T21:49:05.706Z,26.21
2023-09-01T21:51:32.155Z,26.21
2023-09-01T21:53:58.590Z,26.20
2023-09-01T21:56:25.013Z,26.19
2023-09-01T21:58:51.449Z,26.17
2023-09-01T22:01:17.934Z,26.15
2023-09-01T22:03:44.425Z,26.15
2023-09-01T22:06:10.830Z,26.13
2023-09-01T22:08:37.262Z,26.14
2023-09-01T22:11:03.700Z,26.15
2023-09-01T22:13:30.181Z,26.18
2023-09-01T22:15:56.655Z,26.18
2023-09-01T22:18:23.152Z,26.12
2023-09-01T22:20:49.583Z,26.15
2023-09-01T22:23:16.251Z,26.06
2023-09-01T22:25:42.876Z,26.01
2023-09-01T22:28:09.285Z,26.00
2023-09-01T22:30:35.707Z,25.95
2023-09-01T22:33:02.189Z,25.95
2023-09-01T22:35:28.650Z,25.92
2023-09-01T22:38:07.119Z,25.91
2023-09-01T22:40:37.152Z,25.86
2023-09-01T22:43:03.562Z,25.86
2023-09-01T22:45:30.008Z,25.87
2023-09-01T22:47:56.452Z,25.87
2023-09-01T22:50:22.885Z,25.87
2023-09-01T22:52:49.311Z,25.87
2023-09-01T22:55:15.719Z,25.86
2023-09-01T22:57:42.121Z,25.85
2023-09-01T23:00:08.519Z,25.85
2023-09-01T23:02:34.931Z,25.85
2023-09-01T23:05:01.378Z,25.84
2023-09-01T23:07:27.868Z,25.83
2023-09-01T23:09:54.319Z,25.81
2023-09-01T23:12:20.749Z,25.80
2023-09-01T23:14:47.159Z,25.77
2023-09-01T23:17:13.585Z,25.77
2023-09-01T23:19:40.028Z,25.75
2023-09-01T23:22:06.495Z,25.73
2023-09-01T23:24:32.924Z,25.70
2023-09-01T23:26:59.377Z,25.69
2023-09-01T23:29:25.797Z,25.68
2023-09-01T23:31:52.281Z,25.64
2023-09-01T23:34:18.722Z,25.65
2023-09-01T23:36:45.159Z,25.64
2023-09-01T23:39:11.575Z,25.64
2023-09-01T23:41:37.995Z,25.63
2023-09-01T23:44:04.416Z,25.63
2023-09-01T23:46:30.855Z,25.65
2023-09-01T23:48:57.260Z,25.64
2023-09-01T23:51:24.967Z,25.64
2023-09-01T23:53:51.392Z,25.63
2023-09-01T23:56:17.828Z,25.62
2023-09-01T23:58:44.285Z,25.60
