createdAt,value
2019-04-25T00:00:02.129Z,3
2019-04-25T00:05:03.365Z,0
2019-04-25T00:10:02.805Z,2
2019-04-25T00:15:03.339Z,0
2019-04-25T00:20:02.702Z,0
2019-04-25T00:25:14.333Z,0
2019-04-25T00:30:02.635Z,0
2019-04-25T00:35:02.332Z,0
2019-04-25T00:40:02.743Z,0
2019-04-25T00:45:03.182Z,0
2019-04-25T00:50:02.609Z,0
2019-04-25T00:55:03.055Z,0
2019-04-25T01:00:02.539Z,0
2019-04-25T01:05:02.902Z,0
2019-04-25T01:10:03.352Z,0
2019-04-25T01:15:02.721Z,0
2019-04-25T01:20:04.157Z,0
2019-04-25T01:25:03.833Z,0
2019-04-25T01:30:04.019Z,0
2019-04-25T01:35:04.049Z,0
2019-04-25T01:40:04.140Z,0
2019-04-25T01:45:04.077Z,0
2019-04-25T01:50:03.942Z,0
2019-04-25T01:55:03.493Z,0
2019-04-25T02:00:03.925Z,0
2019-04-25T02:05:04.988Z,0
2019-04-25T02:10:03.784Z,0
2019-04-25T02:15:05.949Z,0
2019-04-25T02:20:04.110Z,0
2019-04-25T02:25:04.425Z,0
2019-04-25T02:30:04.330Z,0
2019-04-25T02:35:07.887Z,0
2019-04-25T02:40:06.616Z,0
2019-04-25T02:45:06.717Z,0
2019-04-25T02:50:06.863Z,0
2019-04-25T02:55:04.946Z,0
2019-04-25T03:00:05.939Z,0
2019-04-25T03:05:06.214Z,0
2019-04-25T03:10:05.725Z,0
2019-04-25T03:15:05.440Z,0
2019-04-25T03:20:06.646Z,1
2019-04-25T03:25:06.356Z,0
2019-04-25T03:30:04.397Z,1
2019-04-25T03:35:04.510Z,0
2019-04-25T03:40:04.534Z,0
2019-04-25T03:45:04.692Z,2
2019-04-25T03:50:05.784Z,0
2019-04-25T03:55:05.101Z,0
2019-04-25T04:00:05.948Z,0
2019-04-25T04:05:05.629Z,0
2019-04-25T04:10:04.520Z,0
2019-04-25T04:15:04.737Z,0
2019-04-25T04:20:03.987Z,0
2019-04-25T04:25:03.754Z,0
2019-04-25T04:30:04.115Z,0
2019-04-25T04:35:03.484Z,2
2019-04-25T04:40:03.589Z,0
2019-04-25T04:45:03.692Z,0
2019-04-25T04:50:03.901Z,0
2019-04-25T04:55:07.733Z,0
2019-04-25T05:00:03.686Z,0
2019-04-25T05:05:03.654Z,0
2019-04-25T05:10:03.393Z,2
2019-04-25T05:15:03.758Z,0
2019-04-25T05:20:03.543Z,0
2019-04-25T05:25:03.444Z,0
2019-04-25T05:30:04.013Z,0
2019-04-25T05:35:03.370Z,0
2019-04-25T05:40:03.706Z,1
2019-04-25T05:45:04.436Z,0
2019-04-25T05:50:04.166Z,2
2019-04-25T05:55:03.964Z,0
2019-04-25T06:00:03.666Z,1
2019-04-25T06:05:03.565Z,2
2019-04-25T06:10:04.120Z,0
2019-04-25T06:15:03.011Z,0
2019-04-25T06:20:05.971Z,0
2019-04-25T06:25:06.093Z,1
2019-04-25T06:30:04.382Z,0
2019-04-25T06:35:04.178Z,0
2019-04-25T06:40:03.454Z,0
2019-04-25T06:45:03.581Z,1
2019-04-25T06:50:04.293Z,0
2019-04-25T06:55:03.395Z,0
2019-04-25T07:00:04.441Z,0
2019-04-25T07:05:03.946Z,3
2019-04-25T07:10:03.630Z,2
2019-04-25T07:15:03.932Z,0
2019-04-25T07:20:03.838Z,3
2019-04-25T07:25:03.672Z,2
2019-04-25T07:30:04.036Z,2
2019-04-25T07:35:03.652Z,3
2019-04-25T07:40:04.115Z,1
2019-04-25T07:45:04.179Z,3
2019-04-25T07:50:04.004Z,0
2019-04-25T07:55:03.780Z,0
2019-04-25T08:00:04.744Z,1
2019-04-25T08:05:04.259Z,2
2019-04-25T08:10:04.061Z,2
2019-04-25T08:15:04.065Z,2
2019-04-25T08:20:03.978Z,2
2019-04-25T08:25:03.665Z,3
2019-04-25T08:30:04.363Z,1
2019-04-25T08:35:03.813Z,2
2019-04-25T08:40:04.040Z,4
2019-04-25T08:45:03.720Z,2
2019-04-25T08:50:03.707Z,2
2019-04-25T08:55:04.288Z,3
2019-04-25T09:00:03.985Z,3
2019-04-25T09:05:04.024Z,4
2019-04-25T09:10:03.544Z,4
2019-04-25T09:15:04.154Z,0
2019-04-25T09:20:04.030Z,0
2019-04-25T09:25:03.829Z,2
2019-04-25T09:30:03.936Z,3
2019-04-25T09:35:03.755Z,2
2019-04-25T09:40:04.248Z,0
2019-04-25T09:45:03.774Z,2
2019-04-25T09:50:04.170Z,2
2019-04-25T09:55:03.512Z,3
2019-04-25T10:00:03.673Z,4
2019-04-25T10:05:04.034Z,2
2019-04-25T10:10:03.746Z,2
2019-04-25T10:15:04.489Z,5
2019-04-25T10:20:03.012Z,1
2019-04-25T10:25:03.337Z,0
2019-04-25T10:30:16.056Z,3
2019-04-25T10:35:02.566Z,0
2019-04-25T10:40:04.304Z,0
2019-04-25T10:45:04.169Z,1
2019-04-25T10:50:03.803Z,2
2019-04-25T10:55:04.189Z,2
2019-04-25T11:00:06.547Z,3
2019-04-25T11:05:03.560Z,2
2019-04-25T11:10:03.572Z,3
2019-04-25T11:15:03.985Z,3
2019-04-25T11:20:05.177Z,2
2019-04-25T11:25:02.848Z,0
2019-04-25T11:30:10.934Z,2
2019-04-25T11:35:03.522Z,4
2019-04-25T11:40:04.243Z,0
2019-04-25T11:45:04.462Z,3
2019-04-25T11:50:03.927Z,3
2019-04-25T11:55:04.171Z,3
2019-04-25T12:00:04.269Z,3
2019-04-25T12:05:02.827Z,3
2019-04-25T12:10:03.758Z,2
2019-04-25T12:15:04.443Z,3
2019-04-25T12:20:03.913Z,4
2019-04-25T12:25:02.437Z,7
2019-04-25T12:30:05.096Z,3
2019-04-25T12:35:04.115Z,3
2019-04-25T12:40:04.400Z,2
2019-04-25T12:45:03.942Z,1
2019-04-25T12:50:03.979Z,0
2019-04-25T12:55:03.961Z,0
2019-04-25T13:00:04.047Z,3
2019-04-25T13:05:05.512Z,1
2019-04-25T13:10:15.382Z,3
2019-04-25T13:15:17.728Z,2
2019-04-25T13:20:04.086Z,3
2019-04-25T13:30:24.067Z,2
2019-04-25T13:35:03.834Z,3
2019-04-25T13:40:50.120Z,4
2019-04-25T13:45:03.535Z,3
2019-04-25T13:50:02.484Z,6
2019-04-25T13:55:03.804Z,3
2019-04-25T14:00:04.111Z,9
2019-04-25T14:05:03.638Z,8
2019-04-25T14:10:03.283Z,6
2019-04-25T14:15:03.898Z,5
2019-04-25T14:20:04.266Z,9
2019-04-25T14:26:45.349Z,9
2019-04-25T14:30:59.963Z,10
2019-04-25T14:34:43.263Z,10
2019-04-25T14:35:03.467Z,7
2019-04-25T14:40:04.090Z,7
2019-04-25T14:45:02.634Z,5
2019-04-25T14:50:03.090Z,5
2019-04-25T14:55:02.609Z,7
2019-04-25T15:00:04.549Z,5
2019-04-25T15:05:03.317Z,7
2019-04-25T15:10:02.812Z,7
2019-04-25T15:15:03.237Z,7
2019-04-25T15:20:02.644Z,5
2019-04-25T15:25:03.112Z,6
2019-04-25T15:30:02.516Z,4
2019-04-25T15:35:02.969Z,7
2019-04-25T15:40:02.381Z,9
2019-04-25T15:45:02.835Z,5
2019-04-25T15:50:03.316Z,5
2019-04-25T15:55:07.318Z,7
2019-04-25T16:00:03.384Z,3
2019-04-25T16:05:02.855Z,7
2019-04-25T16:10:03.308Z,3
2019-04-25T16:15:02.713Z,2
2019-04-25T16:20:03.173Z,7
2019-04-25T16:25:02.614Z,5
2019-04-25T16:30:03.024Z,4
2019-04-25T16:35:02.445Z,7
2019-04-25T16:40:02.904Z,3
2019-04-25T16:45:03.358Z,3
2019-04-25T16:50:02.832Z,0
2019-04-25T16:55:03.277Z,2
2019-04-25T17:00:02.685Z,0
2019-04-25T17:05:03.180Z,1
2019-04-25T17:10:01.871Z,2
2019-04-25T17:15:02.501Z,1
2019-04-25T17:20:02.113Z,0
2019-04-25T17:25:02.543Z,2
2019-04-25T17:30:03.001Z,2
2019-04-25T17:35:02.510Z,1
2019-04-25T17:40:02.148Z,2
2019-04-25T17:45:02.560Z,7
2019-04-25T17:50:03.028Z,6
2019-04-25T17:55:02.437Z,2
2019-04-25T18:00:02.890Z,5
2019-04-25T18:05:03.352Z,7
2019-04-25T18:10:02.773Z,6
2019-04-25T18:15:03.188Z,5
2019-04-25T18:20:02.630Z,2
2019-04-25T18:25:03.155Z,2
2019-04-25T18:30:02.566Z,0
2019-04-25T18:35:03.053Z,2
2019-04-25T18:40:01.677Z,1
2019-04-25T18:45:03.241Z,2
2019-04-25T18:50:02.738Z,0
2019-04-25T18:55:03.152Z,0
2019-04-25T19:00:02.620Z,8
2019-04-25T19:05:03.113Z,6
2019-04-25T19:10:02.534Z,6
2019-04-25T19:15:02.943Z,4
2019-04-25T19:20:03.421Z,4
2019-04-25T19:25:02.954Z,3
2019-04-25T19:30:03.405Z,3
2019-04-25T19:35:02.799Z,1
2019-04-25T19:40:03.257Z,0
2019-04-25T19:45:02.663Z,0
2019-04-25T19:50:03.212Z,4
2019-04-25T19:55:02.622Z,4
2019-04-25T20:00:03.070Z,2
2019-04-25T20:05:02.480Z,3
2019-04-25T20:10:02.950Z,0
2019-04-25T20:15:02.453Z,3
2019-04-25T20:20:02.904Z,2
2019-04-25T20:25:03.347Z,2
2019-04-25T20:30:02.742Z,2
2019-04-25T20:35:02.481Z,2
2019-04-25T20:40:02.959Z,0
2019-04-25T20:45:02.473Z,0
2019-04-25T20:50:02.925Z,3
2019-04-25T20:55:02.413Z,1
2019-04-25T21:00:02.893Z,0
2019-04-25T21:05:03.312Z,2
2019-04-25T21:10:02.844Z,0
2019-04-25T21:15:03.755Z,0
2019-04-25T21:20:03.303Z,0
2019-04-25T21:25:05.443Z,1
2019-04-25T21:30:03.025Z,2
2019-04-25T21:35:02.586Z,2
2019-04-25T21:40:03.054Z,0
2019-04-25T21:45:02.772Z,0
2019-04-25T21:50:03.356Z,0
2019-04-25T21:55:03.736Z,0
2019-04-25T22:00:06.719Z,0
2019-04-25T22:05:02.840Z,2
2019-04-25T22:10:02.629Z,0
2019-04-25T22:15:03.496Z,2
2019-04-25T22:20:03.991Z,0
2019-04-25T22:25:02.738Z,0
2019-04-25T22:30:03.448Z,0
2019-04-25T22:35:03.729Z,0
2019-04-25T22:40:03.312Z,0
2019-04-25T22:45:03.791Z,3
2019-04-25T22:50:03.309Z,5
2019-04-25T22:55:02.801Z,3
2019-04-25T23:00:06.964Z,2
2019-04-25T23:05:09.251Z,3
2019-04-25T23:10:04.337Z,1
2019-04-25T23:15:04.041Z,0
2019-04-25T23:20:03.371Z,0
2019-04-25T23:25:03.455Z,0
2019-04-25T23:30:03.903Z,0
2019-04-25T23:35:02.669Z,0
2019-04-25T23:40:03.338Z,0
2019-04-25T23:45:02.824Z,0
2019-04-25T23:50:03.280Z,0
2019-04-25T23:55:02.714Z,0
