createdAt,value
2023-01-31T01:55:39.677Z,34.50
2023-01-31T01:58:13.097Z,37.80
2023-01-31T02:00:41.860Z,37.20
2023-01-31T02:03:08.832Z,33.10
2023-01-31T02:05:43.891Z,29.70
2023-01-31T02:08:12.418Z,28.70
2023-01-31T02:10:50.876Z,27.70
2023-01-31T02:13:18.000Z,25.80
2023-01-31T02:15:45.280Z,24.90
2023-01-31T02:18:12.166Z,24.50
2023-01-31T02:21:09.530Z,27.00
2023-01-31T02:23:39.587Z,28.90
2023-01-31T02:26:27.978Z,27.40
2023-01-31T02:29:16.617Z,23.80
2023-01-31T02:32:23.865Z,24.20
2023-01-31T02:35:27.759Z,25.30
2023-01-31T02:38:27.310Z,21.00
2023-01-31T02:40:55.109Z,24.50
2023-01-31T02:43:33.400Z,25.80
2023-01-31T02:46:07.131Z,24.60
2023-01-31T02:48:53.064Z,25.20
2023-01-31T02:51:26.415Z,22.90
2023-01-31T02:54:15.732Z,24.60
2023-01-31T02:56:43.057Z,22.20
2023-01-31T02:59:21.339Z,23.30
2023-01-31T03:01:54.855Z,24.60
2023-01-31T03:04:22.576Z,25.70
2023-01-31T03:06:59.183Z,23.10
2023-01-31T03:09:46.371Z,24.10
2023-01-31T03:12:20.804Z,24.90
2023-01-31T03:15:55.805Z,24.90
2023-01-31T03:18:25.867Z,23.20
2023-01-31T03:21:13.968Z,22.90
2023-01-31T03:23:40.936Z,25.40
2023-01-31T03:26:07.786Z,22.20
2023-01-31T03:28:39.813Z,23.80
2023-01-31T03:31:18.899Z,24.10
2023-01-31T03:33:48.173Z,23.50
2023-01-31T03:36:36.507Z,24.80
2023-01-31T03:39:34.924Z,24.00
2023-01-31T03:42:12.781Z,24.90
2023-01-31T03:44:50.711Z,23.00
2023-01-31T03:47:23.283Z,26.20
2023-01-31T03:49:51.270Z,23.50
2023-01-31T03:52:23.087Z,23.50
2023-01-31T03:54:54.344Z,22.10
2023-01-31T03:57:24.009Z,26.60
2023-01-31T03:59:53.635Z,24.40
2023-01-31T04:02:24.815Z,22.80
2023-01-31T04:04:56.327Z,21.70
2023-01-31T04:07:23.104Z,22.30
2023-01-31T04:09:52.279Z,24.50
2023-01-31T04:12:18.924Z,23.20
2023-01-31T04:14:48.516Z,22.30
2023-01-31T04:17:16.835Z,21.60
2023-01-31T04:19:43.558Z,21.30
2023-01-31T04:22:10.606Z,25.20
2023-01-31T04:24:37.160Z,25.90
2023-01-31T04:27:03.901Z,25.70
2023-01-31T04:29:30.890Z,23.20
2023-01-31T04:31:57.952Z,20.40
2023-01-31T04:34:25.351Z,22.80
2023-01-31T04:36:52.059Z,23.60
2023-01-31T04:39:18.655Z,24.60
2023-01-31T04:41:45.956Z,24.00
2023-01-31T04:44:13.029Z,23.60
2023-01-31T04:46:39.628Z,24.00
2023-01-31T04:49:06.341Z,28.60
2023-01-31T04:51:33.706Z,23.80
2023-01-31T04:54:02.362Z,26.70
2023-01-31T04:56:29.284Z,24.80
2023-01-31T04:58:56.765Z,24.70
2023-01-31T05:01:24.300Z,24.60
2023-01-31T05:03:51.064Z,24.60
2023-01-31T05:06:17.921Z,25.70
2023-01-31T05:08:44.539Z,28.40
2023-01-31T05:11:15.249Z,27.90
2023-01-31T05:13:42.177Z,27.50
2023-01-31T05:16:11.016Z,26.20
2023-01-31T05:18:38.209Z,27.30
2023-01-31T05:21:08.309Z,26.70
2023-01-31T05:23:35.189Z,26.50
2023-01-31T05:26:01.970Z,25.30
2023-01-31T05:28:28.960Z,28.10
2023-01-31T05:31:01.607Z,27.20
2023-01-31T05:35:59.607Z,25.20
2023-01-31T05:38:27.401Z,28.70
2023-01-31T05:40:57.114Z,25.10
2023-01-31T05:43:24.033Z,22.30
2023-01-31T05:45:50.624Z,25.60
2023-01-31T05:48:17.287Z,23.60
2023-01-31T05:50:43.964Z,26.00
2023-01-31T05:53:11.152Z,26.00
2023-01-31T05:55:37.926Z,25.40
2023-01-31T05:58:04.909Z,23.70
2023-01-31T06:00:32.167Z,26.80
2023-01-31T06:02:59.692Z,28.60
2023-01-31T06:05:26.960Z,23.90
2023-01-31T06:07:53.895Z,23.70
2023-01-31T06:10:21.753Z,25.20
2023-01-31T06:12:48.548Z,24.60
2023-01-31T06:15:16.586Z,29.70
2023-01-31T06:17:44.221Z,28.20
2023-01-31T06:20:13.215Z,26.50
2023-01-31T06:22:40.718Z,26.60
2023-01-31T06:25:08.085Z,21.50
2023-01-31T06:27:35.565Z,22.30
2023-01-31T06:30:02.933Z,27.20
2023-01-31T06:32:30.550Z,24.10
2023-01-31T06:34:57.470Z,28.70
2023-01-31T06:37:24.181Z,29.90
2023-01-31T06:39:50.956Z,26.60
2023-01-31T06:42:18.373Z,28.70
2023-01-31T06:44:46.193Z,26.50
2023-01-31T06:47:14.069Z,23.90
2023-01-31T06:49:41.015Z,25.30
2023-01-31T06:52:09.133Z,27.00
2023-01-31T06:54:36.288Z,29.90
2023-01-31T06:57:03.022Z,29.80
2023-01-31T06:59:32.828Z,27.30
2023-01-31T07:01:59.975Z,24.70
2023-01-31T07:04:26.664Z,23.70
2023-01-31T07:06:54.030Z,27.30
2023-01-31T07:09:20.749Z,29.80
2023-01-31T07:11:47.353Z,26.00
2023-01-31T07:14:21.181Z,26.40
2023-01-31T07:16:48.536Z,28.90
2023-01-31T07:19:15.714Z,25.70
2023-01-31T07:21:43.841Z,26.00
2023-01-31T07:24:10.508Z,24.30
2023-01-31T07:26:38.464Z,28.40
2023-01-31T07:29:05.103Z,26.50
2023-01-31T07:31:32.431Z,25.70
2023-01-31T07:33:59.532Z,25.00
2023-01-31T07:36:26.808Z,23.80
2023-01-31T07:38:55.311Z,23.50
2023-01-31T07:41:23.081Z,25.00
2023-01-31T07:43:51.400Z,27.00
2023-01-31T07:46:19.914Z,24.30
2023-01-31T07:48:46.592Z,28.20
2023-01-31T07:51:13.286Z,25.40
2023-01-31T07:53:43.439Z,29.50
2023-01-31T07:56:14.927Z,25.30
2023-01-31T07:58:42.872Z,28.80
2023-01-31T08:01:32.354Z,28.30
2023-01-31T11:43:24.659Z,43.60
2023-01-31T11:45:59.051Z,47.60
2023-01-31T11:48:43.708Z,44.30
2023-01-31T11:51:26.698Z,40.10
2023-01-31T11:53:53.535Z,33.10
2023-01-31T11:56:30.983Z,29.40
2023-01-31T11:59:02.033Z,29.70
2023-01-31T12:01:30.182Z,29.80
2023-01-31T12:04:04.645Z,30.10
2023-01-31T12:06:38.102Z,30.60
2023-01-31T12:09:19.149Z,28.70
2023-01-31T12:14:24.958Z,24.40
2023-01-31T12:16:54.612Z,26.10
2023-01-31T12:19:46.446Z,28.90
2023-01-31T12:22:21.150Z,27.90
2023-01-31T12:24:56.190Z,23.60
2023-01-31T12:28:00.990Z,31.80
2023-01-31T12:30:52.236Z,30.30
2023-01-31T12:33:39.062Z,30.00
2023-01-31T12:36:15.337Z,25.60
2023-01-31T12:39:13.419Z,28.10
2023-01-31T12:41:46.532Z,26.00
2023-01-31T12:44:23.868Z,28.10
2023-01-31T12:47:10.899Z,29.80
2023-01-31T12:50:08.789Z,30.60
2023-01-31T12:55:13.264Z,26.00
2023-01-31T12:57:52.861Z,25.90
2023-01-31T13:00:32.518Z,30.50
2023-01-31T13:03:38.077Z,27.70
2023-01-31T13:06:28.403Z,27.40
2023-01-31T13:09:07.765Z,27.10
2023-01-31T13:12:06.515Z,27.30
2023-01-31T13:14:46.327Z,27.10
2023-01-31T13:17:14.593Z,25.10
2023-01-31T13:20:11.209Z,25.10
2023-01-31T13:22:48.976Z,26.60
2023-01-31T13:25:28.056Z,26.90
2023-01-31T13:28:19.044Z,27.80
2023-01-31T13:30:51.364Z,25.80
2023-01-31T13:33:22.815Z,27.60
2023-01-31T13:38:30.230Z,26.50
2023-01-31T13:40:56.959Z,28.20
2023-01-31T13:43:23.861Z,25.30
2023-01-31T13:45:58.694Z,23.50
2023-01-31T13:48:30.940Z,26.70
2023-01-31T13:51:01.244Z,25.50
2023-01-31T13:53:36.407Z,26.50
2023-01-31T13:56:04.608Z,25.00
2023-01-31T13:58:34.427Z,23.10
2023-01-31T14:01:23.908Z,26.80
2023-01-31T14:04:14.113Z,27.70
2023-01-31T14:06:53.712Z,25.90
2023-01-31T14:09:35.917Z,24.40
2023-01-31T14:12:08.778Z,23.90
2023-01-31T14:14:46.521Z,26.10
2023-01-31T14:17:13.257Z,23.30
2023-01-31T14:19:43.688Z,24.80
2023-01-31T14:22:19.712Z,26.20
2023-01-31T14:24:46.487Z,27.60
2023-01-31T14:27:20.280Z,24.60
2023-01-31T14:30:08.754Z,26.40
2023-01-31T14:32:44.371Z,26.70
2023-01-31T14:35:22.059Z,27.40
2023-01-31T14:38:01.603Z,25.80
2023-01-31T14:40:59.519Z,24.50
2023-01-31T14:43:45.166Z,24.80
2023-01-31T14:46:29.019Z,27.90
2023-01-31T14:52:04.960Z,23.70
2023-01-31T14:55:15.747Z,31.20
2023-01-31T14:57:47.210Z,29.70
2023-01-31T15:00:13.941Z,29.00
2023-01-31T15:02:43.710Z,28.30
2023-01-31T15:05:19.735Z,28.10
2023-01-31T15:08:07.030Z,30.50
2023-01-31T15:10:52.615Z,29.80
2023-01-31T15:13:34.555Z,28.10
2023-01-31T15:16:06.352Z,29.10
2023-01-31T15:18:33.571Z,30.30
2023-01-31T15:21:03.413Z,30.50
2023-01-31T15:23:31.459Z,27.80
2023-01-31T15:25:59.269Z,29.30
2023-01-31T15:28:28.583Z,30.20
2023-01-31T15:30:57.133Z,29.10
2023-01-31T15:33:40.753Z,27.50
2023-01-31T15:36:14.951Z,25.20
2023-01-31T15:38:48.624Z,28.90
2023-01-31T15:41:24.558Z,35.90
2023-01-31T15:43:56.224Z,30.40
2023-01-31T15:46:30.813Z,34.10
2023-01-31T15:48:58.901Z,31.10
2023-01-31T15:51:26.363Z,35.70
2023-01-31T15:54:05.261Z,37.00
2023-01-31T19:40:52.269Z,22.20
2023-01-31T19:43:21.328Z,18.90
2023-01-31T19:45:49.761Z,21.90
2023-01-31T19:48:18.902Z,20.60
2023-01-31T19:50:48.155Z,20.10
2023-01-31T19:53:16.110Z,19.40
2023-01-31T19:55:44.381Z,14.90
2023-01-31T19:58:12.590Z,16.60
2023-01-31T20:00:41.060Z,14.30
2023-01-31T20:03:09.282Z,15.10
2023-01-31T20:05:39.203Z,14.20
2023-01-31T20:08:07.905Z,16.20
2023-01-31T20:10:36.151Z,14.50
2023-01-31T20:13:04.752Z,15.80
2023-01-31T20:15:33.964Z,15.90
2023-01-31T20:18:02.313Z,15.10
2023-01-31T20:20:31.077Z,14.50
2023-01-31T20:22:59.478Z,13.30
2023-01-31T20:25:28.191Z,13.10
2023-01-31T20:27:56.286Z,13.20
2023-01-31T20:30:24.452Z,12.70
2023-01-31T20:32:52.794Z,16.30
2023-01-31T20:35:21.182Z,14.70
2023-01-31T20:37:49.242Z,13.70
2023-01-31T20:40:17.907Z,14.40
2023-01-31T20:42:46.651Z,14.80
2023-01-31T20:45:15.300Z,12.30
2023-01-31T20:47:43.609Z,12.50
2023-01-31T20:50:11.973Z,14.30
2023-01-31T20:52:40.244Z,13.20
2023-01-31T20:55:09.642Z,14.20
2023-01-31T20:57:37.804Z,13.90
2023-01-31T21:00:07.963Z,14.30
2023-01-31T21:02:36.273Z,13.90
2023-01-31T21:05:05.011Z,13.00
2023-01-31T21:07:33.158Z,15.30
2023-01-31T21:10:01.624Z,12.00
2023-01-31T21:12:33.139Z,12.10
2023-01-31T21:15:01.280Z,13.60
2023-01-31T21:17:39.614Z,14.50
2023-01-31T21:20:11.075Z,11.30
2023-01-31T21:22:39.101Z,11.60
2023-01-31T21:25:09.175Z,11.50
2023-01-31T21:27:37.372Z,11.70
2023-01-31T21:30:06.500Z,10.00
2023-01-31T21:32:34.567Z,10.70
2023-01-31T21:35:03.532Z,10.90
2023-01-31T21:37:32.176Z,12.00
2023-01-31T21:40:00.215Z,9.90
2023-01-31T21:42:28.292Z,11.10
2023-01-31T21:44:56.308Z,9.80
2023-01-31T21:47:24.478Z,10.20
2023-01-31T21:49:52.655Z,9.70
2023-01-31T21:52:20.814Z,8.70
2023-01-31T23:58:55.916Z,10.80
