createdAt,value
2023-04-08T00:08:03.314Z,42.80
2023-04-08T00:23:04.768Z,42.80
2023-04-08T00:38:06.243Z,42.80
2023-04-08T00:53:07.710Z,42.70
2023-04-08T01:08:09.171Z,42.60
2023-04-08T01:23:10.692Z,42.60
2023-04-08T01:38:12.161Z,42.80
2023-04-08T01:53:13.650Z,42.60
2023-04-08T02:08:15.185Z,42.60
2023-04-08T02:23:16.675Z,42.50
2023-04-08T02:38:18.151Z,42.40
2023-04-08T02:53:19.614Z,42.40
2023-04-08T03:08:21.189Z,42.30
2023-04-08T03:23:22.665Z,42.40
2023-04-08T03:38:24.124Z,42.30
2023-04-08T03:53:25.617Z,42.20
2023-04-08T04:08:27.108Z,42.20
2023-04-08T04:23:28.587Z,42.20
2023-04-08T04:38:30.055Z,42.20
2023-04-08T04:53:31.673Z,42.10
2023-04-08T05:08:33.346Z,42.00
2023-04-08T05:23:34.827Z,42.00
2023-04-08T05:38:36.320Z,42.00
2023-04-08T05:53:37.811Z,41.90
2023-04-08T06:08:39.287Z,41.80
2023-04-08T06:23:40.766Z,41.70
2023-04-08T06:38:42.235Z,41.50
2023-04-08T06:53:43.712Z,41.00
2023-04-08T07:08:45.182Z,40.70
2023-04-08T07:23:46.654Z,40.60
2023-04-08T07:38:48.277Z,40.50
2023-04-08T07:53:49.890Z,40.30
2023-04-08T08:08:51.367Z,40.10
2023-04-08T08:23:52.855Z,41.10
2023-04-08T08:38:54.320Z,40.00
2023-04-08T08:53:55.786Z,39.80
2023-04-08T09:08:57.262Z,39.80
2023-04-08T09:23:58.756Z,39.60
2023-04-08T09:39:00.245Z,39.70
2023-04-08T09:54:01.796Z,39.70
2023-04-08T10:09:03.278Z,39.60
2023-04-08T10:24:04.749Z,39.60
2023-04-08T10:39:06.202Z,39.60
2023-04-08T10:54:07.663Z,39.60
2023-04-08T11:09:09.139Z,39.40
2023-04-08T11:24:10.616Z,39.30
2023-04-08T11:39:12.360Z,39.20
2023-04-08T11:54:13.982Z,39.10
2023-04-08T12:09:15.465Z,39.80
2023-04-08T12:24:16.951Z,38.60
2023-04-08T12:39:18.421Z,38.20
2023-04-08T12:54:19.899Z,38.10
2023-04-08T13:09:21.400Z,38.50
2023-04-08T13:24:22.878Z,38.40
2023-04-08T13:39:24.341Z,38.30
2023-04-08T13:54:25.808Z,38.60
2023-04-08T14:09:27.292Z,39.00
2023-04-08T14:24:28.769Z,39.10
2023-04-08T14:39:30.251Z,39.00
2023-04-08T14:54:31.739Z,39.10
2023-04-08T15:09:33.210Z,39.20
2023-04-08T15:24:34.669Z,39.50
2023-04-08T15:39:36.202Z,39.50
2023-04-08T15:54:37.693Z,39.40
2023-04-08T16:09:39.142Z,39.60
2023-04-08T16:24:40.769Z,39.80
2023-04-08T16:39:42.334Z,40.10
2023-04-08T16:54:43.839Z,40.30
2023-04-08T17:09:45.320Z,40.50
2023-04-08T17:24:47.966Z,40.70
2023-04-08T17:39:49.678Z,40.90
2023-04-08T17:54:51.127Z,41.20
2023-04-08T18:09:52.579Z,41.30
2023-04-08T18:24:54.057Z,41.50
2023-04-08T18:39:55.507Z,41.70
2023-04-08T18:54:57.004Z,41.90
2023-04-08T19:09:58.520Z,41.80
2023-04-08T19:25:00.103Z,41.80
2023-04-08T19:40:01.667Z,42.10
2023-04-08T19:55:03.300Z,42.20
2023-04-08T20:10:04.994Z,42.20
2023-04-08T20:25:06.478Z,42.30
2023-04-08T20:40:07.944Z,42.40
2023-04-08T20:55:09.432Z,42.40
2023-04-08T21:10:10.880Z,42.40
2023-04-08T21:25:12.349Z,42.50
2023-04-08T21:40:13.802Z,42.40
2023-04-08T21:55:16.393Z,42.40
2023-04-08T22:10:17.887Z,42.40
2023-04-08T22:25:19.366Z,42.50
2023-04-08T22:40:20.845Z,42.60
2023-04-08T22:55:22.320Z,42.70
2023-04-08T23:10:23.799Z,42.80
2023-04-08T23:25:25.271Z,43.00
2023-04-08T23:40:26.732Z,43.00
2023-04-08T23:55:28.194Z,43.10
