createdAt,value
2019-02-28T21:11:25.516Z,11.30
2019-02-28T21:13:53.816Z,11.20
2019-02-28T21:16:22.212Z,11.20
2019-02-28T21:18:50.586Z,11.20
2019-02-28T21:21:19.111Z,11.20
2019-02-28T21:23:47.617Z,11.20
2019-02-28T21:26:19.485Z,11.10
2019-02-28T21:29:00.945Z,11.00
2019-02-28T21:31:34.499Z,11.00
2019-02-28T21:34:09.836Z,11.00
2019-02-28T21:36:44.131Z,11.00
2019-02-28T21:42:05.067Z,11.10
2019-02-28T21:44:36.522Z,11.10
2019-02-28T21:47:12.622Z,11.10
2019-02-28T21:49:43.548Z,11.10
2019-02-28T21:52:18.028Z,11.10
2019-02-28T21:54:50.056Z,11.10
2019-02-28T21:57:19.716Z,11.10
2019-02-28T21:59:48.110Z,11.10
2019-02-28T22:02:18.609Z,11.10
2019-02-28T22:04:48.163Z,11.10
2019-02-28T22:07:16.485Z,11.10
2019-02-28T22:09:44.853Z,11.10
2019-02-28T22:12:13.212Z,11.10
2019-02-28T22:14:44.558Z,11.10
2019-02-28T22:17:12.880Z,11.10
2019-02-28T22:19:41.244Z,11.00
2019-02-28T22:22:12.549Z,11.00
2019-02-28T22:24:40.880Z,11.00
2019-02-28T22:27:09.248Z,11.10
2019-02-28T22:29:37.707Z,11.00
2019-02-28T22:32:10.263Z,11.10
2019-02-28T22:34:40.194Z,11.10
2019-02-28T22:37:08.489Z,11.10
2019-02-28T22:39:36.800Z,11.00
2019-02-28T22:42:05.123Z,11.00
2019-02-28T22:44:33.556Z,11.00
2019-02-28T22:47:01.840Z,11.00
2019-02-28T22:49:30.141Z,11.10
2019-02-28T22:51:58.542Z,11.10
2019-02-28T22:54:26.987Z,11.00
2019-02-28T22:56:55.451Z,10.90
2019-02-28T22:59:23.838Z,10.90
2019-02-28T23:01:52.268Z,10.80
2019-02-28T23:04:20.609Z,10.80
2019-02-28T23:06:48.905Z,10.70
2019-02-28T23:09:17.304Z,10.70
2019-02-28T23:11:45.693Z,10.60
2019-02-28T23:14:14.003Z,10.50
2019-02-28T23:16:42.370Z,10.60
2019-02-28T23:19:10.727Z,10.50
2019-02-28T23:21:39.023Z,10.40
2019-02-28T23:24:07.370Z,10.30
2019-02-28T23:26:55.179Z,10.30
2019-02-28T23:29:25.270Z,10.20
2019-02-28T23:32:02.751Z,10.10
2019-02-28T23:34:34.300Z,10.10
2019-02-28T23:37:02.615Z,10.10
2019-02-28T23:39:30.903Z,10.00
2019-02-28T23:41:59.198Z,10.00
2019-02-28T23:44:27.479Z,9.90
2019-02-28T23:46:55.782Z,9.90
2019-02-28T23:49:24.100Z,9.90
2019-02-28T23:51:52.473Z,10.00
2019-02-28T23:54:20.860Z,9.90
2019-02-28T23:56:49.231Z,10.00
2019-02-28T23:59:17.535Z,10.00
