createdAt,value
2019-05-14T00:00:24.390Z,51.88
2019-05-14T00:02:55.159Z,52.66
2019-05-14T00:05:25.896Z,52.64
2019-05-14T00:07:56.325Z,52.62
2019-05-14T00:10:26.839Z,52.46
2019-05-14T00:12:57.658Z,53.71
2019-05-14T00:15:28.242Z,53.39
2019-05-14T00:18:01.056Z,53.74
2019-05-14T00:20:31.572Z,52.90
2019-05-14T00:23:04.952Z,52.69
2019-05-14T00:25:35.630Z,52.78
2019-05-14T00:28:06.274Z,52.86
2019-05-14T00:30:37.178Z,53.18
2019-05-14T00:33:07.729Z,52.04
2019-05-14T00:35:38.142Z,53.27
2019-05-14T00:38:08.752Z,52.85
2019-05-14T00:40:41.808Z,52.70
2019-05-14T00:43:11.920Z,52.85
2019-05-14T00:45:42.434Z,53.00
2019-05-14T00:48:13.064Z,52.17
2019-05-14T00:50:43.393Z,53.41
2019-05-14T00:53:16.296Z,53.83
2019-05-14T00:55:47.045Z,53.63
2019-05-14T00:58:17.435Z,54.65
2019-05-14T01:00:47.874Z,54.57
2019-05-14T01:03:18.271Z,54.41
2019-05-14T01:05:52.414Z,55.72
2019-05-14T01:08:22.898Z,54.73
2019-05-14T01:10:53.887Z,54.91
2019-05-14T01:13:24.739Z,54.96
2019-05-14T01:15:55.053Z,54.22
2019-05-14T01:18:25.515Z,54.80
2019-05-14T01:20:55.927Z,55.11
2019-05-14T01:23:26.374Z,55.51
2019-05-14T01:25:56.768Z,56.54
2019-05-14T01:28:27.545Z,55.96
2019-05-14T01:30:57.967Z,56.43
2019-05-14T01:33:28.743Z,57.38
2019-05-14T01:36:01.803Z,57.01
2019-05-14T01:38:31.714Z,57.40
2019-05-14T01:41:02.196Z,58.89
2019-05-14T01:43:32.665Z,58.42
2019-05-14T01:46:03.084Z,59.43
2019-05-14T01:48:33.847Z,60.12
2019-05-14T01:51:06.668Z,59.89
2019-05-14T01:53:37.078Z,60.77
2019-05-14T01:56:07.538Z,60.49
2019-05-14T01:58:38.017Z,61.12
2019-05-14T02:01:08.754Z,61.09
2019-05-14T02:03:41.146Z,61.17
2019-05-14T02:06:12.017Z,61.00
2019-05-14T02:08:42.613Z,61.33
2019-05-14T02:11:13.170Z,61.20
2019-05-14T02:13:43.851Z,61.31
2019-05-14T02:16:14.421Z,61.28
2019-05-14T02:18:47.920Z,61.60
2019-05-14T02:21:18.835Z,61.91
2019-05-14T02:23:51.403Z,62.47
2019-05-14T02:26:22.616Z,62.45
2019-05-14T02:28:54.982Z,63.47
2019-05-14T02:31:29.044Z,62.92
2019-05-14T02:33:59.184Z,62.90
2019-05-14T02:36:36.061Z,62.79
2019-05-14T02:39:10.200Z,63.29
2019-05-14T02:41:41.697Z,61.97
2019-05-14T02:44:12.409Z,62.03
2019-05-14T02:46:45.680Z,60.84
2019-05-14T02:49:15.384Z,62.05
2019-05-14T02:51:45.843Z,61.16
2019-05-14T02:54:20.088Z,61.59
2019-05-14T02:57:10.127Z,62.67
2019-05-14T02:59:39.368Z,62.83
2019-05-14T03:02:59.898Z,64.25
2019-05-14T03:05:31.052Z,64.38
2019-05-14T03:08:01.791Z,64.88
2019-05-14T03:10:32.746Z,65.29
2019-05-14T03:13:03.381Z,64.10
2019-05-14T03:15:33.773Z,64.44
2019-05-14T03:18:09.056Z,65.30
2019-05-14T03:20:39.231Z,65.39
2019-05-14T03:23:18.153Z,65.57
2019-05-14T03:25:42.425Z,66.00
2019-05-14T03:28:13.211Z,65.84
2019-05-14T03:30:43.890Z,66.11
2019-05-14T03:33:22.152Z,66.81
2019-05-14T03:35:57.937Z,66.59
2019-05-14T03:38:21.798Z,67.17
2019-05-14T03:40:52.246Z,67.34
2019-05-14T03:43:23.222Z,67.41
2019-05-14T03:45:53.960Z,66.89
2019-05-14T03:48:29.529Z,67.69
2019-05-14T03:51:00.205Z,67.72
2019-05-14T03:53:31.609Z,67.92
2019-05-14T03:56:02.336Z,67.88
2019-05-14T03:58:33.087Z,68.35
2019-05-14T04:01:05.383Z,68.57
2019-05-14T04:03:35.875Z,68.61
2019-05-14T04:06:10.083Z,69.18
2019-05-14T04:08:42.517Z,69.26
2019-05-14T04:11:15.749Z,69.34
2019-05-14T04:13:49.917Z,68.93
2019-05-14T04:16:23.930Z,68.80
2019-05-14T04:18:59.204Z,68.67
2019-05-14T04:21:30.111Z,68.59
2019-05-14T04:24:02.007Z,69.08
2019-05-14T04:26:53.147Z,68.72
2019-05-14T04:29:10.150Z,68.60
2019-05-14T04:31:43.866Z,68.67
2019-05-14T04:34:19.261Z,68.43
2019-05-14T04:36:50.247Z,68.03
2019-05-14T04:39:21.432Z,67.63
2019-05-14T04:41:52.299Z,67.58
2019-05-14T04:44:22.700Z,66.73
2019-05-14T04:46:53.430Z,61.00
2019-05-14T04:49:23.832Z,60.47
2019-05-14T04:51:54.651Z,61.67
2019-05-14T04:54:25.643Z,60.96
2019-05-14T04:56:59.659Z,59.43
2019-05-14T04:59:29.982Z,58.95
2019-05-14T05:02:01.069Z,59.18
2019-05-14T05:04:31.581Z,58.84
2019-05-14T05:07:02.155Z,59.26
2019-05-14T05:09:32.788Z,58.71
2019-05-14T05:12:03.237Z,58.54
2019-05-14T05:14:33.855Z,55.95
2019-05-14T05:17:04.987Z,54.23
2019-05-14T05:19:39.075Z,54.18
2019-05-14T05:22:08.242Z,53.53
2019-05-14T05:24:39.103Z,53.64
2019-05-14T05:27:09.629Z,52.03
2019-05-14T05:29:40.125Z,51.93
2019-05-14T05:32:10.823Z,52.32
2019-05-14T05:34:41.319Z,54.52
2019-05-14T05:37:11.734Z,55.18
2019-05-14T05:39:42.332Z,53.51
2019-05-14T05:42:12.731Z,54.63
2019-05-14T05:44:43.181Z,54.96
2019-05-14T05:47:13.908Z,55.34
2019-05-14T05:49:44.400Z,54.21
2019-05-14T05:52:14.856Z,54.98
2019-05-14T05:54:45.299Z,56.31
2019-05-14T05:57:18.570Z,56.06
2019-05-14T05:59:48.639Z,57.05
2019-05-14T06:02:19.459Z,56.90
2019-05-14T06:04:51.758Z,58.32
2019-05-14T06:07:22.509Z,56.42
2019-05-14T06:09:52.974Z,55.15
2019-05-14T06:12:23.398Z,54.77
2019-05-14T06:14:54.532Z,56.80
2019-05-14T06:17:25.198Z,55.65
2019-05-14T06:19:55.655Z,56.07
2019-05-14T06:22:28.034Z,54.86
2019-05-14T06:24:58.822Z,53.84
2019-05-14T06:27:29.805Z,53.55
2019-05-14T06:30:00.352Z,54.33
2019-05-14T06:32:30.761Z,55.71
2019-05-14T06:35:01.231Z,53.24
2019-05-14T06:37:31.661Z,54.17
2019-05-14T06:40:02.472Z,52.55
2019-05-14T06:42:32.949Z,54.17
2019-05-14T06:45:03.412Z,54.51
2019-05-14T06:47:33.844Z,53.47
2019-05-14T06:50:04.320Z,53.86
2019-05-14T06:52:34.843Z,55.41
2019-05-14T06:55:05.550Z,53.40
2019-05-14T06:57:36.020Z,52.21
2019-05-14T07:00:08.314Z,53.44
2019-05-14T07:02:43.753Z,52.45
2019-05-14T07:05:11.108Z,52.60
2019-05-14T07:07:41.796Z,52.89
2019-05-14T07:10:12.630Z,52.31
2019-05-14T07:12:42.999Z,53.58
2019-05-14T07:15:14.347Z,54.82
2019-05-14T07:17:45.006Z,54.03
2019-05-14T07:20:15.469Z,52.60
2019-05-14T07:22:48.324Z,53.19
2019-05-14T07:25:18.680Z,52.55
2019-05-14T07:27:49.147Z,51.20
2019-05-14T07:30:19.839Z,51.33
2019-05-14T07:32:50.247Z,54.42
2019-05-14T07:35:20.792Z,52.60
2019-05-14T07:37:51.289Z,53.67
2019-05-14T07:40:21.968Z,54.51
2019-05-14T07:42:52.402Z,52.66
2019-05-14T07:45:22.812Z,52.22
2019-05-14T07:47:53.223Z,54.31
2019-05-14T07:50:23.784Z,52.28
2019-05-14T07:52:54.281Z,51.33
2019-05-14T07:55:24.716Z,49.17
2019-05-14T07:57:55.358Z,49.38
2019-05-14T08:00:28.400Z,49.93
2019-05-14T08:02:58.568Z,49.00
2019-05-14T08:05:29.030Z,50.43
2019-05-14T08:08:00.426Z,50.03
2019-05-14T08:10:30.827Z,50.29
2019-05-14T08:13:01.313Z,50.35
2019-05-14T08:15:31.782Z,48.59
2019-05-14T08:18:02.686Z,48.14
2019-05-14T08:20:33.208Z,47.03
2019-05-14T08:23:03.724Z,47.91
2019-05-14T08:25:34.499Z,47.96
2019-05-14T08:28:10.414Z,49.17
2019-05-14T08:30:41.015Z,47.70
2019-05-14T08:33:11.575Z,49.26
2019-05-14T08:35:42.104Z,46.84
2019-05-14T08:38:12.504Z,47.92
2019-05-14T08:40:42.949Z,48.05
2019-05-14T08:43:13.413Z,47.48
2019-05-14T08:45:45.482Z,46.65
2019-05-14T08:48:18.758Z,47.13
2019-05-14T08:50:48.944Z,46.24
2019-05-14T08:53:19.400Z,44.74
2019-05-14T08:55:49.906Z,45.13
2019-05-14T08:58:20.561Z,43.88
2019-05-14T09:00:51.384Z,41.06
2019-05-14T09:03:21.950Z,40.56
2019-05-14T09:05:52.399Z,40.92
2019-05-14T09:08:23.135Z,41.46
2019-05-14T09:10:53.648Z,41.92
2019-05-14T09:13:24.451Z,39.53
2019-05-14T09:15:55.207Z,39.87
2019-05-14T09:18:25.812Z,37.76
2019-05-14T09:20:58.225Z,36.58
2019-05-14T09:23:28.913Z,36.35
2019-05-14T09:25:59.629Z,35.77
2019-05-14T09:28:30.432Z,32.96
2019-05-14T09:31:01.082Z,34.23
2019-05-14T09:33:31.590Z,34.83
2019-05-14T09:36:14.948Z,34.90
2019-05-14T09:38:34.587Z,35.05
2019-05-14T09:41:12.114Z,34.32
2019-05-14T09:43:39.297Z,34.66
2019-05-14T09:46:09.999Z,34.34
2019-05-14T09:48:40.445Z,35.20
2019-05-14T09:51:11.001Z,36.43
2019-05-14T09:53:41.523Z,37.00
2019-05-14T09:56:12.219Z,36.29
2019-05-14T09:58:42.717Z,36.43
2019-05-14T10:01:13.691Z,37.88
2019-05-14T10:03:44.549Z,36.91
2019-05-14T10:06:15.112Z,36.57
2019-05-14T10:08:45.634Z,37.31
2019-05-14T10:11:16.116Z,37.22
2019-05-14T10:13:48.380Z,37.83
2019-05-14T10:16:20.855Z,35.81
2019-05-14T10:18:52.983Z,36.09
2019-05-14T10:21:23.723Z,34.87
2019-05-14T10:23:54.204Z,35.16
2019-05-14T10:26:24.623Z,36.03
2019-05-14T10:28:55.545Z,34.80
2019-05-14T10:31:26.026Z,33.61
2019-05-14T10:33:58.720Z,36.09
2019-05-14T10:36:30.030Z,37.46
2019-05-14T10:39:00.741Z,37.37
2019-05-14T10:41:31.523Z,37.58
2019-05-14T10:44:02.390Z,35.79
2019-05-14T10:46:33.223Z,34.42
2019-05-14T10:49:16.671Z,35.90
2019-05-14T10:51:38.721Z,35.85
2019-05-14T10:54:21.039Z,35.27
2019-05-14T10:56:41.066Z,34.95
2019-05-14T10:59:11.657Z,33.24
2019-05-14T11:01:42.105Z,34.05
2019-05-14T11:04:12.573Z,31.69
2019-05-14T11:06:43.227Z,34.18
2019-05-14T11:09:13.826Z,33.43
2019-05-14T11:11:44.306Z,34.30
2019-05-14T11:14:15.040Z,34.27
2019-05-14T11:16:48.396Z,34.39
2019-05-14T11:19:18.831Z,33.66
2019-05-14T11:21:50.143Z,33.98
2019-05-14T11:24:20.652Z,35.82
2019-05-14T11:26:51.129Z,36.76
2019-05-14T11:29:21.642Z,33.82
2019-05-14T11:31:52.122Z,34.67
2019-05-14T11:34:22.643Z,33.91
2019-05-14T11:36:53.171Z,32.32
2019-05-14T11:39:23.638Z,32.27
2019-05-14T11:41:54.111Z,30.68
2019-05-14T11:44:24.909Z,32.11
2019-05-14T11:46:58.105Z,31.69
2019-05-14T11:49:27.544Z,34.29
2019-05-14T11:52:07.243Z,36.41
2019-05-14T11:54:30.528Z,34.32
2019-05-14T11:57:00.915Z,35.78
2019-05-14T11:59:31.440Z,35.59
2019-05-14T12:02:02.423Z,37.46
2019-05-14T12:04:32.845Z,38.47
2019-05-14T12:07:03.504Z,36.88
2019-05-14T12:09:34.435Z,37.52
2019-05-14T12:12:05.570Z,34.89
2019-05-14T12:14:38.051Z,36.06
2019-05-14T12:17:09.385Z,37.04
2019-05-14T12:19:43.584Z,33.61
2019-05-14T12:22:12.912Z,34.44
2019-05-14T12:24:44.062Z,34.19
2019-05-14T12:27:18.979Z,33.44
2019-05-14T12:29:55.075Z,31.70
2019-05-14T12:32:25.807Z,33.43
2019-05-14T12:34:56.241Z,33.68
2019-05-14T12:37:28.856Z,33.33
2019-05-14T12:39:59.141Z,34.47
2019-05-14T12:42:29.689Z,36.00
2019-05-14T12:45:00.180Z,36.78
2019-05-14T12:47:30.758Z,34.76
2019-05-14T12:50:01.525Z,35.05
2019-05-14T12:52:31.930Z,35.15
2019-05-14T12:55:03.038Z,34.45
2019-05-14T12:57:34.134Z,34.28
2019-05-14T13:00:04.799Z,31.83
2019-05-14T13:02:35.348Z,31.29
2019-05-14T13:05:08.435Z,30.97
2019-05-14T13:07:41.555Z,32.44
2019-05-14T13:10:11.471Z,32.48
2019-05-14T13:12:41.930Z,33.51
2019-05-14T13:15:12.810Z,33.29
2019-05-14T13:17:43.886Z,33.03
2019-05-14T13:20:14.929Z,32.81
2019-05-14T13:22:46.521Z,31.78
2019-05-14T13:25:19.619Z,29.74
2019-05-14T13:27:50.153Z,29.57
2019-05-14T13:30:20.859Z,30.31
2019-05-14T13:32:51.703Z,32.16
2019-05-14T13:35:22.126Z,32.33
2019-05-14T13:37:52.837Z,32.68
2019-05-14T13:40:23.832Z,32.91
2019-05-14T13:42:54.327Z,32.01
2019-05-14T13:45:24.806Z,28.62
2019-05-14T13:47:55.563Z,31.24
2019-05-14T13:50:29.253Z,30.63
2019-05-14T13:53:04.157Z,31.12
2019-05-14T13:55:30.975Z,31.19
2019-05-14T13:58:01.505Z,30.61
2019-05-14T14:00:32.322Z,29.70
2019-05-14T14:03:02.785Z,30.48
2019-05-14T14:05:33.505Z,31.94
2019-05-14T14:08:04.248Z,33.79
2019-05-14T14:10:36.789Z,34.98
2019-05-14T14:13:11.056Z,32.40
2019-05-14T14:15:39.640Z,33.12
2019-05-14T14:18:10.198Z,32.81
2019-05-14T14:20:40.643Z,32.95
2019-05-14T14:23:22.124Z,32.85
2019-05-14T14:25:43.665Z,30.58
2019-05-14T14:28:14.430Z,29.39
2019-05-14T14:30:44.828Z,28.62
2019-05-14T14:33:15.316Z,26.71
2019-05-14T14:35:48.364Z,30.36
2019-05-14T14:38:20.083Z,30.60
2019-05-14T14:40:50.773Z,31.09
2019-05-14T14:43:21.221Z,31.82
2019-05-14T14:45:51.772Z,30.33
2019-05-14T14:48:22.609Z,30.90
2019-05-14T14:50:53.516Z,29.55
2019-05-14T14:53:41.530Z,32.13
2019-05-14T14:55:56.117Z,30.56
2019-05-14T14:58:28.671Z,29.52
2019-05-14T15:00:59.744Z,29.76
2019-05-14T15:03:30.396Z,31.78
2019-05-14T15:06:00.942Z,32.26
2019-05-14T15:08:31.512Z,32.49
2019-05-14T15:11:02.286Z,30.31
2019-05-14T15:13:32.710Z,30.66
2019-05-14T15:16:03.194Z,30.08
2019-05-14T15:18:33.843Z,30.77
2019-05-14T15:21:04.276Z,30.15
2019-05-14T15:23:34.734Z,30.40
2019-05-14T15:26:12.374Z,30.62
2019-05-14T15:28:42.926Z,31.44
2019-05-14T15:31:13.684Z,32.02
2019-05-14T15:33:44.125Z,32.97
2019-05-14T15:36:14.961Z,32.07
2019-05-14T15:38:45.432Z,31.06
2019-05-14T15:41:15.914Z,30.59
2019-05-14T15:43:46.317Z,30.81
2019-05-14T15:46:18.574Z,31.44
2019-05-14T15:48:49.052Z,32.48
2019-05-14T15:51:20.312Z,31.24
2019-05-14T15:54:05.433Z,31.49
2019-05-14T15:56:23.075Z,31.93
2019-05-14T15:58:53.662Z,31.50
2019-05-14T16:01:24.740Z,32.49
2019-05-14T16:04:00.978Z,33.97
2019-05-14T16:06:31.895Z,33.25
2019-05-14T16:09:02.903Z,32.54
2019-05-14T16:11:33.467Z,30.72
2019-05-14T16:14:04.078Z,32.54
2019-05-14T16:16:35.221Z,32.55
2019-05-14T16:19:08.086Z,32.60
2019-05-14T16:21:38.723Z,31.61
2019-05-14T16:24:09.523Z,31.11
2019-05-14T16:26:40.059Z,31.23
2019-05-14T16:29:10.934Z,31.71
2019-05-14T16:31:43.706Z,31.44
2019-05-14T16:34:14.296Z,31.19
2019-05-14T16:36:44.827Z,30.64
2019-05-14T16:39:15.559Z,30.16
2019-05-14T16:41:48.852Z,30.13
2019-05-14T16:44:19.017Z,29.25
2019-05-14T16:46:49.763Z,28.85
2019-05-14T16:49:22.546Z,28.49
2019-05-14T16:51:53.002Z,29.82
2019-05-14T16:54:23.509Z,29.17
2019-05-14T16:56:53.990Z,29.83
2019-05-14T16:59:24.789Z,31.07
2019-05-14T17:01:55.278Z,31.36
2019-05-14T17:04:26.314Z,30.15
2019-05-14T17:06:58.898Z,30.73
2019-05-14T17:09:29.525Z,31.07
2019-05-14T17:11:59.876Z,31.40
