createdAt,value
2018-09-29T00:00:45.994Z,62.24
2018-09-29T00:01:55.615Z,61.48
2018-09-29T00:03:04.976Z,61.29
2018-09-29T00:04:15.289Z,61.2
2018-09-29T00:05:25.454Z,60.06
2018-09-29T00:06:35.426Z,59.96
2018-09-29T00:07:45.312Z,58.98
2018-09-29T00:08:54.380Z,58.61
2018-09-29T00:10:04.369Z,58.41
2018-09-29T00:11:14.414Z,58.32
2018-09-29T00:12:24.576Z,56.7
2018-09-29T00:13:33.646Z,56.13
2018-09-29T00:14:43.540Z,56.7
2018-09-29T00:15:53.212Z,56.7
2018-09-29T00:17:02.788Z,56.42
2018-09-29T00:18:12.335Z,55.76
2018-09-29T00:19:22.513Z,55.76
2018-09-29T00:20:32.456Z,56.13
2018-09-29T00:21:42.342Z,55.66
2018-09-29T00:22:51.958Z,55.66
2018-09-29T00:24:01.841Z,55.09
2018-09-29T00:25:11.455Z,54.8
2018-09-29T00:26:21.350Z,54.61
2018-09-29T00:27:31.232Z,54.52
2018-09-29T00:28:41.404Z,54.14
2018-09-29T00:29:51.284Z,54.52
2018-09-29T00:31:01.163Z,54.33
2018-09-29T00:32:10.503Z,54.43
2018-09-29T00:33:20.394Z,54.43
2018-09-29T00:34:30.008Z,54.52
2018-09-29T00:35:39.926Z,54.33
2018-09-29T00:36:50.094Z,54.43
2018-09-29T00:37:59.711Z,54.52
2018-09-29T00:39:09.663Z,53.57
2018-09-29T00:40:19.555Z,53.76
2018-09-29T00:41:29.450Z,52.81
2018-09-29T00:42:39.163Z,52.53
2018-09-29T00:43:49.051Z,52.24
2018-09-29T00:44:59.248Z,53.19
2018-09-29T00:46:08.584Z,51.76
2018-09-29T00:47:18.746Z,51.01
2018-09-29T00:48:28.641Z,51.01
2018-09-29T00:49:38.527Z,51.86
2018-09-29T00:50:48.418Z,51.67
2018-09-29T00:51:58.027Z,52.53
2018-09-29T00:53:07.945Z,53.76
2018-09-29T00:54:17.987Z,53.57
2018-09-29T00:55:27.872Z,53.09
2018-09-29T00:56:40.794Z,53.38
2018-09-29T00:57:50.404Z,53.38
2018-09-29T00:59:00.026Z,52.33
2018-09-29T01:00:10.078Z,53.38
2018-09-29T01:01:20.244Z,52.62
2018-09-29T01:02:30.134Z,52.43
2018-09-29T01:03:39.478Z,52.43
2018-09-29T01:04:49.375Z,52.05
2018-09-29T01:05:58.990Z,51.76
2018-09-29T01:07:08.896Z,51.76
2018-09-29T01:08:18.776Z,51.95
2018-09-29T01:09:28.657Z,52.24
2018-09-29T01:10:38.551Z,51.29
2018-09-29T01:11:49.509Z,51.07
2018-09-29T01:12:59.134Z,51.07
2018-09-29T01:14:08.774Z,50.22
2018-09-29T01:15:18.654Z,50.98
2018-09-29T01:16:28.264Z,50.7
2018-09-29T01:17:38.146Z,50.03
2018-09-29T01:18:48.304Z,50.51
2018-09-29T01:19:58.186Z,50.41
2018-09-29T01:21:07.534Z,50.41
2018-09-29T01:22:16.882Z,50.79
2018-09-29T01:23:26.498Z,50.89
2018-09-29T01:24:36.107Z,50.98
2018-09-29T01:25:46.471Z,51.17
2018-09-29T01:26:56.874Z,51.93
2018-09-29T01:28:06.762Z,51.83
2018-09-29T01:29:16.368Z,51.74
2018-09-29T01:30:25.991Z,51.93
2018-09-29T01:31:35.645Z,51.93
2018-09-29T01:32:45.536Z,50.98
2018-09-29T01:33:55.456Z,50.31
2018-09-29T01:35:05.104Z,50.03
2018-09-29T01:36:14.716Z,50.51
2018-09-29T01:37:24.598Z,50.41
2018-09-29T01:38:34.762Z,49.46
2018-09-29T01:39:44.104Z,48.8
2018-09-29T01:40:54.266Z,48.89
2018-09-29T01:42:03.887Z,47.85
2018-09-29T01:43:13.768Z,48.22
2018-09-29T01:44:23.376Z,47.66
2018-09-29T01:45:33.303Z,47.94
2018-09-29T01:46:43.186Z,47.94
2018-09-29T01:47:53.071Z,47.94
2018-09-29T01:49:02.955Z,48.41
2018-09-29T01:50:12.845Z,48.61
2018-09-29T01:51:23.007Z,48.89
2018-09-29T01:52:32.624Z,49.27
2018-09-29T01:53:42.234Z,48.32
2018-09-29T01:54:52.391Z,48.13
2018-09-29T01:56:02.010Z,47.66
2018-09-29T01:57:11.898Z,47.66
2018-09-29T01:58:21.786Z,47.18
2018-09-29T01:59:31.949Z,47.09
2018-09-29T02:00:41.599Z,46.8
2018-09-29T02:01:50.670Z,46.9
2018-09-29T02:03:00.559Z,46.33
2018-09-29T02:04:10.718Z,46.04
2018-09-29T02:05:20.638Z,46.42
2018-09-29T02:06:30.253Z,45.95
2018-09-29T02:07:39.867Z,45.57
2018-09-29T02:08:49.753Z,45.76
2018-09-29T02:09:59.638Z,45.57
2018-09-29T02:11:09.803Z,45.57
2018-09-29T02:12:19.691Z,44.14
2018-09-29T02:13:29.891Z,44.24
2018-09-29T02:14:39.508Z,44.05
2018-09-29T02:15:49.392Z,43.38
2018-09-29T02:16:59.008Z,42.72
2018-09-29T02:18:08.894Z,42.53
2018-09-29T02:19:18.507Z,43.01
2018-09-29T02:20:28.389Z,42.05
2018-09-29T02:21:38.500Z,41.86
2018-09-29T02:22:48.668Z,41.2
2018-09-29T02:23:58.286Z,41.2
2018-09-29T02:25:08.213Z,41.39
2018-09-29T02:26:17.826Z,42.05
2018-09-29T02:27:27.992Z,42.24
2018-09-29T02:28:38.255Z,42.13
2018-09-29T02:29:47.419Z,41.94
2018-09-29T02:30:57.308Z,41.46
2018-09-29T02:32:07.212Z,41.49
2018-09-29T02:33:17.132Z,41.66
2018-09-29T02:34:27.298Z,41.96
2018-09-29T02:35:37.514Z,41.75
2018-09-29T02:36:47.670Z,41.56
2018-09-29T02:37:57.828Z,42.03
2018-09-29T02:39:07.450Z,41.56
2018-09-29T02:40:17.623Z,41.56
2018-09-29T02:41:26.961Z,41.18
2018-09-29T02:42:36.584Z,41.56
2018-09-29T02:43:46.743Z,40.61
2018-09-29T02:44:56.084Z,41.18
2018-09-29T02:46:06.034Z,41.67
2018-09-29T02:47:15.655Z,40.52
2018-09-29T02:48:25.541Z,40.53
2018-09-29T02:49:35.702Z,40.14
2018-09-29T02:50:45.347Z,40.7
2018-09-29T02:51:55.516Z,40.72
2018-09-29T02:53:05.439Z,40.14
2018-09-29T02:54:15.324Z,40.61
2018-09-29T02:55:25.214Z,40.33
2018-09-29T02:56:35.384Z,41.37
2018-09-29T02:57:45.272Z,40.8
2018-09-29T02:58:55.166Z,40.42
2018-09-29T03:00:05.076Z,40.52
2018-09-29T03:01:14.427Z,40.42
2018-09-29T03:02:23.833Z,39.66
2018-09-29T03:03:33.997Z,39.57
2018-09-29T03:04:44.167Z,40.04
2018-09-29T03:05:54.053Z,40.14
2018-09-29T03:07:03.911Z,40.23
2018-09-29T03:08:13.958Z,40.7
2018-09-29T03:09:23.843Z,40.61
2018-09-29T03:10:34.018Z,40.52
2018-09-29T03:11:43.869Z,40.61
2018-09-29T03:12:53.831Z,40.42
2018-09-29T03:14:03.175Z,39.95
2018-09-29T03:15:13.061Z,40.14
2018-09-29T03:16:22.953Z,39.95
2018-09-29T03:17:32.848Z,39.66
2018-09-29T03:18:43.101Z,39.18
2018-09-29T03:19:52.715Z,38.9
2018-09-29T03:21:02.618Z,37.86
2018-09-29T03:22:12.228Z,37.67
2018-09-29T03:23:22.401Z,38.71
2018-09-29T03:24:32.063Z,39.85
2018-09-29T03:25:42.225Z,38.9
2018-09-29T03:26:51.836Z,39
2018-09-29T03:28:02.026Z,39.09
2018-09-29T03:29:11.711Z,39.76
2018-09-29T03:30:21.880Z,40.16
2018-09-29T03:31:31.888Z,39.76
2018-09-29T03:32:42.500Z,39.95
2018-09-29T03:33:52.392Z,39.57
2018-09-29T03:35:01.978Z,39.18
2018-09-29T03:36:11.860Z,39.01
2018-09-29T03:37:21.752Z,38.64
2018-09-29T03:38:31.952Z,38.9
2018-09-29T03:39:42.124Z,39
2018-09-29T03:40:51.469Z,37.97
2018-09-29T03:42:01.361Z,38.24
2018-09-29T03:43:11.026Z,38.62
2018-09-29T03:44:21.437Z,38.64
2018-09-29T03:45:31.337Z,37.86
2018-09-29T03:46:41.508Z,37.29
2018-09-29T03:47:51.401Z,38.05
2018-09-29T03:49:00.465Z,38.26
2018-09-29T03:50:09.809Z,37.5
2018-09-29T03:51:19.151Z,37.69
2018-09-29T03:52:28.497Z,37.78
2018-09-29T03:53:38.523Z,38.16
2018-09-29T03:54:49.017Z,38.73
2018-09-29T03:55:58.919Z,38.73
2018-09-29T03:57:08.818Z,39.11
2018-09-29T03:58:18.999Z,39.3
2018-09-29T03:59:28.893Z,39.21
2018-09-29T04:00:40.833Z,39.78
2018-09-29T04:01:50.725Z,39.49
2018-09-29T04:03:00.616Z,38.92
2018-09-29T04:04:10.231Z,38.64
2018-09-29T04:05:20.128Z,38.64
2018-09-29T04:06:30.284Z,39.4
2018-09-29T04:07:40.823Z,39.3
2018-09-29T04:08:50.443Z,38.92
2018-09-29T04:10:00.063Z,38.92
2018-09-29T04:11:09.952Z,38.92
2018-09-29T04:12:19.563Z,38.45
2018-09-29T04:13:29.732Z,37.4
2018-09-29T04:14:39.363Z,37.78
2018-09-29T04:15:49.525Z,38.26
2018-09-29T04:16:59.151Z,37.78
2018-09-29T04:18:08.778Z,37.5
2018-09-29T04:19:18.389Z,37.69
2018-09-29T04:20:27.739Z,37.21
2018-09-29T04:21:37.914Z,36.83
2018-09-29T04:22:47.811Z,36.83
2018-09-29T04:23:57.974Z,36.65
2018-09-29T04:25:07.879Z,36.74
2018-09-29T04:26:17.503Z,36.66
2018-09-29T04:27:27.661Z,35.9
2018-09-29T04:28:37.833Z,36.47
2018-09-29T04:29:47.723Z,36.28
2018-09-29T04:30:57.893Z,35.61
2018-09-29T04:32:07.243Z,35.71
2018-09-29T04:33:17.128Z,35.71
2018-09-29T04:34:27.297Z,36.47
2018-09-29T04:35:37.183Z,36.28
2018-09-29T04:36:46.801Z,36.28
2018-09-29T04:37:56.421Z,36.66
2018-09-29T04:39:06.587Z,37.33
2018-09-29T04:40:16.476Z,36.66
2018-09-29T04:41:26.363Z,37.33
2018-09-29T04:42:36.534Z,36.85
2018-09-29T04:43:46.182Z,37.23
2018-09-29T04:44:55.518Z,37.61
2018-09-29T04:46:05.676Z,38.18
2018-09-29T04:47:15.286Z,38.94
2018-09-29T04:48:25.170Z,40.08
2018-09-29T04:49:34.827Z,40.17
2018-09-29T04:50:44.448Z,39.79
2018-09-29T04:51:54.370Z,39.89
2018-09-29T04:53:04.257Z,39.89
2018-09-29T04:54:13.874Z,40.17
2018-09-29T04:55:23.504Z,40.37
2018-09-29T04:56:33.669Z,40.56
2018-09-29T04:57:43.287Z,40.37
2018-09-29T04:58:52.897Z,41.69
2018-09-29T05:00:02.507Z,41.98
2018-09-29T05:01:12.394Z,41.5
2018-09-29T05:02:22.281Z,41.5
2018-09-29T05:03:32.453Z,40.58
2018-09-29T05:04:42.616Z,40.17
2018-09-29T05:05:52.508Z,39.62
2018-09-29T05:07:02.673Z,40.77
2018-09-29T05:08:12.565Z,40.95
2018-09-29T05:09:22.740Z,41.34
2018-09-29T05:10:31.807Z,40.39
2018-09-29T05:11:41.151Z,40.95
2018-09-29T05:12:50.763Z,40.48
2018-09-29T05:14:00.613Z,40.67
2018-09-29T05:15:10.763Z,41.43
2018-09-29T05:16:20.153Z,41.53
2018-09-29T05:17:29.787Z,41.91
2018-09-29T05:18:39.678Z,42.67
2018-09-29T05:19:49.842Z,42.29
2018-09-29T05:20:59.188Z,42.29
2018-09-29T05:22:08.860Z,42.19
2018-09-29T05:23:19.023Z,43.33
2018-09-29T05:24:29.371Z,43.24
2018-09-29T05:25:38.989Z,43.43
2018-09-29T05:26:48.878Z,43.33
2018-09-29T05:27:58.781Z,43.33
2018-09-29T05:29:08.680Z,43.9
2018-09-29T05:30:18.578Z,43.8
2018-09-29T05:31:28.743Z,43.05
2018-09-29T05:32:38.636Z,42.76
2018-09-29T05:33:49.328Z,42.67
2018-09-29T05:34:59.490Z,41.53
2018-09-29T05:36:09.390Z,41.62
2018-09-29T05:37:19.285Z,42.76
2018-09-29T05:38:29.288Z,42.29
2018-09-29T05:39:39.913Z,42.38
2018-09-29T05:40:49.807Z,41.43
2018-09-29T05:41:59.696Z,42.47
2018-09-29T05:43:09.041Z,42.29
2018-09-29T05:44:18.934Z,42.57
2018-09-29T05:45:28.828Z,42.47
2018-09-29T05:46:38.746Z,43.14
2018-09-29T05:47:48.645Z,43.43
2018-09-29T05:48:58.531Z,43.52
2018-09-29T05:50:08.422Z,43.24
2018-09-29T05:51:18.334Z,43.24
2018-09-29T05:52:27.671Z,43.71
2018-09-29T05:53:37.572Z,43.24
2018-09-29T05:54:47.799Z,43.8
2018-09-29T05:55:57.143Z,43.8
2018-09-29T05:57:06.265Z,44
2018-09-29T05:58:16.459Z,43.62
2018-09-29T05:59:25.833Z,45.64
2018-09-29T06:00:35.859Z,46.28
2018-09-29T06:01:45.995Z,47.44
2018-09-29T06:02:55.608Z,47.73
2018-09-29T06:04:05.502Z,48.01
2018-09-29T06:05:15.657Z,47.8
2018-09-29T06:06:25.807Z,48.01
2018-09-29T06:07:36.312Z,47.71
2018-09-29T06:08:46.376Z,48.21
2018-09-29T06:09:55.745Z,48.87
2018-09-29T06:11:05.632Z,49.54
2018-09-29T06:12:15.240Z,49.15
2018-09-29T06:13:25.136Z,49.06
2018-09-29T06:14:35.316Z,49.63
2018-09-29T06:15:45.494Z,49.82
2018-09-29T06:16:55.346Z,50.1
2018-09-29T06:18:04.964Z,49.98
2018-09-29T06:19:14.881Z,49.89
2018-09-29T06:20:24.776Z,49.6
2018-09-29T06:21:34.933Z,49.79
2018-09-29T06:22:44.550Z,49.6
2018-09-29T06:23:54.169Z,49.13
2018-09-29T06:25:04.067Z,47.8
2018-09-29T06:26:14.229Z,47.61
2018-09-29T06:27:23.904Z,47.61
2018-09-29T06:28:33.792Z,47.23
2018-09-29T06:29:43.403Z,46.94
2018-09-29T06:30:53.017Z,46
2018-09-29T06:32:02.638Z,45.71
2018-09-29T06:33:12.257Z,46
2018-09-29T06:34:22.323Z,45.9
2018-09-29T06:35:32.331Z,45.52
2018-09-29T06:36:42.607Z,45.61
2018-09-29T06:37:52.743Z,45.71
2018-09-29T06:39:02.942Z,45.71
2018-09-29T06:40:12.828Z,44.85
2018-09-29T06:41:22.744Z,44.85
2018-09-29T06:42:32.662Z,44.95
2018-09-29T06:43:42.545Z,45.71
2018-09-29T06:44:52.430Z,46.37
2018-09-29T06:46:02.354Z,46.47
2018-09-29T06:47:11.970Z,46.28
2018-09-29T06:48:21.588Z,45.8
2018-09-29T06:49:31.209Z,46.37
2018-09-29T06:50:41.384Z,45.61
2018-09-29T06:51:51.270Z,45.73
2018-09-29T06:53:00.886Z,46.49
2018-09-29T06:54:10.501Z,46.56
2018-09-29T06:55:20.419Z,46.97
2018-09-29T06:56:30.591Z,46.09
2018-09-29T06:57:40.483Z,47.16
2018-09-29T06:58:50.099Z,47.82
2018-09-29T06:59:59.984Z,47.25
2018-09-29T07:01:09.875Z,48.01
2018-09-29T07:02:19.497Z,47.92
2018-09-29T07:03:29.656Z,47.44
2018-09-29T07:04:39.276Z,47.34
2018-09-29T07:05:49.162Z,48.01
2018-09-29T07:06:59.056Z,48.3
2018-09-29T07:08:08.402Z,48.49
2018-09-29T07:09:17.744Z,48.3
2018-09-29T07:10:27.918Z,48.58
2018-09-29T07:11:37.567Z,48.77
2018-09-29T07:12:47.849Z,49.06
2018-09-29T07:13:58.289Z,48.96
2018-09-29T07:15:08.182Z,48.96
2018-09-29T07:16:18.073Z,49.25
2018-09-29T07:17:28.364Z,48.68
2018-09-29T07:18:38.532Z,49.73
2018-09-29T07:19:48.746Z,50.01
2018-09-29T07:20:58.637Z,50.39
2018-09-29T07:22:08.795Z,49.63
2018-09-29T07:23:18.190Z,50.01
2018-09-29T07:24:27.987Z,50.1
2018-09-29T07:25:38.457Z,50.96
2018-09-29T07:26:48.691Z,51.08
2018-09-29T07:27:58.347Z,51.37
2018-09-29T07:29:08.510Z,51.56
2018-09-29T07:30:18.672Z,53.46
2018-09-29T07:31:28.776Z,53.08
2018-09-29T07:32:39.021Z,53.27
2018-09-29T07:33:48.875Z,53.46
2018-09-29T07:34:59.038Z,54.5
2018-09-29T07:36:08.650Z,55.93
2018-09-29T07:37:18.543Z,55.65
2018-09-29T07:38:28.742Z,55.83
2018-09-29T07:39:38.907Z,56.88
2018-09-29T07:40:48.807Z,56.7
2018-09-29T07:41:59.023Z,56.31
2018-09-29T07:43:08.656Z,57.65
2018-09-29T07:44:18.818Z,56.72
2018-09-29T07:45:28.712Z,58.06
2018-09-29T07:46:38.605Z,58.53
2018-09-29T07:47:48.226Z,58.15
2018-09-29T07:48:57.842Z,58.81
2018-09-29T07:50:07.500Z,60.05
2018-09-29T07:51:16.848Z,61
2018-09-29T07:52:27.027Z,60.91
2018-09-29T07:53:36.917Z,61.48
2018-09-29T07:54:46.921Z,63.29
2018-09-29T07:55:57.198Z,63.86
2018-09-29T07:57:07.774Z,63.86
2018-09-29T07:58:17.672Z,64.53
2018-09-29T07:59:27.296Z,64.72
2018-09-29T08:00:36.637Z,66.43
2018-09-29T08:01:46.530Z,65.48
2018-09-29T08:02:56.429Z,66.05
2018-09-29T08:04:06.379Z,66.43
2018-09-29T08:05:16.083Z,66.46
2018-09-29T08:06:25.847Z,66.37
2018-09-29T08:07:36.241Z,66.18
2018-09-29T08:08:46.140Z,66.27
2018-09-29T08:09:56.336Z,66.75
2018-09-29T08:11:06.222Z,66.27
2018-09-29T08:12:16.461Z,66.75
2018-09-29T08:13:26.877Z,66.27
2018-09-29T08:14:36.779Z,65.8
2018-09-29T08:15:46.684Z,66.56
2018-09-29T08:16:56.570Z,66.56
2018-09-29T08:18:06.465Z,66.08
2018-09-29T08:19:16.082Z,66.08
2018-09-29T08:20:26.252Z,65.89
2018-09-29T08:21:35.878Z,66.56
2018-09-29T08:22:45.769Z,67.03
2018-09-29T08:23:55.665Z,66.56
2018-09-29T08:25:05.285Z,66.37
2018-09-29T08:26:15.178Z,67.45
2018-09-29T08:27:25.102Z,69.35
2018-09-29T08:28:34.735Z,68.59
2018-09-29T08:29:44.075Z,68.69
2018-09-29T08:30:53.971Z,68.02
2018-09-29T08:32:03.600Z,68.88
2018-09-29T08:33:13.923Z,70.02
2018-09-29T08:34:23.816Z,70.5
2018-09-29T08:35:33.442Z,70.72
2018-09-29T08:36:43.350Z,71.01
2018-09-29T08:37:52.782Z,71.96
2018-09-29T08:39:02.683Z,72.72
2018-09-29T08:40:12.660Z,73.21
2018-09-29T08:41:22.007Z,72.92
2018-09-29T08:42:31.633Z,73.11
2018-09-29T08:43:41.531Z,73.77
2018-09-29T08:44:51.186Z,74.06
2018-09-29T08:46:00.811Z,74.16
2018-09-29T08:47:11.012Z,74.63
2018-09-29T08:48:20.910Z,73.62
2018-09-29T08:49:30.802Z,73.81
2018-09-29T08:50:40.973Z,73.68
2018-09-29T08:51:50.872Z,73.62
2018-09-29T08:53:00.503Z,74.57
2018-09-29T08:54:10.505Z,74.67
2018-09-29T08:55:20.680Z,74.77
2018-09-29T08:56:30.853Z,75.34
2018-09-29T08:57:40.745Z,74.77
2018-09-29T08:58:50.669Z,76.01
2018-09-29T09:00:00.289Z,76.01
2018-09-29T09:01:09.912Z,77
2018-09-29T09:02:19.527Z,77
2018-09-29T09:03:28.600Z,77.09
2018-09-29T09:04:38.774Z,76.81
2018-09-29T09:05:48.669Z,78.14
2018-09-29T09:06:58.298Z,77.86
2018-09-29T09:08:08.479Z,77.86
2018-09-29T09:09:18.176Z,78.33
2018-09-29T09:10:28.417Z,79.38
2018-09-29T09:11:38.326Z,78.23
2018-09-29T09:12:48.496Z,78.91
2018-09-29T09:13:58.676Z,79.8
2018-09-29T09:15:08.029Z,79.43
2018-09-29T09:16:18.258Z,80.28
2018-09-29T09:17:28.235Z,80.57
2018-09-29T09:18:38.408Z,80.38
2018-09-29T09:19:48.572Z,80.57
2018-09-29T09:20:58.195Z,80.28
2018-09-29T09:22:08.093Z,80.76
2018-09-29T09:23:18.150Z,80.85
2018-09-29T09:24:28.182Z,80.66
2018-09-29T09:25:37.810Z,81.81
2018-09-29T09:26:47.979Z,80.95
2018-09-29T09:27:57.597Z,81.52
2018-09-29T09:29:07.549Z,82.19
2018-09-29T09:30:17.521Z,81.47
2018-09-29T09:31:28.184Z,80.99
2018-09-29T09:32:38.356Z,81.37
2018-09-29T09:33:47.715Z,82.04
2018-09-29T09:34:57.893Z,82.23
2018-09-29T09:36:06.963Z,81.95
2018-09-29T09:37:17.334Z,82.71
2018-09-29T09:38:27.503Z,82.61
2018-09-29T09:39:37.450Z,83.18
2018-09-29T09:40:46.798Z,83.38
2018-09-29T09:41:56.430Z,83.86
2018-09-29T09:43:06.056Z,83.38
2018-09-29T09:44:15.954Z,83.47
2018-09-29T09:45:25.575Z,83.57
2018-09-29T09:46:35.243Z,83.38
2018-09-29T09:47:45.154Z,84.43
2018-09-29T09:48:54.770Z,83.09
2018-09-29T09:50:04.122Z,83.76
2018-09-29T09:51:14.012Z,82.81
2018-09-29T09:52:24.219Z,84.05
2018-09-29T09:53:34.112Z,84.33
2018-09-29T09:54:44.282Z,84.14
2018-09-29T09:55:53.979Z,83.95
2018-09-29T09:57:04.438Z,84.62
2018-09-29T09:58:14.657Z,85.29
2018-09-29T09:59:24.562Z,85.19
2018-09-29T10:00:33.993Z,84.91
2018-09-29T10:01:43.885Z,85.19
2018-09-29T10:02:53.548Z,84.81
2018-09-29T10:04:02.935Z,85
2018-09-29T10:05:13.293Z,84.91
2018-09-29T10:06:23.300Z,84.81
2018-09-29T10:07:33.338Z,84.72
2018-09-29T10:08:43.515Z,85.86
2018-09-29T10:09:53.737Z,85.29
2018-09-29T10:11:03.675Z,85.86
2018-09-29T10:12:13.887Z,85.86
2018-09-29T10:13:23.510Z,85.77
2018-09-29T10:14:33.642Z,85.77
2018-09-29T10:15:43.723Z,85.77
2018-09-29T10:16:53.348Z,84.81
2018-09-29T10:18:03.534Z,86.63
2018-09-29T10:19:13.428Z,86.72
2018-09-29T10:20:23.593Z,86.86
2018-09-29T10:21:33.268Z,86.24
2018-09-29T10:22:43.444Z,86.34
2018-09-29T10:23:53.333Z,86.91
2018-09-29T10:25:02.953Z,87.01
2018-09-29T10:26:12.576Z,86.47
2018-09-29T10:27:22.469Z,86.57
2018-09-29T10:28:32.418Z,86.29
2018-09-29T10:29:42.811Z,86.57
2018-09-29T10:30:52.726Z,86.96
2018-09-29T10:32:02.348Z,87.15
2018-09-29T10:33:12.296Z,86.76
2018-09-29T10:34:21.991Z,86.57
2018-09-29T10:35:31.344Z,86.38
2018-09-29T10:36:41.751Z,86.14
2018-09-29T10:37:51.848Z,87.05
2018-09-29T10:39:02.073Z,87
2018-09-29T10:40:11.972Z,87
2018-09-29T10:41:21.318Z,86.76
2018-09-29T10:42:31.521Z,87.38
2018-09-29T10:43:41.728Z,86.67
2018-09-29T10:44:51.933Z,86.76
2018-09-29T10:46:01.828Z,86.96
2018-09-29T10:47:11.736Z,87.43
2018-09-29T10:48:21.671Z,88.01
2018-09-29T10:49:31.582Z,87.24
2018-09-29T10:50:41.490Z,87.43
2018-09-29T10:51:51.128Z,88.48
2018-09-29T10:53:00.560Z,87.66
2018-09-29T10:54:09.705Z,88.2
2018-09-29T10:55:19.599Z,88.15
2018-09-29T10:56:29.497Z,87.29
2018-09-29T10:57:38.859Z,87.29
2018-09-29T10:58:48.215Z,87.29
2018-09-29T10:59:58.158Z,86.71
2018-09-29T11:01:07.780Z,86.8
2018-09-29T11:02:17.975Z,86.71
2018-09-29T11:03:28.154Z,86.43
2018-09-29T11:04:37.772Z,86.71
2018-09-29T11:05:47.659Z,87.86
2018-09-29T11:06:57.333Z,87.76
2018-09-29T11:08:06.957Z,87.48
2018-09-29T11:09:16.322Z,86.43
2018-09-29T11:10:26.219Z,87.19
2018-09-29T11:11:36.104Z,87.19
2018-09-29T11:12:46.021Z,86.8
2018-09-29T11:13:55.642Z,86.9
2018-09-29T11:15:05.817Z,87.14
2018-09-29T11:16:15.440Z,88.34
2018-09-29T11:17:25.618Z,87.09
2018-09-29T11:18:35.247Z,86.71
2018-09-29T11:19:45.146Z,85.51
2018-09-29T11:20:54.877Z,85.32
2018-09-29T11:22:04.915Z,86.28
2018-09-29T11:23:15.078Z,86.57
2018-09-29T11:24:24.717Z,86.85
2018-09-29T11:25:34.921Z,86.08
2018-09-29T11:26:44.811Z,86.66
2018-09-29T11:27:54.242Z,86.47
2018-09-29T11:29:04.629Z,86.47
2018-09-29T11:30:14.263Z,86.47
2018-09-29T11:31:24.159Z,86.08
2018-09-29T11:32:33.814Z,86.28
2018-09-29T11:33:43.713Z,86.23
2018-09-29T11:34:53.579Z,85.94
2018-09-29T11:36:03.202Z,86.04
2018-09-29T11:37:12.575Z,86.8
2018-09-29T11:38:22.468Z,87.14
2018-09-29T11:39:32.735Z,86.66
2018-09-29T11:40:42.643Z,86.08
2018-09-29T11:41:52.826Z,85.32
2018-09-29T11:43:02.716Z,85.71
2018-09-29T11:44:12.332Z,85.71
2018-09-29T11:45:22.222Z,85.99
2018-09-29T11:46:32.121Z,86.47
2018-09-29T11:47:42.015Z,86.47
2018-09-29T11:48:51.090Z,86.28
2018-09-29T11:50:00.987Z,85.13
2018-09-29T11:51:10.882Z,85.51
2018-09-29T11:52:20.777Z,84.55
2018-09-29T11:53:31.000Z,84.08
2018-09-29T11:54:40.898Z,84.36
2018-09-29T11:55:50.026Z,83.79
2018-09-29T11:56:59.968Z,83.79
2018-09-29T11:58:10.214Z,82.83
2018-09-29T11:59:20.379Z,83.03
2018-09-29T12:00:30.567Z,83.5
2018-09-29T12:01:40.236Z,83.54
2018-09-29T12:02:50.483Z,83.54
2018-09-29T12:04:00.656Z,83.83
2018-09-29T12:05:10.553Z,83.64
2018-09-29T12:06:20.916Z,81.82
2018-09-29T12:07:29.961Z,82.45
2018-09-29T12:08:40.442Z,82.26
2018-09-29T12:09:50.105Z,82.59
2018-09-29T12:11:00.306Z,80.96
2018-09-29T12:12:09.927Z,81.54
2018-09-29T12:13:20.114Z,81.92
2018-09-29T12:14:29.739Z,82.68
2018-09-29T12:15:39.632Z,83.16
2018-09-29T12:16:49.540Z,82.4
2018-09-29T12:17:59.768Z,80.1
2018-09-29T12:19:09.119Z,78.47
2018-09-29T12:20:19.014Z,76.75
2018-09-29T12:21:29.190Z,77.13
2018-09-29T12:22:39.401Z,78.09
2018-09-29T12:23:48.747Z,79.72
2018-09-29T12:24:57.821Z,80.38
2018-09-29T12:26:07.540Z,80.67
2018-09-29T12:27:17.435Z,80.77
2018-09-29T12:28:30.429Z,81.78
2018-09-29T12:29:40.153Z,81.05
2018-09-29T12:30:49.931Z,81.92
2018-09-29T12:31:59.841Z,81.78
2018-09-29T12:33:09.738Z,80.92
2018-09-29T12:34:19.091Z,79.77
2018-09-29T12:35:29.278Z,80.06
2018-09-29T12:36:38.893Z,79.58
2018-09-29T12:37:49.441Z,80.35
2018-09-29T12:38:58.718Z,80.63
2018-09-29T12:40:08.897Z,79.77
2018-09-29T12:41:18.797Z,81.3
2018-09-29T12:42:28.722Z,82.17
2018-09-29T12:43:38.695Z,82.83
2018-09-29T12:44:48.686Z,84.27
2018-09-29T12:45:59.393Z,85.17
2018-09-29T12:47:09.015Z,86.13
2018-09-29T12:48:18.368Z,86.18
2018-09-29T12:49:28.264Z,86.18
2018-09-29T12:50:37.889Z,85.41
2018-09-29T12:51:47.585Z,86.28
2018-09-29T12:52:58.107Z,85.36
2018-09-29T12:54:07.732Z,86.13
2018-09-29T12:55:17.633Z,86.32
2018-09-29T12:56:27.527Z,86.8
2018-09-29T12:57:36.873Z,86.9
2018-09-29T12:58:47.099Z,87.47
2018-09-29T12:59:56.900Z,87.76
2018-09-29T13:01:06.830Z,86.99
2018-09-29T13:02:16.493Z,87.08
2018-09-29T13:03:26.866Z,86.51
2018-09-29T13:04:36.487Z,86.41
2018-09-29T13:05:46.392Z,86.22
2018-09-29T13:06:56.288Z,86.32
2018-09-29T13:08:05.636Z,86.7
2018-09-29T13:09:15.261Z,87.27
2018-09-29T13:10:24.886Z,86.99
2018-09-29T13:11:34.942Z,86.32
2018-09-29T13:12:44.837Z,86.7
2018-09-29T13:13:54.459Z,85.94
2018-09-29T13:15:04.175Z,86.13
2018-09-29T13:16:14.161Z,86.41
2018-09-29T13:17:24.062Z,85.94
2018-09-29T13:18:33.733Z,86.04
2018-09-29T13:19:43.350Z,86.22
2018-09-29T13:20:52.697Z,86.22
2018-09-29T13:22:02.352Z,86.13
2018-09-29T13:23:11.994Z,86.41
2018-09-29T13:24:21.419Z,86.13
2018-09-29T13:25:31.592Z,85.94
2018-09-29T13:26:41.766Z,85.75
2018-09-29T13:27:51.936Z,85.55
2018-09-29T13:29:01.560Z,84.88
2018-09-29T13:30:10.685Z,85.55
2018-09-29T13:31:20.049Z,85.84
2018-09-29T13:32:29.949Z,86.13
2018-09-29T13:33:39.837Z,84.69
2018-09-29T13:34:50.016Z,84.5
2018-09-29T13:35:59.360Z,84.83
2018-09-29T13:37:09.712Z,83.39
2018-09-29T13:38:19.382Z,83.54
2018-09-29T13:39:28.734Z,84.83
2018-09-29T13:40:38.656Z,84.69
2018-09-29T13:41:48.599Z,83.26
2018-09-29T13:42:58.256Z,83.54
2018-09-29T13:44:08.428Z,82.97
2018-09-29T13:45:17.772Z,82.59
2018-09-29T13:46:27.668Z,82.59
2018-09-29T13:47:37.020Z,82.97
2018-09-29T13:48:46.919Z,83.16
2018-09-29T13:49:56.547Z,83.36
2018-09-29T13:51:06.720Z,85.02
2018-09-29T13:52:16.624Z,84.55
2018-09-29T13:53:26.261Z,85.41
2018-09-29T13:54:35.669Z,84.74
2018-09-29T13:55:45.580Z,84.26
2018-09-29T13:56:55.769Z,84.83
2018-09-29T13:58:05.112Z,82.63
2018-09-29T13:59:14.733Z,83.2
2018-09-29T14:00:24.676Z,82.53
2018-09-29T14:01:34.844Z,81.38
2018-09-29T14:02:44.741Z,80.24
2018-09-29T14:03:54.377Z,78.32
2018-09-29T14:05:04.559Z,78.89
2018-09-29T14:06:14.726Z,79.18
2018-09-29T14:07:24.377Z,81.57
2018-09-29T14:08:34.352Z,81.38
2018-09-29T14:09:44.478Z,80.14
2018-09-29T14:10:54.437Z,78.22
2018-09-29T14:12:04.343Z,77.75
2018-09-29T14:13:14.514Z,78.22
2018-09-29T14:14:24.413Z,78.22
2018-09-29T14:15:34.313Z,80.85
2018-09-29T14:16:43.986Z,77.11
2018-09-29T14:17:53.885Z,76.15
2018-09-29T14:19:03.237Z,76.82
2018-09-29T14:20:13.135Z,76.25
2018-09-29T14:21:23.420Z,76.54
2018-09-29T14:22:32.768Z,76.44
2018-09-29T14:23:42.668Z,76.44
2018-09-29T14:24:52.296Z,76.73
2018-09-29T14:26:01.932Z,76.35
2018-09-29T14:27:11.562Z,77.21
2018-09-29T14:28:20.917Z,76.82
2018-09-29T14:29:30.546Z,78.27
2018-09-29T14:30:40.487Z,77.59
2018-09-29T14:31:50.661Z,76.73
2018-09-29T14:33:00.293Z,76.44
2018-09-29T14:34:09.639Z,75.77
2018-09-29T14:35:20.010Z,76.06
2018-09-29T14:36:30.209Z,76.25
2018-09-29T14:37:40.102Z,76.35
2018-09-29T14:38:49.724Z,74.91
2018-09-29T14:39:59.378Z,74.52
2018-09-29T14:41:09.563Z,74.43
2018-09-29T14:42:19.741Z,74.91
2018-09-29T14:43:29.366Z,76.25
2018-09-29T14:44:39.532Z,74.52
2018-09-29T14:45:49.706Z,75.96
2018-09-29T14:46:59.330Z,76.35
2018-09-29T14:48:09.511Z,75.39
2018-09-29T14:49:19.411Z,75.2
2018-09-29T14:50:29.037Z,75.58
2018-09-29T14:51:39.223Z,75.58
2018-09-29T14:52:49.385Z,76.73
2018-09-29T14:53:59.290Z,76.54
2018-09-29T14:55:09.187Z,75.96
2018-09-29T14:56:18.807Z,76.15
2018-09-29T14:57:28.702Z,76.4
2018-09-29T14:58:38.329Z,77.17
2018-09-29T14:59:48.237Z,76.31
2018-09-29T15:00:58.415Z,76.31
2018-09-29T15:02:08.306Z,76.89
2018-09-29T15:03:17.923Z,77.8