createdAt,value
2023-05-19T00:00:48.560Z,2.60
2023-05-19T00:01:46.340Z,2.10
2023-05-19T00:02:46.440Z,2.40
2023-05-19T00:03:46.288Z,2.40
2023-05-19T00:04:46.278Z,2.20
2023-05-19T00:05:46.329Z,2.40
2023-05-19T00:06:46.264Z,2.60
2023-05-19T00:07:46.237Z,2.20
2023-05-19T00:08:46.224Z,2.00
2023-05-19T00:09:46.209Z,2.40
2023-05-19T00:10:46.212Z,2.40
2023-05-19T00:11:46.199Z,2.20
2023-05-19T00:12:46.173Z,2.20
2023-05-19T00:13:46.186Z,2.70
2023-05-19T00:14:46.148Z,2.20
2023-05-19T00:15:46.166Z,2.40
2023-05-19T00:16:46.120Z,2.50
2023-05-19T00:17:46.153Z,2.50
2023-05-19T00:18:46.118Z,2.30
2023-05-19T00:19:46.081Z,2.30
2023-05-19T00:20:46.082Z,2.30
2023-05-19T00:21:46.072Z,2.50
2023-05-19T00:22:46.041Z,2.40
2023-05-19T00:23:46.024Z,2.20
2023-05-19T00:24:46.033Z,2.70
2023-05-19T00:25:46.042Z,2.40
2023-05-19T00:26:45.988Z,2.30
2023-05-19T00:27:45.977Z,2.50
2023-05-19T00:28:45.967Z,2.50
2023-05-19T00:29:45.987Z,2.20
2023-05-19T00:30:45.945Z,2.20
2023-05-19T00:31:45.933Z,2.20
2023-05-19T00:32:46.038Z,2.50
2023-05-19T00:33:45.898Z,2.90
2023-05-19T00:34:45.919Z,2.40
2023-05-19T00:35:45.877Z,2.40
2023-05-19T00:36:45.869Z,2.30
2023-05-19T00:37:45.850Z,2.30
2023-05-19T00:38:45.847Z,2.60
2023-05-19T00:39:45.833Z,2.50
2023-05-19T00:40:45.822Z,2.30
2023-05-19T00:41:45.800Z,2.50
2023-05-19T00:42:45.842Z,2.30
2023-05-19T00:43:45.801Z,2.60
2023-05-19T00:44:45.759Z,2.80
2023-05-19T00:45:45.774Z,2.40
2023-05-19T00:46:45.811Z,2.50
2023-05-19T00:47:45.725Z,2.40
2023-05-19T00:48:45.718Z,2.60
2023-05-19T00:49:45.691Z,2.60
2023-05-19T00:50:45.676Z,2.40
2023-05-19T00:51:45.675Z,2.60
2023-05-19T00:52:45.669Z,2.50
2023-05-19T00:53:45.667Z,2.60
2023-05-19T00:54:45.630Z,2.80
2023-05-19T00:55:45.612Z,2.70
2023-05-19T00:56:45.605Z,2.60
2023-05-19T00:57:45.612Z,2.70
2023-05-19T00:58:45.584Z,2.90
2023-05-19T00:59:45.571Z,2.80
2023-05-19T01:00:45.574Z,2.80
2023-05-19T01:01:45.564Z,2.60
2023-05-19T01:02:45.630Z,2.60
2023-05-19T01:03:45.600Z,2.90
2023-05-19T01:04:45.500Z,2.50
2023-05-19T01:05:45.489Z,2.60
2023-05-19T01:06:45.490Z,2.80
2023-05-19T01:07:45.476Z,2.60
2023-05-19T01:08:45.446Z,2.40
2023-05-19T01:09:45.438Z,2.40
2023-05-19T01:10:45.419Z,2.60
2023-05-19T01:11:45.426Z,2.80
2023-05-19T01:12:45.401Z,2.60
2023-05-19T01:13:45.394Z,3.20
2023-05-19T01:14:45.372Z,2.70
2023-05-19T01:15:45.370Z,2.80
2023-05-19T01:16:45.412Z,3.10
2023-05-19T01:17:45.461Z,2.50
2023-05-19T01:18:45.327Z,2.90
2023-05-19T01:19:45.306Z,2.90
2023-05-19T01:20:45.306Z,2.90
2023-05-19T01:21:45.309Z,2.90
2023-05-19T01:22:45.266Z,2.90
2023-05-19T01:23:45.254Z,3.30
2023-05-19T01:24:45.263Z,2.90
2023-05-19T01:25:45.247Z,2.70
2023-05-19T01:26:45.228Z,2.90
2023-05-19T01:27:45.203Z,2.80
2023-05-19T01:28:45.193Z,3.00
2023-05-19T01:29:45.180Z,2.80
2023-05-19T01:30:45.183Z,2.80
2023-05-19T01:31:45.166Z,2.80
2023-05-19T01:32:45.194Z,3.00
2023-05-19T01:33:45.147Z,3.00
2023-05-19T01:34:45.116Z,2.80
2023-05-19T01:35:45.121Z,3.10
2023-05-19T01:36:45.111Z,3.10
2023-05-19T01:37:45.096Z,2.90
2023-05-19T01:38:45.071Z,3.10
2023-05-19T01:39:45.063Z,3.00
2023-05-19T01:40:45.055Z,2.80
2023-05-19T01:41:45.029Z,3.00
2023-05-19T01:42:45.016Z,2.90
2023-05-19T01:43:45.007Z,3.20
2023-05-19T01:44:44.990Z,3.00
2023-05-19T01:45:45.065Z,3.00
2023-05-19T01:46:44.964Z,3.00
2023-05-19T01:47:44.966Z,3.00
2023-05-19T01:48:44.942Z,3.30
2023-05-19T01:49:44.973Z,3.00
2023-05-19T01:50:44.932Z,3.20
2023-05-19T01:51:44.905Z,3.00
2023-05-19T01:52:44.886Z,3.20
2023-05-19T01:53:44.884Z,3.10
2023-05-19T01:54:45.066Z,3.10
2023-05-19T01:55:44.849Z,3.10
2023-05-19T01:56:44.841Z,3.40
2023-05-19T01:57:44.830Z,3.10
2023-05-19T01:58:44.819Z,3.40
2023-05-19T01:59:44.809Z,2.90
2023-05-19T02:00:44.780Z,3.10
2023-05-19T02:01:44.921Z,3.00
2023-05-19T02:02:44.820Z,3.10
2023-05-19T02:03:44.761Z,3.50
2023-05-19T02:04:44.849Z,3.40
2023-05-19T02:05:44.740Z,3.30
2023-05-19T02:06:44.706Z,3.10
2023-05-19T02:07:44.690Z,3.00
2023-05-19T02:08:44.694Z,3.70
2023-05-19T02:09:44.660Z,2.80
2023-05-19T02:10:44.648Z,2.90
2023-05-19T02:11:44.636Z,3.30
2023-05-19T02:12:44.618Z,3.30
2023-05-19T02:13:44.621Z,3.30
2023-05-19T02:14:44.599Z,3.10
2023-05-19T02:15:44.585Z,3.00
2023-05-19T02:16:44.573Z,3.50
2023-05-19T02:17:44.600Z,3.10
2023-05-19T02:18:44.562Z,3.00
2023-05-19T02:19:44.527Z,3.20
2023-05-19T02:20:44.523Z,3.50
2023-05-19T02:21:44.525Z,3.40
2023-05-19T02:22:44.506Z,3.20
2023-05-19T02:23:44.492Z,3.10
2023-05-19T02:24:44.483Z,3.00
2023-05-19T02:25:44.449Z,3.20
2023-05-19T02:26:44.431Z,3.10
2023-05-19T02:27:44.438Z,3.10
2023-05-19T02:28:44.423Z,3.10
2023-05-19T02:29:44.398Z,3.10
2023-05-19T02:30:44.381Z,3.40
2023-05-19T02:31:44.419Z,3.30
2023-05-19T02:32:44.391Z,3.50
2023-05-19T02:33:44.376Z,3.20
2023-05-19T02:34:44.326Z,3.10
2023-05-19T02:35:46.443Z,3.20
2023-05-19T02:36:44.318Z,3.30
2023-05-19T02:37:44.387Z,3.20
2023-05-19T02:38:44.281Z,3.20
2023-05-19T02:39:44.260Z,3.40
2023-05-19T02:40:44.244Z,3.50
2023-05-19T02:41:44.249Z,3.40
2023-05-19T02:42:44.224Z,3.60
2023-05-19T02:43:44.210Z,3.30
2023-05-19T02:44:44.586Z,3.40
2023-05-19T02:45:44.182Z,3.30
2023-05-19T02:46:44.256Z,3.40
2023-05-19T02:47:44.178Z,3.50
2023-05-19T02:48:44.138Z,3.30
2023-05-19T02:49:44.126Z,3.20
2023-05-19T02:50:44.126Z,3.40
2023-05-19T02:51:44.123Z,3.00
2023-05-19T02:52:44.091Z,3.60
2023-05-19T02:53:44.099Z,3.10
2023-05-19T02:54:44.063Z,3.10
2023-05-19T02:55:44.063Z,3.20
2023-05-19T02:56:44.037Z,3.10
2023-05-19T02:57:44.033Z,3.10
2023-05-19T02:58:44.012Z,3.20
2023-05-19T02:59:43.993Z,3.20
2023-05-19T03:00:43.997Z,3.50
2023-05-19T03:01:43.994Z,3.10
2023-05-19T03:02:44.109Z,3.40
2023-05-19T03:03:44.043Z,3.30
2023-05-19T03:04:43.938Z,3.10
2023-05-19T03:05:43.927Z,3.10
2023-05-19T03:06:43.899Z,3.20
2023-05-19T03:07:43.888Z,3.10
2023-05-19T03:08:43.871Z,3.10
2023-05-19T03:09:43.902Z,3.30
2023-05-19T03:10:43.855Z,3.10
2023-05-19T03:11:43.843Z,3.10
2023-05-19T03:12:43.824Z,3.30
2023-05-19T03:13:43.814Z,3.50
2023-05-19T03:14:43.810Z,3.70
2023-05-19T03:15:43.788Z,3.40
2023-05-19T03:16:43.990Z,3.40
2023-05-19T03:17:43.910Z,3.30
2023-05-19T03:18:43.766Z,3.50
2023-05-19T03:19:43.756Z,3.60
2023-05-19T03:20:43.720Z,3.30
2023-05-19T03:21:43.701Z,3.40
2023-05-19T03:22:43.691Z,3.20
2023-05-19T03:23:43.697Z,3.30
2023-05-19T03:24:43.678Z,3.60
2023-05-19T03:25:43.674Z,3.30
2023-05-19T03:26:43.655Z,3.30
2023-05-19T03:27:43.642Z,3.50
2023-05-19T03:28:43.629Z,3.30
2023-05-19T03:29:43.625Z,3.50
2023-05-19T03:30:43.595Z,3.50
2023-05-19T03:31:43.579Z,3.50
2023-05-19T03:32:43.626Z,3.40
2023-05-19T03:33:43.602Z,3.50
2023-05-19T03:34:43.534Z,3.40
2023-05-19T03:35:43.538Z,3.40
2023-05-19T03:36:43.529Z,3.30
2023-05-19T03:37:43.529Z,3.30
2023-05-19T03:38:43.543Z,3.80
2023-05-19T03:39:43.488Z,4.00
2023-05-19T03:40:43.466Z,3.70
2023-05-19T03:41:43.524Z,3.40
2023-05-19T03:42:43.461Z,3.40
2023-05-19T03:43:43.424Z,3.60
2023-05-19T03:44:43.404Z,3.50
2023-05-19T03:45:43.437Z,3.30
2023-05-19T03:46:43.397Z,3.70
2023-05-19T03:47:43.417Z,3.50
2023-05-19T03:48:43.381Z,3.70
2023-05-19T03:49:43.346Z,3.50
2023-05-19T03:50:43.332Z,3.30
2023-05-19T03:51:43.333Z,3.70
2023-05-19T03:52:43.315Z,3.40
2023-05-19T03:53:43.286Z,4.10
2023-05-19T03:54:43.272Z,3.50
2023-05-19T03:55:43.258Z,3.60
2023-05-19T03:56:43.266Z,3.90
2023-05-19T03:57:43.392Z,4.20
2023-05-19T03:58:43.227Z,3.40
2023-05-19T03:59:43.207Z,3.70
2023-05-19T04:00:43.194Z,3.60
2023-05-19T04:01:43.205Z,4.20
2023-05-19T04:02:43.251Z,4.00
2023-05-19T04:03:43.182Z,3.90
2023-05-19T04:04:43.164Z,4.30
2023-05-19T04:05:43.161Z,4.20
2023-05-19T04:06:43.133Z,4.20
2023-05-19T04:07:43.106Z,3.80
2023-05-19T04:08:43.086Z,4.00
2023-05-19T04:09:43.084Z,3.70
2023-05-19T04:10:43.079Z,4.10
2023-05-19T04:11:43.073Z,3.60
2023-05-19T04:12:43.051Z,3.70
2023-05-19T04:13:44.515Z,3.60
2023-05-19T04:14:43.007Z,3.60
2023-05-19T04:15:43.049Z,3.90
2023-05-19T04:16:42.980Z,3.50
2023-05-19T04:17:43.002Z,3.80
2023-05-19T04:18:42.979Z,3.50
2023-05-19T04:19:42.949Z,3.60
2023-05-19T04:20:42.961Z,3.80
2023-05-19T04:21:42.928Z,3.80
2023-05-19T04:22:42.911Z,3.60
2023-05-19T04:23:42.886Z,3.60
2023-05-19T04:24:42.889Z,3.50
2023-05-19T04:25:42.881Z,3.60
2023-05-19T04:26:42.850Z,3.80
2023-05-19T04:27:42.841Z,3.70
2023-05-19T04:28:42.823Z,3.50
2023-05-19T04:29:42.861Z,3.30
2023-05-19T04:30:42.802Z,3.40
2023-05-19T04:31:42.877Z,3.50
2023-05-19T04:32:42.778Z,3.30
2023-05-19T04:33:42.759Z,3.40
2023-05-19T04:34:42.759Z,3.00
2023-05-19T04:35:42.740Z,3.60
2023-05-19T04:36:42.726Z,3.20
2023-05-19T04:37:42.710Z,3.20
2023-05-19T04:38:42.708Z,3.60
2023-05-19T04:39:42.697Z,3.20
2023-05-19T04:40:42.668Z,3.20
2023-05-19T04:41:42.660Z,3.60
2023-05-19T04:42:42.647Z,3.50
2023-05-19T04:43:42.660Z,3.30
2023-05-19T04:44:42.621Z,3.30
2023-05-19T04:45:42.757Z,3.40
2023-05-19T04:46:42.666Z,3.80
2023-05-19T04:47:42.608Z,3.60
2023-05-19T04:48:42.583Z,3.80
2023-05-19T04:49:42.568Z,3.80
2023-05-19T04:50:42.536Z,3.60
2023-05-19T04:51:42.532Z,3.60
2023-05-19T04:52:42.535Z,3.60
2023-05-19T04:53:42.502Z,3.40
2023-05-19T04:54:42.495Z,3.40
2023-05-19T04:55:42.477Z,3.50
2023-05-19T04:56:42.465Z,3.10
2023-05-19T04:57:42.471Z,3.10
2023-05-19T04:58:42.450Z,3.60
2023-05-19T04:59:42.436Z,3.00
2023-05-19T05:00:42.414Z,3.20
2023-05-19T05:01:42.475Z,3.30
2023-05-19T05:02:42.517Z,3.00
2023-05-19T05:03:42.421Z,2.80
2023-05-19T05:04:42.377Z,3.10
2023-05-19T05:05:42.352Z,3.10
2023-05-19T05:06:42.352Z,2.90
2023-05-19T05:07:42.316Z,3.10
2023-05-19T05:08:42.303Z,2.80
2023-05-19T05:09:42.292Z,2.60
2023-05-19T05:10:42.283Z,2.80
2023-05-19T05:11:42.284Z,3.10
2023-05-19T05:12:42.249Z,2.60
2023-05-19T05:13:42.248Z,3.10
2023-05-19T05:14:42.225Z,2.90
2023-05-19T05:15:42.228Z,2.50
2023-05-19T05:16:42.265Z,2.70
2023-05-19T05:17:42.250Z,2.70
2023-05-19T05:18:44.378Z,2.50
2023-05-19T05:19:42.159Z,2.70
2023-05-19T05:20:42.159Z,2.60
2023-05-19T05:21:42.149Z,2.60
2023-05-19T05:22:42.131Z,2.70
2023-05-19T05:23:42.114Z,2.90
2023-05-19T05:24:42.094Z,2.60
2023-05-19T05:25:42.097Z,2.60
2023-05-19T05:26:42.063Z,2.60
2023-05-19T05:27:42.057Z,2.30
2023-05-19T05:28:42.160Z,2.20
2023-05-19T05:29:42.044Z,2.70
2023-05-19T05:30:42.026Z,2.50
2023-05-19T05:31:41.999Z,2.60
2023-05-19T05:32:42.067Z,2.40
2023-05-19T05:33:42.096Z,2.60
2023-05-19T05:34:41.987Z,2.20
2023-05-19T05:35:41.949Z,2.60
2023-05-19T05:36:41.945Z,2.20
2023-05-19T05:37:41.926Z,2.60
2023-05-19T05:38:41.908Z,2.30
2023-05-19T05:39:41.918Z,2.50
2023-05-19T05:40:41.891Z,2.30
2023-05-19T05:41:41.880Z,2.20
2023-05-19T05:42:41.865Z,2.00
2023-05-19T05:43:41.864Z,2.30
2023-05-19T05:44:41.851Z,2.20
2023-05-19T05:45:41.864Z,2.50
2023-05-19T05:46:41.817Z,2.50
2023-05-19T05:47:41.859Z,2.40
2023-05-19T05:48:41.803Z,2.30
2023-05-19T05:49:41.809Z,2.40
2023-05-19T05:50:41.759Z,2.20
2023-05-19T05:51:44.611Z,2.10
2023-05-19T05:52:41.734Z,2.30
2023-05-19T05:53:41.769Z,2.30
2023-05-19T05:54:41.720Z,2.20
2023-05-19T05:55:41.692Z,2.10
2023-05-19T05:56:41.683Z,2.50
2023-05-19T05:57:41.664Z,2.00
2023-05-19T05:58:41.686Z,2.30
2023-05-19T05:59:41.641Z,1.90
2023-05-19T06:00:41.630Z,2.00
2023-05-19T06:01:41.626Z,2.30
2023-05-19T06:02:41.782Z,2.20
2023-05-19T06:03:41.702Z,2.20
2023-05-19T06:04:41.596Z,2.30
2023-05-19T06:05:41.625Z,2.30
2023-05-19T06:06:41.576Z,2.10
2023-05-19T06:07:41.551Z,2.00
2023-05-19T06:08:41.554Z,2.00
2023-05-19T06:09:41.512Z,2.20
2023-05-19T06:10:41.497Z,2.10
2023-05-19T06:11:41.650Z,2.20
2023-05-19T06:12:41.502Z,2.00
2023-05-19T06:13:41.468Z,1.90
2023-05-19T06:14:41.456Z,2.10
2023-05-19T06:15:41.466Z,2.10
2023-05-19T06:16:41.500Z,2.10
2023-05-19T06:17:41.450Z,2.10
2023-05-19T06:18:41.437Z,2.00
2023-05-19T06:19:41.397Z,1.90
2023-05-19T06:20:41.372Z,2.10
2023-05-19T06:21:41.552Z,1.90
2023-05-19T06:22:41.344Z,2.00
2023-05-19T06:23:41.336Z,2.20
2023-05-19T06:24:41.320Z,2.10
2023-05-19T06:25:41.302Z,2.10
2023-05-19T06:26:41.309Z,2.20
2023-05-19T06:27:41.283Z,2.00
2023-05-19T06:28:41.262Z,2.10
2023-05-19T06:29:41.257Z,2.00
2023-05-19T06:30:41.262Z,2.00
2023-05-19T06:31:41.265Z,1.80
2023-05-19T06:32:41.228Z,1.90
2023-05-19T06:33:41.200Z,1.90
2023-05-19T06:34:41.200Z,2.00
2023-05-19T06:35:41.188Z,2.10
2023-05-19T06:36:41.161Z,1.90
2023-05-19T06:37:41.179Z,2.00
2023-05-19T06:38:41.136Z,1.70
2023-05-19T06:39:41.118Z,1.90
2023-05-19T06:40:41.128Z,2.10
2023-05-19T06:41:41.092Z,1.90
2023-05-19T06:42:41.083Z,2.10
2023-05-19T06:43:41.069Z,1.90
2023-05-19T06:44:41.075Z,2.20
2023-05-19T06:45:41.056Z,2.20
2023-05-19T06:46:41.063Z,2.20
2023-05-19T06:47:41.056Z,1.80
2023-05-19T06:48:41.005Z,2.10
2023-05-19T06:49:41.003Z,2.00
2023-05-19T06:50:40.988Z,2.30
2023-05-19T06:51:40.966Z,2.20
2023-05-19T06:52:40.951Z,2.10
2023-05-19T06:53:41.002Z,1.80
2023-05-19T06:54:40.943Z,2.00
2023-05-19T06:55:54.448Z,1.70
2023-05-19T06:56:40.905Z,1.90
2023-05-19T06:57:40.898Z,2.10
2023-05-19T06:58:40.874Z,2.00
2023-05-19T06:59:40.873Z,1.80
2023-05-19T07:00:40.849Z,2.10
2023-05-19T07:01:40.886Z,1.90
2023-05-19T07:02:40.900Z,2.00
2023-05-19T07:03:40.940Z,1.90
2023-05-19T07:04:40.820Z,1.90
2023-05-19T07:05:40.784Z,1.80
2023-05-19T07:06:40.780Z,1.90
2023-05-19T07:07:40.765Z,2.20
2023-05-19T07:08:40.770Z,1.80
2023-05-19T07:09:40.774Z,2.00
2023-05-19T07:10:40.724Z,1.80
2023-05-19T07:11:40.703Z,1.90
2023-05-19T07:12:40.694Z,1.90
2023-05-19T07:13:40.693Z,1.90
2023-05-19T07:14:40.666Z,2.00
2023-05-19T07:15:40.651Z,1.80
2023-05-19T07:16:40.860Z,2.00
2023-05-19T07:17:40.708Z,1.70
2023-05-19T07:18:40.699Z,2.10
2023-05-19T07:19:40.608Z,2.20
2023-05-19T07:20:40.595Z,2.00
2023-05-19T07:21:40.579Z,1.80
2023-05-19T07:22:40.580Z,2.00
2023-05-19T07:23:40.567Z,2.00
2023-05-19T07:24:40.543Z,1.90
2023-05-19T07:25:40.538Z,2.10
2023-05-19T07:26:40.515Z,1.60
2023-05-19T07:27:40.517Z,2.00
2023-05-19T07:28:41.691Z,2.10
2023-05-19T07:29:40.468Z,2.00
2023-05-19T07:30:40.463Z,2.00
2023-05-19T07:31:40.504Z,1.80
2023-05-19T07:32:40.484Z,1.80
2023-05-19T07:33:40.417Z,1.90
2023-05-19T07:34:40.403Z,1.60
2023-05-19T07:35:40.390Z,2.00
2023-05-19T07:36:40.395Z,2.00
2023-05-19T07:37:40.362Z,1.90
2023-05-19T07:38:40.384Z,1.90
2023-05-19T07:39:40.343Z,2.00
2023-05-19T07:40:40.325Z,2.10
2023-05-19T07:41:40.373Z,1.80
2023-05-19T07:42:40.299Z,1.80
2023-05-19T07:43:40.293Z,1.80
2023-05-19T07:44:40.282Z,2.00
2023-05-19T07:45:40.268Z,1.80
2023-05-19T07:46:40.355Z,1.60
2023-05-19T07:47:40.242Z,1.70
2023-05-19T07:48:40.214Z,1.80
2023-05-19T07:49:40.212Z,1.70
2023-05-19T07:50:40.193Z,1.70
2023-05-19T07:51:40.186Z,2.20
2023-05-19T07:52:40.166Z,1.70
2023-05-19T07:53:40.146Z,1.60
2023-05-19T07:54:40.140Z,1.70
2023-05-19T07:55:40.143Z,1.60
2023-05-19T07:56:40.132Z,1.70
2023-05-19T07:57:40.165Z,1.80
2023-05-19T07:58:40.084Z,1.80
2023-05-19T07:59:40.066Z,1.70
2023-05-19T08:00:40.093Z,2.00
2023-05-19T08:01:40.045Z,1.90
2023-05-19T08:02:40.118Z,1.70
2023-05-19T08:03:40.095Z,1.70
2023-05-19T08:04:40.050Z,1.70
2023-05-19T08:05:40.003Z,1.80
2023-05-19T08:06:39.976Z,1.70
2023-05-19T08:07:39.973Z,1.70
2023-05-19T08:08:39.955Z,1.70
2023-05-19T08:09:39.949Z,1.80
2023-05-19T08:10:39.946Z,1.80
2023-05-19T08:11:39.917Z,2.10
2023-05-19T08:12:39.902Z,1.90
2023-05-19T08:13:39.934Z,1.70
2023-05-19T08:14:39.890Z,1.70
2023-05-19T08:15:39.897Z,1.60
2023-05-19T08:16:39.849Z,1.70
2023-05-19T08:17:39.911Z,1.60
2023-05-19T08:18:39.878Z,1.60
2023-05-19T08:19:39.827Z,1.70
2023-05-19T08:20:39.798Z,1.70
2023-05-19T08:21:39.787Z,1.70
2023-05-19T08:22:39.792Z,1.80
2023-05-19T08:23:39.780Z,1.80
2023-05-19T08:24:39.766Z,1.50
2023-05-19T08:25:39.746Z,1.70
2023-05-19T08:26:39.737Z,1.90
2023-05-19T08:27:39.722Z,1.70
2023-05-19T08:28:39.709Z,1.60
2023-05-19T08:29:39.711Z,1.70
2023-05-19T08:30:39.676Z,1.80
2023-05-19T08:31:39.702Z,1.80
2023-05-19T08:32:39.713Z,1.60
2023-05-19T08:33:39.649Z,1.60
2023-05-19T08:34:39.630Z,1.50
2023-05-19T08:35:39.614Z,1.60
2023-05-19T08:36:39.596Z,1.60
2023-05-19T08:37:39.611Z,1.70
2023-05-19T08:38:39.610Z,1.90
2023-05-19T08:39:39.556Z,1.90
2023-05-19T08:40:39.552Z,1.50
2023-05-19T08:41:39.533Z,1.80
2023-05-19T08:42:39.536Z,1.80
2023-05-19T08:43:39.507Z,1.80
2023-05-19T08:44:39.495Z,1.50
2023-05-19T08:45:39.522Z,1.80
2023-05-19T08:46:39.575Z,1.60
2023-05-19T08:47:39.539Z,1.80
2023-05-19T08:48:39.449Z,1.40
2023-05-19T08:49:39.430Z,1.70
2023-05-19T08:50:39.426Z,1.40
2023-05-19T08:51:39.400Z,1.50
2023-05-19T08:52:39.402Z,1.70
2023-05-19T08:53:39.379Z,1.60
2023-05-19T08:54:39.363Z,1.80
2023-05-19T08:55:39.351Z,1.50
2023-05-19T08:56:39.353Z,1.80
2023-05-19T08:57:39.346Z,1.90
2023-05-19T08:58:39.311Z,1.70
2023-05-19T08:59:39.296Z,1.60
2023-05-19T09:00:39.314Z,1.80
2023-05-19T09:01:39.397Z,1.80
2023-05-19T09:02:50.356Z,1.70
2023-05-19T09:03:39.355Z,1.50
2023-05-19T09:04:39.360Z,1.50
2023-05-19T09:05:39.279Z,1.60
2023-05-19T09:06:39.222Z,1.70
2023-05-19T09:07:39.194Z,1.90
2023-05-19T09:08:39.183Z,1.50
2023-05-19T09:09:39.168Z,1.80
2023-05-19T09:10:39.175Z,1.80
2023-05-19T09:11:39.156Z,1.80
2023-05-19T09:12:39.131Z,1.80
2023-05-19T09:13:39.134Z,1.90
2023-05-19T09:14:39.105Z,1.90
2023-05-19T09:15:39.123Z,1.40
2023-05-19T09:16:39.119Z,1.70
2023-05-19T09:17:39.166Z,1.90
2023-05-19T09:18:39.077Z,1.50
2023-05-19T09:19:39.056Z,1.70
2023-05-19T09:20:39.040Z,1.70
2023-05-19T09:21:39.013Z,2.00
2023-05-19T09:22:39.004Z,1.80
2023-05-19T09:23:39.040Z,1.60
2023-05-19T09:24:38.994Z,2.00
2023-05-19T09:25:38.996Z,1.90
2023-05-19T09:26:38.953Z,1.60
2023-05-19T09:27:38.947Z,1.70
2023-05-19T09:28:38.928Z,1.90
2023-05-19T09:29:38.945Z,1.80
2023-05-19T09:30:38.902Z,1.50
2023-05-19T09:31:38.977Z,1.60
2023-05-19T09:32:38.906Z,1.70
2023-05-19T09:33:38.885Z,1.70
2023-05-19T09:34:38.862Z,1.60
2023-05-19T09:35:38.833Z,1.90
2023-05-19T09:36:38.826Z,1.70
2023-05-19T09:37:38.808Z,1.80
2023-05-19T09:38:38.812Z,1.70
2023-05-19T09:39:38.803Z,1.70
2023-05-19T09:40:38.771Z,1.60
2023-05-19T09:41:38.757Z,1.70
2023-05-19T09:42:38.743Z,1.60
2023-05-19T09:43:38.744Z,1.50
2023-05-19T09:44:38.726Z,1.70
2023-05-19T09:45:38.708Z,1.80
2023-05-19T09:46:38.783Z,1.50
2023-05-19T09:47:38.728Z,1.70
2023-05-19T09:48:38.687Z,1.80
2023-05-19T09:49:38.681Z,1.50
2023-05-19T09:50:38.645Z,1.60
2023-05-19T09:51:38.626Z,1.70
2023-05-19T09:52:38.648Z,1.60
2023-05-19T09:53:38.624Z,1.60
2023-05-19T09:54:38.612Z,1.70
2023-05-19T09:55:38.583Z,1.50
2023-05-19T09:56:38.568Z,1.40
2023-05-19T09:57:38.574Z,1.60
2023-05-19T09:58:38.549Z,1.60
2023-05-19T09:59:38.537Z,1.50
2023-05-19T10:00:38.526Z,1.60
2023-05-19T10:01:38.573Z,1.60
2023-05-19T10:02:38.541Z,1.40
2023-05-19T10:03:38.483Z,1.60
2023-05-19T10:04:38.479Z,1.70
2023-05-19T10:05:38.528Z,1.50
2023-05-19T10:06:38.471Z,1.60
2023-05-19T10:07:38.472Z,1.60
2023-05-19T10:08:38.426Z,1.60
2023-05-19T10:09:38.416Z,1.50
2023-05-19T10:10:38.401Z,1.80
2023-05-19T10:11:38.408Z,1.80
2023-05-19T10:12:38.372Z,1.50
2023-05-19T10:13:38.365Z,1.70
2023-05-19T10:14:38.363Z,1.70
2023-05-19T10:15:49.930Z,1.60
2023-05-19T10:16:39.381Z,1.60
2023-05-19T10:17:38.370Z,1.60
2023-05-19T10:18:39.991Z,1.60
2023-05-19T10:19:38.286Z,1.60
2023-05-19T10:20:38.274Z,1.90
2023-05-19T10:21:38.303Z,1.60
2023-05-19T10:22:38.256Z,1.50
2023-05-19T10:23:38.252Z,1.60
2023-05-19T10:24:38.233Z,1.60
2023-05-19T10:25:38.249Z,1.90
2023-05-19T10:26:38.216Z,1.60
2023-05-19T10:27:38.191Z,1.60
2023-05-19T10:28:38.172Z,1.80
2023-05-19T10:29:38.170Z,1.70
2023-05-19T10:30:38.175Z,1.80
2023-05-19T10:31:38.227Z,1.60
2023-05-19T10:32:38.181Z,1.70
2023-05-19T10:33:38.124Z,1.50
2023-05-19T10:34:38.101Z,1.70
2023-05-19T10:35:38.296Z,1.50
2023-05-19T10:36:38.095Z,1.60
2023-05-19T10:37:38.089Z,2.70
2023-05-19T10:38:38.052Z,1.90
2023-05-19T10:39:38.117Z,1.60
2023-05-19T10:40:38.044Z,1.70
2023-05-19T10:41:38.014Z,1.70
2023-05-19T10:42:38.002Z,1.40
2023-05-19T10:43:37.990Z,1.60
2023-05-19T10:44:37.994Z,1.70
2023-05-19T10:45:37.975Z,1.50
2023-05-19T10:46:37.990Z,1.60
2023-05-19T10:47:38.017Z,1.50
2023-05-19T10:48:37.929Z,1.70
2023-05-19T10:49:37.934Z,1.40
2023-05-19T10:50:37.914Z,1.60
2023-05-19T10:51:37.894Z,1.80
2023-05-19T10:52:37.886Z,1.70
2023-05-19T10:53:38.020Z,1.30
2023-05-19T10:54:37.885Z,1.50
2023-05-19T10:55:37.847Z,1.70
2023-05-19T10:56:37.844Z,1.40
2023-05-19T10:57:37.824Z,1.60
2023-05-19T10:58:37.844Z,1.40
2023-05-19T10:59:37.805Z,1.50
2023-05-19T11:00:37.781Z,1.60
2023-05-19T11:01:37.782Z,1.80
2023-05-19T11:02:37.857Z,1.90
2023-05-19T11:03:37.796Z,1.50
2023-05-19T11:04:37.740Z,1.60
2023-05-19T11:05:37.727Z,2.00
2023-05-19T11:06:37.747Z,1.50
2023-05-19T11:07:37.702Z,1.50
2023-05-19T11:08:37.724Z,1.40
2023-05-19T11:09:40.498Z,1.50
2023-05-19T11:10:37.671Z,1.40
2023-05-19T11:11:37.650Z,1.40
2023-05-19T11:12:37.653Z,1.40
2023-05-19T11:13:37.663Z,1.60
2023-05-19T11:14:37.607Z,1.50
2023-05-19T11:15:37.597Z,1.60
2023-05-19T11:16:37.710Z,1.40
2023-05-19T11:17:37.671Z,1.50
2023-05-19T11:18:37.638Z,1.50
2023-05-19T11:19:37.543Z,1.40
2023-05-19T11:20:37.544Z,1.30
2023-05-19T11:21:37.520Z,1.30
2023-05-19T11:22:37.519Z,1.50
2023-05-19T11:23:37.562Z,1.30
2023-05-19T11:24:37.482Z,1.50
2023-05-19T11:25:37.490Z,1.40
2023-05-19T11:26:37.457Z,1.60
2023-05-19T11:27:37.462Z,1.30
2023-05-19T11:28:37.427Z,1.20
2023-05-19T11:29:37.514Z,1.50
2023-05-19T11:30:37.410Z,1.50
2023-05-19T11:31:37.420Z,1.40
2023-05-19T11:32:37.423Z,1.40
2023-05-19T11:33:37.371Z,1.20
2023-05-19T11:34:37.359Z,1.40
2023-05-19T11:35:37.568Z,1.40
2023-05-19T11:36:37.344Z,1.40
2023-05-19T11:37:37.330Z,1.40
2023-05-19T11:38:37.298Z,1.60
2023-05-19T11:39:37.295Z,1.30
2023-05-19T11:40:37.288Z,1.60
2023-05-19T11:41:37.310Z,1.20
2023-05-19T11:42:37.321Z,1.40
2023-05-19T11:43:37.235Z,1.20
2023-05-19T11:44:37.235Z,1.50
2023-05-19T11:45:37.326Z,1.40
2023-05-19T11:46:37.228Z,1.40
2023-05-19T11:47:50.888Z,1.40
2023-05-19T11:48:37.191Z,1.50
2023-05-19T11:49:37.171Z,1.30
2023-05-19T11:50:37.165Z,1.50
2023-05-19T11:51:37.131Z,1.30
2023-05-19T11:52:37.120Z,1.30
2023-05-19T11:53:37.117Z,1.50
2023-05-19T11:54:37.132Z,1.40
2023-05-19T11:55:37.103Z,1.40
2023-05-19T11:56:37.066Z,1.50
2023-05-19T11:57:37.077Z,1.40
2023-05-19T11:58:37.071Z,1.40
2023-05-19T11:59:37.048Z,1.40
2023-05-19T12:00:37.038Z,1.70
2023-05-19T12:01:37.015Z,1.50
2023-05-19T12:02:37.063Z,1.20
2023-05-19T12:03:37.281Z,1.40
2023-05-19T12:04:37.010Z,1.60
2023-05-19T12:05:40.762Z,1.40
2023-05-19T12:06:37.063Z,1.40
2023-05-19T12:07:36.931Z,1.40
2023-05-19T12:08:36.931Z,1.40
2023-05-19T12:09:36.920Z,1.30
2023-05-19T12:10:36.909Z,1.70
2023-05-19T12:11:36.878Z,1.40
2023-05-19T12:12:51.549Z,1.30
2023-05-19T12:13:36.868Z,1.50
2023-05-19T12:14:36.837Z,1.40
2023-05-19T12:15:36.828Z,1.60
2023-05-19T12:16:36.862Z,1.40
2023-05-19T12:17:36.851Z,1.50
2023-05-19T12:18:36.807Z,1.30
2023-05-19T12:19:36.775Z,1.40
2023-05-19T12:20:36.755Z,1.50
2023-05-19T12:21:36.750Z,1.40
2023-05-19T12:22:36.761Z,1.40
2023-05-19T12:23:36.722Z,1.60
2023-05-19T12:24:36.711Z,1.30
2023-05-19T12:25:36.996Z,1.50
2023-05-19T12:26:36.691Z,1.40
2023-05-19T12:27:36.688Z,1.60
2023-05-19T12:28:36.741Z,1.60
2023-05-19T12:29:36.653Z,1.60
2023-05-19T12:30:36.865Z,1.50
2023-05-19T12:31:36.706Z,1.30
2023-05-19T12:32:36.670Z,1.20
2023-05-19T12:33:36.607Z,1.30
2023-05-19T12:34:36.580Z,1.50
2023-05-19T12:35:36.614Z,1.40
2023-05-19T12:36:36.572Z,1.30
2023-05-19T12:37:36.542Z,1.20
2023-05-19T12:38:36.528Z,1.20
2023-05-19T12:39:36.515Z,1.20
2023-05-19T12:40:36.965Z,1.10
2023-05-19T12:41:36.574Z,1.30
2023-05-19T12:42:36.495Z,1.20
2023-05-19T12:43:36.483Z,1.30
2023-05-19T12:44:36.504Z,1.50
2023-05-19T12:45:36.529Z,1.30
2023-05-19T12:46:36.447Z,1.50
2023-05-19T12:47:36.526Z,1.30
2023-05-19T12:48:36.406Z,1.50
2023-05-19T12:49:36.393Z,1.50
2023-05-19T12:50:36.593Z,1.40
2023-05-19T12:51:36.366Z,1.40
2023-05-19T12:52:36.350Z,1.40
2023-05-19T12:53:36.338Z,1.60
2023-05-19T12:54:37.140Z,1.30
2023-05-19T12:55:36.336Z,1.50
2023-05-19T12:56:36.299Z,1.20
2023-05-19T12:57:36.295Z,1.50
2023-05-19T12:58:36.281Z,1.40
2023-05-19T12:59:38.846Z,1.50
2023-05-19T13:00:36.675Z,1.30
2023-05-19T13:01:36.291Z,1.40
2023-05-19T13:02:36.486Z,1.30
2023-05-19T13:03:36.327Z,1.30
2023-05-19T13:04:36.217Z,1.30
2023-05-19T13:05:36.219Z,1.30
2023-05-19T13:06:36.177Z,1.40
2023-05-19T13:07:36.165Z,1.40
2023-05-19T13:08:36.145Z,1.50
2023-05-19T13:09:37.062Z,1.60
2023-05-19T13:10:36.211Z,1.30
2023-05-19T13:11:36.115Z,1.50
2023-05-19T13:12:36.101Z,1.20
2023-05-19T13:13:36.082Z,1.40
2023-05-19T13:14:36.086Z,1.40
2023-05-19T13:15:36.058Z,1.60
2023-05-19T13:16:36.110Z,1.40
2023-05-19T13:17:36.057Z,1.50
2023-05-19T13:18:36.069Z,1.30