createdAt,value
2017-10-08T00:02:04.680Z,2.90
2017-10-08T00:04:31.100Z,5.40
2017-10-08T00:06:57.550Z,3.10
2017-10-08T00:09:23.975Z,3.13
2017-10-08T00:11:50.384Z,2.83
2017-10-08T00:14:16.781Z,6.37
2017-10-08T00:16:43.189Z,7.77
2017-10-08T00:19:09.635Z,3.93
2017-10-08T00:21:36.083Z,4.77
2017-10-08T00:24:02.681Z,3.00
2017-10-08T00:26:29.133Z,6.10
2017-10-08T00:28:55.505Z,4.90
2017-10-08T00:31:21.924Z,3.53
2017-10-08T00:33:49.077Z,6.20
2017-10-08T00:36:16.249Z,7.10
2017-10-08T00:38:42.674Z,7.50
2017-10-08T00:41:09.827Z,5.33
2017-10-08T00:43:36.273Z,3.30
2017-10-08T00:46:02.702Z,3.80
2017-10-08T00:48:29.106Z,3.70
2017-10-08T00:50:56.297Z,3.20
2017-10-08T00:53:22.769Z,4.30
2017-10-08T00:55:50.704Z,4.03
2017-10-08T00:58:17.166Z,3.83
2017-10-08T01:00:43.612Z,3.40
2017-10-08T01:03:10.016Z,5.07
2017-10-08T01:05:36.470Z,4.97
2017-10-08T01:08:03.669Z,7.93
2017-10-08T01:10:30.106Z,4.27
2017-10-08T01:12:56.558Z,11.90
2017-10-08T01:15:22.987Z,3.83
2017-10-08T01:17:49.435Z,7.83
2017-10-08T01:20:15.928Z,5.33
2017-10-08T01:22:42.388Z,5.83
2017-10-08T01:25:08.900Z,8.03
2017-10-08T01:27:35.397Z,3.87
2017-10-08T01:30:01.851Z,6.80
2017-10-08T01:32:33.020Z,5.20
2017-10-08T01:34:59.440Z,10.73
2017-10-08T01:37:26.013Z,4.53
2017-10-08T01:39:52.463Z,6.10
2017-10-08T01:42:18.854Z,7.03
2017-10-08T01:44:45.275Z,3.10
2017-10-08T01:47:11.705Z,6.60
2017-10-08T01:49:38.858Z,5.07
2017-10-08T01:52:05.294Z,5.63
2017-10-08T01:54:31.706Z,6.63
2017-10-08T01:56:58.865Z,5.90
2017-10-08T01:59:26.058Z,5.30
2017-10-08T02:01:52.516Z,3.93
2017-10-08T02:04:18.999Z,4.63
2017-10-08T02:06:45.425Z,3.90
2017-10-08T02:09:11.807Z,10.97
2017-10-08T02:11:38.193Z,6.70
2017-10-08T02:14:04.618Z,5.73
2017-10-08T02:16:31.741Z,6.83
2017-10-08T02:18:58.131Z,4.10
2017-10-08T02:21:24.559Z,7.70
2017-10-08T02:23:50.948Z,3.93
2017-10-08T02:26:17.403Z,6.27
2017-10-08T02:28:43.975Z,6.63
2017-10-08T02:31:10.348Z,3.70
2017-10-08T02:33:37.478Z,6.17
2017-10-08T02:36:03.898Z,7.03
2017-10-08T02:38:30.290Z,4.00
2017-10-08T02:40:56.719Z,6.13
2017-10-08T02:43:23.158Z,7.40
2017-10-08T02:45:49.606Z,3.87
2017-10-08T02:48:16.058Z,3.90
2017-10-08T02:50:42.485Z,6.70
2017-10-08T02:53:08.898Z,6.73
2017-10-08T02:55:35.314Z,4.43
2017-10-08T02:58:01.712Z,4.27
2017-10-08T03:00:28.107Z,4.70
2017-10-08T03:02:54.508Z,3.07
2017-10-08T03:05:20.890Z,2.73
2017-10-08T03:07:47.312Z,3.13
2017-10-08T03:10:13.713Z,2.40
2017-10-08T03:12:40.170Z,2.80
2017-10-08T03:15:06.572Z,3.00
2017-10-08T03:17:32.986Z,2.50
2017-10-08T03:20:00.117Z,3.03
2017-10-08T03:22:26.614Z,3.07
2017-10-08T03:24:53.107Z,2.23
2017-10-08T03:27:20.241Z,2.47
2017-10-08T03:29:47.388Z,2.63
2017-10-08T03:32:13.790Z,2.40
2017-10-08T03:34:40.185Z,3.10
2017-10-08T03:37:06.591Z,4.47
2017-10-08T03:39:33.051Z,2.87
2017-10-08T03:41:59.511Z,2.20
2017-10-08T03:44:26.083Z,3.87
2017-10-08T03:46:52.488Z,3.37
2017-10-08T03:49:18.889Z,2.10
2017-10-08T03:51:45.276Z,2.00
2017-10-08T03:54:11.667Z,2.10
2017-10-08T03:56:38.098Z,1.97
2017-10-08T03:59:04.521Z,1.90
2017-10-08T04:01:30.956Z,1.70
2017-10-08T04:03:57.346Z,3.83
2017-10-08T04:06:23.766Z,1.50
2017-10-08T04:08:51.696Z,1.67
2017-10-08T04:11:18.084Z,1.70
2017-10-08T04:13:45.274Z,2.10
2017-10-08T04:16:17.766Z,1.87
2017-10-08T04:18:44.229Z,1.60
2017-10-08T04:21:10.636Z,2.33
2017-10-08T04:23:37.025Z,1.60
2017-10-08T04:26:04.188Z,1.43
2017-10-08T04:28:30.590Z,1.63
2017-10-08T04:30:56.985Z,1.73
2017-10-08T04:33:23.378Z,1.20
2017-10-08T04:35:49.822Z,1.33
2017-10-08T04:38:16.239Z,1.50
2017-10-08T04:40:42.722Z,1.60
2017-10-08T04:43:09.147Z,1.20
2017-10-08T04:45:35.573Z,1.20
2017-10-08T04:48:02.013Z,1.30
2017-10-08T04:50:29.187Z,1.07
2017-10-08T04:52:55.582Z,1.30
2017-10-08T04:55:21.959Z,1.37
2017-10-08T04:57:49.179Z,1.73
2017-10-08T05:00:16.402Z,1.30
2017-10-08T05:02:42.821Z,1.00
2017-10-08T05:05:09.233Z,1.20
2017-10-08T05:07:35.631Z,1.00
2017-10-08T05:10:02.061Z,0.90
2017-10-08T05:12:28.454Z,1.10
2017-10-08T05:14:54.938Z,1.57
2017-10-08T05:17:21.375Z,0.90
2017-10-08T05:19:47.790Z,1.10
2017-10-08T05:22:14.229Z,0.80
2017-10-08T05:24:40.630Z,0.90
2017-10-08T05:27:07.000Z,1.33
2017-10-08T05:29:33.488Z,1.00
2017-10-08T05:31:59.877Z,0.90
2017-10-08T05:34:26.997Z,0.90
2017-10-08T05:36:53.405Z,1.00
2017-10-08T05:39:19.816Z,1.00
2017-10-08T05:41:46.990Z,1.20
2017-10-08T05:44:13.420Z,1.03
2017-10-08T05:46:39.952Z,0.90
2017-10-08T05:49:06.349Z,0.80
2017-10-08T05:51:33.560Z,0.77
2017-10-08T05:54:00.851Z,1.83
2017-10-08T05:56:27.255Z,1.17
2017-10-08T05:58:53.639Z,1.93
2017-10-08T06:01:20.764Z,1.63
2017-10-08T06:03:47.230Z,1.57
2017-10-08T06:06:13.632Z,1.20
2017-10-08T06:08:40.094Z,1.00
2017-10-08T06:11:07.233Z,2.43
2017-10-08T06:13:34.413Z,0.90
2017-10-08T06:16:00.814Z,1.33
2017-10-08T06:18:27.960Z,0.90
2017-10-08T06:20:54.341Z,0.90
2017-10-08T06:23:20.749Z,0.97
2017-10-08T06:25:47.763Z,0.90
2017-10-08T06:28:14.203Z,0.80
2017-10-08T06:30:41.378Z,0.93
2017-10-08T06:33:07.781Z,1.10
2017-10-08T06:35:34.966Z,0.77
2017-10-08T06:38:01.409Z,0.90
2017-10-08T06:40:27.887Z,0.90
2017-10-08T06:42:54.318Z,0.80
2017-10-08T06:45:20.747Z,1.07
2017-10-08T06:47:47.185Z,2.30
2017-10-08T06:50:15.076Z,0.80
2017-10-08T06:52:42.239Z,0.90
2017-10-08T06:55:08.630Z,1.10
2017-10-08T06:57:35.052Z,0.97
2017-10-08T07:02:34.628Z,0.80
2017-10-08T07:05:01.031Z,0.97
2017-10-08T07:07:28.180Z,1.00
2017-10-08T07:09:56.093Z,0.80
2017-10-08T07:12:22.521Z,1.10
2017-10-08T07:14:48.916Z,2.13
2017-10-08T07:17:16.100Z,1.70
2017-10-08T07:19:42.633Z,1.53
2017-10-08T07:22:09.063Z,0.80
2017-10-08T07:24:35.508Z,0.90
2017-10-08T07:27:02.040Z,1.00
2017-10-08T07:29:28.466Z,1.00
2017-10-08T07:31:54.871Z,2.40
2017-10-08T07:34:21.275Z,1.87
2017-10-08T07:36:51.660Z,1.07
2017-10-08T07:39:18.602Z,0.80
2017-10-08T07:41:45.030Z,0.90
2017-10-08T07:44:12.187Z,0.70
2017-10-08T07:46:38.659Z,1.30
2017-10-08T07:49:05.130Z,0.83
2017-10-08T07:51:31.657Z,0.80
2017-10-08T07:53:58.074Z,0.70
2017-10-08T07:56:24.550Z,0.80
2017-10-08T07:58:50.971Z,0.80
2017-10-08T08:01:18.101Z,0.80
2017-10-08T08:03:44.485Z,1.00
2017-10-08T08:06:10.906Z,2.33
2017-10-08T08:08:37.314Z,1.43
2017-10-08T08:11:04.463Z,1.10
2017-10-08T08:13:31.595Z,1.30
2017-10-08T08:15:58.809Z,1.20
2017-10-08T08:18:25.213Z,0.80
2017-10-08T08:20:51.599Z,0.70
2017-10-08T08:23:17.997Z,0.90
2017-10-08T08:25:44.421Z,0.90
2017-10-08T08:28:10.830Z,1.50
2017-10-08T08:30:37.960Z,0.70
2017-10-08T08:33:05.174Z,1.07
2017-10-08T08:35:31.612Z,0.90
2017-10-08T08:37:58.049Z,0.80
2017-10-08T08:40:24.500Z,0.70
2017-10-08T08:42:50.925Z,0.70
2017-10-08T08:45:17.339Z,0.90
2017-10-08T08:47:43.734Z,1.03
2017-10-08T08:50:10.868Z,1.07
2017-10-08T08:52:37.248Z,1.03
2017-10-08T08:55:03.640Z,1.33
2017-10-08T08:57:30.789Z,0.97
2017-10-08T08:59:57.985Z,1.33
2017-10-08T09:02:24.378Z,1.40
2017-10-08T09:04:50.776Z,1.03
2017-10-08T09:07:17.204Z,3.27
2017-10-08T09:09:45.132Z,1.37
2017-10-08T09:12:11.558Z,0.90
2017-10-08T09:14:37.956Z,1.00
2017-10-08T09:17:04.353Z,0.87
2017-10-08T09:19:30.778Z,1.33
2017-10-08T09:21:57.163Z,2.03
2017-10-08T09:24:24.311Z,1.40
2017-10-08T09:26:50.765Z,0.80
2017-10-08T09:29:17.186Z,0.90
2017-10-08T09:31:44.347Z,0.90
2017-10-08T09:34:10.786Z,0.80
2017-10-08T09:36:37.216Z,4.90
2017-10-08T09:39:03.693Z,1.00
2017-10-08T09:41:30.104Z,0.80
2017-10-08T09:43:56.535Z,1.40
2017-10-08T09:46:22.967Z,0.87
2017-10-08T09:48:49.346Z,0.80
2017-10-08T09:51:16.477Z,1.43
2017-10-08T09:53:42.857Z,1.10
2017-10-08T09:56:09.259Z,1.47
2017-10-08T09:58:35.650Z,0.90
2017-10-08T10:01:02.116Z,0.80
2017-10-08T10:03:28.528Z,1.20
2017-10-08T10:05:54.920Z,1.10
2017-10-08T10:08:21.336Z,1.10
2017-10-08T10:10:48.910Z,1.13
2017-10-08T10:13:15.316Z,5.33
2017-10-08T10:15:41.731Z,1.00
2017-10-08T10:18:08.284Z,1.10
2017-10-08T10:20:34.721Z,1.23
2017-10-08T10:23:01.154Z,0.80
2017-10-08T10:25:27.545Z,1.17
2017-10-08T10:27:54.021Z,1.10
2017-10-08T10:30:21.168Z,1.00
2017-10-08T10:32:47.592Z,1.00
2017-10-08T10:35:14.803Z,1.10
2017-10-08T10:37:41.260Z,1.23
2017-10-08T10:40:07.648Z,1.33
2017-10-08T10:42:34.057Z,1.13
2017-10-08T10:45:01.206Z,1.07
2017-10-08T10:47:27.600Z,1.00
2017-10-08T10:49:53.994Z,1.30
2017-10-08T10:52:20.442Z,1.30
2017-10-08T10:54:46.823Z,1.07
2017-10-08T10:57:13.268Z,1.37
2017-10-08T10:59:40.431Z,1.00
2017-10-08T11:02:07.565Z,1.10
2017-10-08T11:04:33.954Z,1.07
2017-10-08T11:07:00.384Z,1.00
2017-10-08T11:09:26.804Z,1.40
2017-10-08T11:11:53.197Z,1.20
2017-10-08T11:14:20.363Z,1.07
2017-10-08T11:16:47.510Z,1.30
2017-10-08T11:19:14.648Z,2.50
2017-10-08T11:21:41.801Z,1.10
2017-10-08T11:24:08.949Z,6.80
2017-10-08T11:26:35.335Z,0.90
2017-10-08T11:29:01.768Z,1.30
2017-10-08T11:31:28.167Z,1.30
2017-10-08T11:33:54.640Z,1.37
2017-10-08T11:36:21.048Z,1.50
2017-10-08T11:38:47.542Z,1.10
2017-10-08T11:41:14.725Z,1.43
2017-10-08T11:43:41.093Z,1.27
2017-10-08T11:46:07.488Z,1.03
2017-10-08T11:48:33.916Z,1.13
2017-10-08T11:51:00.311Z,1.43
2017-10-08T11:53:26.730Z,1.43
2017-10-08T11:55:53.174Z,1.33
2017-10-08T11:58:19.590Z,1.33
2017-10-08T12:00:46.003Z,1.57
2017-10-08T12:03:12.388Z,1.20
2017-10-08T12:05:39.512Z,1.20
2017-10-08T12:08:05.928Z,1.50
2017-10-08T12:10:32.337Z,1.30
2017-10-08T12:12:58.757Z,1.10
2017-10-08T12:15:25.144Z,2.63
2017-10-08T12:17:51.545Z,1.30
2017-10-08T12:20:17.926Z,1.20
2017-10-08T12:22:44.314Z,1.50
2017-10-08T12:25:10.987Z,1.10
2017-10-08T12:27:44.395Z,2.00
2017-10-08T12:30:10.809Z,1.30
2017-10-08T12:32:37.211Z,1.40
2017-10-08T12:35:03.615Z,3.10
2017-10-08T12:37:30.048Z,1.33
2017-10-08T12:39:56.449Z,1.90
2017-10-08T12:42:22.884Z,1.60
2017-10-08T12:44:49.330Z,1.37
2017-10-08T12:47:15.742Z,1.73
2017-10-08T12:49:42.139Z,3.23
2017-10-08T12:52:08.546Z,1.50
2017-10-08T12:54:34.927Z,1.50
2017-10-08T12:57:01.309Z,1.57
2017-10-08T12:59:27.725Z,1.80
2017-10-08T13:01:54.858Z,1.53
2017-10-08T13:04:21.954Z,1.70
2017-10-08T13:06:48.410Z,1.60
2017-10-08T13:09:14.805Z,1.80
2017-10-08T13:11:41.178Z,2.87
2017-10-08T13:14:07.603Z,1.53
2017-10-08T13:16:34.003Z,1.20
2017-10-08T13:19:00.411Z,1.27
2017-10-08T13:21:27.578Z,2.17
2017-10-08T13:23:54.743Z,1.53
2017-10-08T13:26:21.141Z,4.17
2017-10-08T13:28:47.586Z,1.83
2017-10-08T13:31:14.750Z,1.53
2017-10-08T13:33:41.178Z,1.53
2017-10-08T13:36:08.330Z,1.50
2017-10-08T13:38:35.554Z,1.33
2017-10-08T13:41:01.948Z,1.00
2017-10-08T13:43:28.335Z,1.20
2017-10-08T13:45:55.467Z,1.07
2017-10-08T13:48:21.927Z,1.80
2017-10-08T13:50:49.056Z,1.13
2017-10-08T13:53:16.194Z,1.40
2017-10-08T13:55:42.602Z,1.90
2017-10-08T13:58:09.025Z,1.50
2017-10-08T14:00:35.478Z,2.33
2017-10-08T14:03:01.903Z,1.53
2017-10-08T14:05:28.289Z,1.43
2017-10-08T14:07:55.422Z,1.53
2017-10-08T14:10:22.561Z,1.93
2017-10-08T14:12:49.159Z,1.73
2017-10-08T14:15:15.563Z,1.57
2017-10-08T14:17:41.998Z,3.00
2017-10-08T14:20:08.409Z,1.77
2017-10-08T14:22:36.216Z,2.00
2017-10-08T14:25:02.637Z,2.23
2017-10-08T14:27:29.047Z,5.80
2017-10-08T14:29:56.208Z,2.00
2017-10-08T14:32:23.348Z,1.40
2017-10-08T14:34:50.471Z,2.00
2017-10-08T14:37:16.866Z,1.50
2017-10-08T14:39:43.441Z,1.43
2017-10-08T14:42:09.860Z,1.40
2017-10-08T14:44:36.272Z,2.87
2017-10-08T14:47:02.718Z,2.07
2017-10-08T14:49:29.112Z,1.43
2017-10-08T14:51:55.520Z,1.70
2017-10-08T14:54:22.666Z,1.93
2017-10-08T14:56:49.833Z,1.83
2017-10-08T14:59:16.976Z,2.00
2017-10-08T15:01:44.143Z,2.47
2017-10-08T15:04:10.779Z,1.80
2017-10-08T15:06:37.224Z,1.30
2017-10-08T15:09:03.775Z,1.50
2017-10-08T15:11:30.205Z,1.47
2017-10-08T15:13:56.665Z,4.70
2017-10-08T15:16:23.134Z,1.67
2017-10-08T15:18:50.320Z,1.83
2017-10-08T15:21:16.772Z,1.60
2017-10-08T15:23:43.198Z,2.13
2017-10-08T15:26:09.628Z,3.67
2017-10-08T15:28:36.062Z,2.20
2017-10-08T15:31:02.472Z,2.03
2017-10-08T15:33:29.129Z,1.93
2017-10-08T15:35:55.554Z,2.40
2017-10-08T15:38:21.956Z,2.57
2017-10-08T15:40:49.198Z,2.10
2017-10-08T15:43:16.341Z,1.63
2017-10-08T15:45:43.491Z,2.17
2017-10-08T15:48:10.679Z,3.10
2017-10-08T15:50:37.157Z,3.30
2017-10-08T15:53:03.572Z,2.70
2017-10-08T15:55:30.023Z,2.80
2017-10-08T15:57:57.897Z,2.40
2017-10-08T16:00:24.303Z,1.60
2017-10-08T16:02:50.730Z,2.10
2017-10-08T16:05:17.201Z,1.60
2017-10-08T16:07:45.082Z,1.73
2017-10-08T16:10:11.481Z,1.40
2017-10-08T16:12:37.900Z,1.70
2017-10-08T16:15:04.312Z,1.80
2017-10-08T16:17:30.764Z,1.60
2017-10-08T16:19:57.209Z,3.33
2017-10-08T16:22:23.615Z,2.03
2017-10-08T16:24:50.047Z,1.93
2017-10-08T16:27:16.418Z,1.80
2017-10-08T16:29:42.817Z,1.70
2017-10-08T16:32:09.227Z,3.37
2017-10-08T16:34:35.639Z,1.60
2017-10-08T16:37:02.751Z,4.10
2017-10-08T16:39:29.936Z,1.60
2017-10-08T16:41:56.335Z,1.87
2017-10-08T16:44:22.705Z,1.60
2017-10-08T16:46:49.875Z,2.37
2017-10-08T16:49:16.984Z,2.30
2017-10-08T16:51:43.396Z,1.70
2017-10-08T16:54:09.859Z,2.37
2017-10-08T16:56:36.374Z,2.27
2017-10-08T16:59:02.761Z,2.20
2017-10-08T17:01:29.789Z,1.70
2017-10-08T17:03:56.986Z,2.30
2017-10-08T17:06:23.489Z,2.50
2017-10-08T17:08:49.900Z,4.60
2017-10-08T17:11:17.098Z,2.20
2017-10-08T17:13:43.526Z,2.00
2017-10-08T17:16:09.932Z,3.40
2017-10-08T17:18:37.088Z,2.30
2017-10-08T17:21:03.521Z,2.57
2017-10-08T17:23:29.931Z,8.80
2017-10-08T17:25:57.115Z,2.67
2017-10-08T17:28:23.541Z,3.40
2017-10-08T17:30:49.929Z,2.90
2017-10-08T17:33:16.324Z,2.13
2017-10-08T17:35:42.742Z,2.73
2017-10-08T17:38:09.139Z,3.40
2017-10-08T17:40:35.524Z,2.67
2017-10-08T17:43:01.929Z,2.70
2017-10-08T17:45:28.329Z,3.30
2017-10-08T17:47:54.741Z,2.23
2017-10-08T17:50:21.144Z,9.43
2017-10-08T17:52:47.544Z,5.60
2017-10-08T17:55:14.708Z,4.47
2017-10-08T17:57:41.138Z,3.00
2017-10-08T18:00:07.608Z,2.50
2017-10-08T18:02:34.041Z,2.10
2017-10-08T18:05:00.416Z,2.57
2017-10-08T18:07:26.868Z,2.40
2017-10-08T18:09:53.328Z,3.43
2017-10-08T18:12:19.736Z,4.23
2017-10-08T18:14:46.223Z,3.37
2017-10-08T18:17:12.699Z,3.00
2017-10-08T18:19:39.893Z,4.50
2017-10-08T18:22:06.345Z,3.03
2017-10-08T18:24:32.824Z,3.50
2017-10-08T18:26:59.267Z,7.40
2017-10-08T18:29:25.721Z,5.10
2017-10-08T18:31:52.158Z,2.10
2017-10-08T18:34:18.620Z,1.93
2017-10-08T18:36:45.020Z,1.90
2017-10-08T18:39:12.280Z,1.77
2017-10-08T18:41:38.686Z,1.20
2017-10-08T18:44:05.154Z,1.40
2017-10-08T18:46:31.563Z,1.63
2017-10-08T18:48:57.954Z,1.77
2017-10-08T18:51:24.356Z,2.80
2017-10-08T18:53:50.783Z,1.90
2017-10-08T18:56:17.218Z,1.50
2017-10-08T18:58:43.582Z,1.60
2017-10-08T19:01:10.011Z,1.17
2017-10-08T19:03:37.258Z,1.57
2017-10-08T19:06:04.402Z,1.73
2017-10-08T19:08:30.801Z,1.17
2017-10-08T19:10:57.201Z,1.70
2017-10-08T19:13:23.617Z,3.27
2017-10-08T19:15:50.761Z,2.07
2017-10-08T19:18:17.182Z,2.87
2017-10-08T19:20:43.583Z,1.60
2017-10-08T19:23:09.998Z,1.83
2017-10-08T19:25:36.397Z,1.90
2017-10-08T19:28:03.529Z,2.10
2017-10-08T19:30:29.924Z,2.97
2017-10-08T19:32:56.366Z,4.67
2017-10-08T19:35:22.781Z,1.43
2017-10-08T19:37:49.189Z,2.30
2017-10-08T19:40:15.628Z,5.80
2017-10-08T19:42:42.035Z,3.40
2017-10-08T19:45:08.410Z,4.93
2017-10-08T19:47:34.824Z,2.63
2017-10-08T19:50:01.261Z,1.97
2017-10-08T19:52:27.640Z,2.17
2017-10-08T19:54:54.025Z,2.97
2017-10-08T19:57:20.461Z,4.13
2017-10-08T19:59:46.861Z,4.97
2017-10-08T20:02:13.254Z,7.23
2017-10-08T20:04:39.703Z,2.90
2017-10-08T20:07:06.127Z,5.93
2017-10-08T20:09:32.629Z,9.73
2017-10-08T20:11:59.051Z,6.70
2017-10-08T20:14:25.523Z,3.63
2017-10-08T20:16:51.972Z,3.50
2017-10-08T20:19:18.366Z,3.30
2017-10-08T20:21:44.782Z,8.57
2017-10-08T20:24:11.213Z,3.33
2017-10-08T20:26:37.623Z,4.30
2017-10-08T20:29:04.767Z,4.20
2017-10-08T20:31:31.902Z,6.73
2017-10-08T20:33:58.292Z,3.57
2017-10-08T20:36:24.672Z,4.47
2017-10-08T20:38:51.078Z,7.20
2017-10-08T20:41:17.479Z,4.43
2017-10-08T20:43:43.877Z,6.80
2017-10-08T20:46:10.235Z,5.33
2017-10-08T20:48:36.637Z,3.40
2017-10-08T20:51:03.135Z,4.00
2017-10-08T20:53:29.577Z,3.93
2017-10-08T20:55:55.944Z,3.63
2017-10-08T20:58:22.376Z,4.80
2017-10-08T21:00:49.581Z,8.00
2017-10-08T21:03:15.960Z,3.77
2017-10-08T21:05:43.080Z,6.87
2017-10-08T21:08:09.476Z,3.37
2017-10-08T21:10:36.060Z,3.77
2017-10-08T21:13:02.502Z,6.40
2017-10-08T21:15:29.651Z,6.10
2017-10-08T21:17:56.090Z,5.63
2017-10-08T21:20:22.513Z,3.27
2017-10-08T21:22:49.682Z,3.47
2017-10-08T21:25:16.095Z,9.20
2017-10-08T21:27:42.476Z,5.70
2017-10-08T21:30:08.920Z,5.07
2017-10-08T21:32:35.368Z,8.80
2017-10-08T21:35:01.757Z,4.80
2017-10-08T21:37:28.879Z,8.57
2017-10-08T21:39:55.326Z,4.30
2017-10-08T21:42:21.728Z,4.90
2017-10-08T21:44:48.116Z,5.10
2017-10-08T21:47:14.494Z,5.03
2017-10-08T21:49:40.913Z,7.10
2017-10-08T21:52:07.345Z,7.17
2017-10-08T21:54:33.799Z,5.97
2017-10-08T21:57:00.212Z,7.90
2017-10-08T21:59:26.613Z,7.70
2017-10-08T22:01:53.086Z,6.00
2017-10-08T22:04:20.936Z,7.80
2017-10-08T22:06:47.366Z,8.10
2017-10-08T22:09:13.774Z,9.70
2017-10-08T22:11:40.176Z,11.63
2017-10-08T22:14:07.333Z,7.60
2017-10-08T22:16:34.444Z,8.40
2017-10-08T22:19:00.853Z,7.13
2017-10-08T22:21:28.188Z,10.03
2017-10-08T22:23:54.618Z,12.97
2017-10-08T22:26:21.046Z,7.43
2017-10-08T22:28:47.459Z,7.67
2017-10-08T22:31:14.601Z,9.40
2017-10-08T22:33:40.985Z,9.40
2017-10-08T22:36:07.400Z,7.40
2017-10-08T22:38:33.785Z,10.60
2017-10-08T22:41:00.183Z,8.93
2017-10-08T22:43:26.597Z,12.20
2017-10-08T22:45:53.027Z,13.03
2017-10-08T22:48:19.429Z,9.70
2017-10-08T22:50:45.852Z,8.40
2017-10-08T22:53:13.729Z,17.70
2017-10-08T22:55:40.901Z,7.37
2017-10-08T22:58:08.036Z,8.07
2017-10-08T23:00:35.215Z,9.73
2017-10-08T23:03:01.621Z,5.90
2017-10-08T23:05:28.767Z,8.37
2017-10-08T23:07:55.184Z,12.40
2017-10-08T23:10:21.604Z,11.40
2017-10-08T23:12:47.995Z,10.83
2017-10-08T23:15:14.444Z,7.83
2017-10-08T23:17:40.859Z,7.30
2017-10-08T23:20:07.253Z,7.60
2017-10-08T23:22:34.469Z,7.53
2017-10-08T23:25:00.880Z,10.20
2017-10-08T23:27:27.322Z,5.07
2017-10-08T23:29:53.738Z,9.10
2017-10-08T23:32:20.119Z,14.03
2017-10-08T23:34:46.557Z,7.17
2017-10-08T23:37:12.948Z,8.10
2017-10-08T23:39:39.332Z,6.73
2017-10-08T23:42:05.738Z,4.97
2017-10-08T23:44:32.165Z,6.20
2017-10-08T23:46:58.565Z,9.17
2017-10-08T23:49:25.153Z,6.63
2017-10-08T23:51:51.573Z,10.83
2017-10-08T23:54:18.014Z,9.90
2017-10-08T23:56:44.406Z,7.10
2017-10-08T23:59:10.799Z,6.20
