createdAt,value
2018-09-23T00:01:58.551Z,19.10
2018-09-23T00:04:26.731Z,20.30
2018-09-23T00:06:54.931Z,19.13
2018-09-23T00:09:23.115Z,19.20
2018-09-23T00:11:51.299Z,20.33
2018-09-23T00:14:19.484Z,19.60
2018-09-23T00:16:47.668Z,19.90
2018-09-23T00:19:15.861Z,19.50
2018-09-23T00:21:44.039Z,19.50
2018-09-23T00:24:12.297Z,19.50
2018-09-23T00:26:40.482Z,18.27
2018-09-23T00:29:08.675Z,19.77
2018-09-23T00:31:36.849Z,20.93
2018-09-23T00:34:05.058Z,20.63
2018-09-23T00:36:33.267Z,20.07
2018-09-23T00:39:01.452Z,20.20
2018-09-23T00:41:29.635Z,20.43
2018-09-23T00:43:57.806Z,21.03
2018-09-23T00:46:26.007Z,22.10
2018-09-23T00:48:54.179Z,23.60
2018-09-23T00:51:22.407Z,25.70
2018-09-23T00:53:50.594Z,22.93
2018-09-23T00:56:18.772Z,23.67
2018-09-23T00:58:46.939Z,26.00
2018-09-23T01:01:15.130Z,25.70
2018-09-23T01:03:43.307Z,21.80
2018-09-23T01:06:11.499Z,22.03
2018-09-23T01:08:39.684Z,21.53
2018-09-23T01:11:07.872Z,21.73
2018-09-23T01:13:36.039Z,22.73
2018-09-23T01:16:04.232Z,20.37
2018-09-23T01:18:32.411Z,19.80
2018-09-23T01:21:00.606Z,21.57
2018-09-23T01:23:28.984Z,20.43
2018-09-23T01:25:57.159Z,19.80
2018-09-23T01:28:25.343Z,19.60
2018-09-23T01:30:53.729Z,22.13
2018-09-23T01:33:21.903Z,21.60
2018-09-23T01:35:50.780Z,25.00
2018-09-23T01:38:18.968Z,25.90
2018-09-23T01:40:47.163Z,25.17
2018-09-23T01:43:15.367Z,24.30
2018-09-23T01:45:43.547Z,23.00
2018-09-23T01:48:11.748Z,19.50
2018-09-23T01:50:39.917Z,17.60
2018-09-23T01:53:08.123Z,15.83
2018-09-23T01:55:36.299Z,16.20
2018-09-23T01:58:04.484Z,15.63
2018-09-23T02:00:32.675Z,14.77
2018-09-23T02:03:01.007Z,14.63
2018-09-23T02:05:29.204Z,14.50
2018-09-23T02:07:57.423Z,13.87
2018-09-23T02:10:25.613Z,14.70
2018-09-23T02:12:53.804Z,14.67
2018-09-23T02:15:21.989Z,14.20
2018-09-23T02:17:50.213Z,13.77
2018-09-23T02:20:18.408Z,14.67
2018-09-23T02:22:46.584Z,15.23
2018-09-23T02:25:14.935Z,14.67
2018-09-23T02:27:43.107Z,14.17
2018-09-23T02:30:11.307Z,16.00
2018-09-23T02:32:39.491Z,13.87
2018-09-23T02:35:07.703Z,14.13
2018-09-23T02:37:35.912Z,14.40
2018-09-23T02:40:04.124Z,14.90
2018-09-23T02:42:32.319Z,14.60
2018-09-23T02:45:00.503Z,14.83
2018-09-23T02:47:28.708Z,14.17
2018-09-23T02:49:57.122Z,14.80
2018-09-23T02:52:25.505Z,15.37
2018-09-23T02:54:53.691Z,13.70
2018-09-23T02:57:21.916Z,14.00
2018-09-23T02:59:50.104Z,14.70
2018-09-23T03:02:18.300Z,14.37
2018-09-23T03:04:46.483Z,14.40
2018-09-23T03:07:14.674Z,14.20
2018-09-23T03:09:42.903Z,13.70
2018-09-23T03:12:11.087Z,13.63
2018-09-23T03:14:39.276Z,13.83
2018-09-23T03:17:07.476Z,14.77
2018-09-23T03:19:35.672Z,14.20
2018-09-23T03:22:03.870Z,13.37
2018-09-23T03:24:32.051Z,13.57
2018-09-23T03:27:00.271Z,14.57
2018-09-23T03:29:28.446Z,13.90
2018-09-23T03:31:56.635Z,13.47
2018-09-23T03:34:24.831Z,13.00
2018-09-23T03:36:53.010Z,13.37
2018-09-23T03:39:21.199Z,13.63
2018-09-23T03:41:49.397Z,13.50
2018-09-23T03:44:17.588Z,13.17
2018-09-23T03:46:45.780Z,12.70
2018-09-23T03:49:13.987Z,12.70
2018-09-23T03:51:42.192Z,12.50
2018-09-23T03:54:12.318Z,13.60
2018-09-23T03:56:40.903Z,12.43
2018-09-23T03:59:09.083Z,12.70
2018-09-23T04:01:37.361Z,11.60
2018-09-23T04:04:05.851Z,12.30
2018-09-23T04:06:34.044Z,12.23
2018-09-23T04:09:02.202Z,11.73
2018-09-23T04:11:30.428Z,12.20
2018-09-23T04:13:58.634Z,12.37
2018-09-23T04:16:26.823Z,11.30
2018-09-23T04:18:55.019Z,12.90
2018-09-23T04:21:23.196Z,12.00
2018-09-23T04:23:51.384Z,12.27
2018-09-23T04:26:19.563Z,12.90
2018-09-23T04:28:47.764Z,12.20
2018-09-23T04:31:15.939Z,12.10
2018-09-23T04:33:44.151Z,13.20
2018-09-23T04:36:12.332Z,12.03
2018-09-23T04:38:40.511Z,12.00
2018-09-23T04:41:08.702Z,12.17
2018-09-23T04:43:36.888Z,12.30
2018-09-23T04:46:05.093Z,12.17
2018-09-23T04:48:33.295Z,12.00
2018-09-23T04:51:01.497Z,12.00
2018-09-23T04:53:29.717Z,11.50
2018-09-23T04:55:57.895Z,11.83
2018-09-23T04:58:26.087Z,11.70
2018-09-23T05:00:54.267Z,11.60
2018-09-23T05:03:22.483Z,11.70
2018-09-23T05:05:50.657Z,12.00
2018-09-23T05:08:18.862Z,12.00
2018-09-23T05:10:47.068Z,12.00
2018-09-23T05:13:15.263Z,11.40
2018-09-23T05:15:43.584Z,11.73
2018-09-23T05:18:11.784Z,11.70
2018-09-23T05:20:39.975Z,11.40
2018-09-23T05:23:08.150Z,10.97
2018-09-23T05:25:36.384Z,11.50
2018-09-23T05:28:05.411Z,11.80
2018-09-23T05:30:33.608Z,11.40
2018-09-23T05:33:01.783Z,11.50
2018-09-23T05:35:30.066Z,12.90
2018-09-23T05:37:58.231Z,11.00
2018-09-23T05:40:26.522Z,10.50
2018-09-23T05:42:54.849Z,10.37
2018-09-23T05:45:23.328Z,10.37
2018-09-23T05:47:51.533Z,10.50
2018-09-23T05:50:20.219Z,10.40
2018-09-23T05:52:55.678Z,10.53
2018-09-23T05:55:23.864Z,10.40
2018-09-23T05:57:52.107Z,10.67
2018-09-23T06:00:20.309Z,10.83
2018-09-23T06:02:48.504Z,10.30
2018-09-23T06:05:16.695Z,10.77
2018-09-23T06:07:44.916Z,10.70
2018-09-23T06:10:13.448Z,10.60
2018-09-23T06:12:41.640Z,9.90
2018-09-23T06:15:09.848Z,10.20
2018-09-23T06:17:38.179Z,9.90
2018-09-23T06:20:06.424Z,11.07
2018-09-23T06:22:34.594Z,9.97
2018-09-23T06:25:02.846Z,10.60
2018-09-23T06:27:30.973Z,10.13
2018-09-23T06:29:59.232Z,11.07
2018-09-23T06:32:27.437Z,9.80
2018-09-23T06:34:55.618Z,10.23
2018-09-23T06:37:23.804Z,10.50
2018-09-23T06:39:51.992Z,10.70
2018-09-23T06:42:20.200Z,10.40
2018-09-23T06:44:48.389Z,10.00
2018-09-23T06:47:16.573Z,10.20
2018-09-23T06:49:44.759Z,10.30
2018-09-23T06:52:12.947Z,10.10
2018-09-23T06:54:41.118Z,10.40
2018-09-23T06:57:09.306Z,10.20
2018-09-23T06:59:37.482Z,10.20
2018-09-23T07:02:05.663Z,10.70
2018-09-23T07:04:33.951Z,10.60
2018-09-23T07:07:02.054Z,10.43
2018-09-23T07:09:30.234Z,10.60
2018-09-23T07:11:58.423Z,10.67
2018-09-23T07:14:26.602Z,11.10
2018-09-23T07:16:54.824Z,12.30
2018-09-23T07:19:23.014Z,11.00
2018-09-23T07:21:51.228Z,11.47
2018-09-23T07:24:19.420Z,11.40
2018-09-23T07:26:47.618Z,11.40
2018-09-23T07:29:15.817Z,10.87
2018-09-23T07:31:44.019Z,10.90
2018-09-23T07:34:12.219Z,11.03
2018-09-23T07:36:40.473Z,10.73
2018-09-23T07:39:09.458Z,12.00
2018-09-23T07:41:37.659Z,11.83
2018-09-23T07:44:06.020Z,11.77
2018-09-23T07:46:34.207Z,11.37
2018-09-23T07:49:02.445Z,10.80
2018-09-23T07:51:30.695Z,11.00
2018-09-23T07:53:58.948Z,11.40
2018-09-23T07:56:28.327Z,11.40
2018-09-23T07:58:56.508Z,11.57
2018-09-23T08:01:24.761Z,12.30
2018-09-23T08:03:53.184Z,11.40
2018-09-23T08:06:21.388Z,11.40
2018-09-23T08:08:49.619Z,11.80
2018-09-23T08:11:17.878Z,12.07
2018-09-23T08:13:46.259Z,10.80
2018-09-23T08:16:14.383Z,10.60
2018-09-23T08:18:42.645Z,11.73
2018-09-23T08:21:10.915Z,11.80
2018-09-23T08:23:39.116Z,11.60
2018-09-23T08:26:07.468Z,10.97
2018-09-23T08:28:35.688Z,10.90
2018-09-23T08:31:03.916Z,10.80
2018-09-23T08:33:32.146Z,11.10
2018-09-23T08:36:00.755Z,10.50
2018-09-23T08:38:28.946Z,10.73
2018-09-23T08:40:57.279Z,10.40
2018-09-23T08:43:25.474Z,9.93
2018-09-23T08:45:53.691Z,10.27
2018-09-23T08:48:21.991Z,10.60
2018-09-23T08:50:50.140Z,10.93
2018-09-23T08:53:18.396Z,10.27
2018-09-23T08:55:46.562Z,10.10
2018-09-23T08:58:14.968Z,10.60
2018-09-23T09:00:43.218Z,10.10
2018-09-23T09:03:11.421Z,10.00
2018-09-23T09:05:39.727Z,9.60
2018-09-23T09:08:07.980Z,9.30
2018-09-23T09:10:36.815Z,9.93
2018-09-23T09:13:05.019Z,10.17
2018-09-23T09:15:34.307Z,9.60
2018-09-23T09:18:02.566Z,9.80
2018-09-23T09:20:32.331Z,9.80
2018-09-23T09:23:00.691Z,10.50
2018-09-23T09:25:28.879Z,11.00
2018-09-23T09:27:57.120Z,10.20
2018-09-23T09:30:25.335Z,10.70
2018-09-23T09:32:53.713Z,10.93
2018-09-23T09:35:22.044Z,9.80
2018-09-23T09:37:53.893Z,9.03
2018-09-23T09:40:22.177Z,9.30
2018-09-23T09:42:51.168Z,10.80
2018-09-23T09:45:19.417Z,10.67
2018-09-23T09:47:47.857Z,9.70
2018-09-23T09:50:17.297Z,9.80
2018-09-23T09:52:45.606Z,11.00
2018-09-23T09:55:13.985Z,11.53
2018-09-23T09:57:42.267Z,11.13
2018-09-23T10:00:10.558Z,10.20
2018-09-23T10:02:38.734Z,10.20
2018-09-23T10:05:07.108Z,9.87
2018-09-23T10:07:35.297Z,9.80
2018-09-23T10:10:03.565Z,9.57
2018-09-23T10:12:31.756Z,10.70
2018-09-23T10:14:59.936Z,10.73
2018-09-23T10:17:28.321Z,9.57
2018-09-23T10:19:56.500Z,9.50
2018-09-23T10:22:24.755Z,8.67
2018-09-23T10:24:52.916Z,8.80
2018-09-23T10:27:21.199Z,8.63
2018-09-23T10:29:49.443Z,8.90
2018-09-23T10:32:18.824Z,8.47
2018-09-23T10:34:47.034Z,8.30
2018-09-23T10:37:15.275Z,8.90
2018-09-23T10:39:43.476Z,8.50
2018-09-23T10:42:11.672Z,9.43
2018-09-23T10:44:39.883Z,9.90
2018-09-23T10:47:08.127Z,9.10
2018-09-23T10:49:36.307Z,10.27
2018-09-23T10:52:04.526Z,9.70
2018-09-23T10:54:32.719Z,9.73
2018-09-23T10:57:00.912Z,9.67
2018-09-23T10:59:29.141Z,9.10
2018-09-23T11:01:57.284Z,10.10
2018-09-23T11:04:26.235Z,10.80
2018-09-23T11:06:54.754Z,11.00
2018-09-23T11:09:23.095Z,11.57
2018-09-23T11:11:51.329Z,11.53
2018-09-23T11:14:19.743Z,13.20
2018-09-23T11:16:47.934Z,14.80
2018-09-23T11:19:16.153Z,14.50
2018-09-23T11:21:44.364Z,15.00
2018-09-23T11:24:12.551Z,14.10
2018-09-23T11:26:40.758Z,14.90
2018-09-23T11:29:08.964Z,15.10
2018-09-23T11:31:37.171Z,15.67
2018-09-23T11:34:05.359Z,15.67
2018-09-23T11:36:33.587Z,14.50
2018-09-23T11:39:01.803Z,14.50
2018-09-23T11:41:29.984Z,15.10
2018-09-23T11:43:58.195Z,15.07
2018-09-23T11:46:26.380Z,14.30
2018-09-23T11:48:54.588Z,14.27
2018-09-23T11:51:22.766Z,15.13
2018-09-23T11:53:50.991Z,12.83
2018-09-23T11:56:19.179Z,12.93
2018-09-23T11:58:47.486Z,12.70
2018-09-23T12:01:15.585Z,16.13
2018-09-23T12:03:43.767Z,13.87
2018-09-23T12:06:11.962Z,14.77
2018-09-23T12:08:40.163Z,15.47
2018-09-23T12:11:08.365Z,17.57
2018-09-23T12:13:36.555Z,19.80
2018-09-23T12:16:04.775Z,20.27
2018-09-23T12:18:32.987Z,21.00
2018-09-23T12:21:01.205Z,23.33
2018-09-23T12:23:29.391Z,23.93
2018-09-23T12:25:57.592Z,23.77
2018-09-23T12:28:25.760Z,24.60
2018-09-23T12:30:53.959Z,25.37
2018-09-23T12:33:22.275Z,24.83
2018-09-23T12:35:50.467Z,24.40
2018-09-23T12:38:18.663Z,27.10
2018-09-23T12:40:47.000Z,27.90
2018-09-23T12:43:15.229Z,26.77
2018-09-23T12:45:43.426Z,28.63
2018-09-23T12:48:11.664Z,29.10
2018-09-23T12:50:40.076Z,32.90
2018-09-23T12:53:08.260Z,32.20
2018-09-23T12:55:36.553Z,38.03
2018-09-23T12:58:04.835Z,42.50
2018-09-23T13:00:33.771Z,39.17
2018-09-23T13:03:02.071Z,42.23
2018-09-23T13:05:30.406Z,43.13
2018-09-23T13:07:58.749Z,40.30
2018-09-23T13:10:27.041Z,44.13
2018-09-23T13:12:55.278Z,39.63
2018-09-23T13:15:23.596Z,45.87
2018-09-23T13:17:52.004Z,44.70
2018-09-23T13:20:20.519Z,43.13
2018-09-23T13:22:48.908Z,52.83
2018-09-23T13:25:18.138Z,38.60
2018-09-23T13:27:46.501Z,38.60
2018-09-23T13:30:15.043Z,38.63
2018-09-23T13:32:43.270Z,39.77
2018-09-23T13:35:11.468Z,37.37
2018-09-23T13:37:39.782Z,41.43
2018-09-23T13:40:09.734Z,42.30
2018-09-23T13:42:38.032Z,36.13
2018-09-23T13:45:06.341Z,35.90
2018-09-23T13:47:34.616Z,34.53
2018-09-23T13:50:03.997Z,37.60
2018-09-23T13:52:32.869Z,36.97
2018-09-23T13:55:01.300Z,36.30
2018-09-23T13:57:29.629Z,40.47
2018-09-23T13:59:58.120Z,39.47
2018-09-23T14:02:26.750Z,38.23
2018-09-23T14:04:56.105Z,36.30
2018-09-23T14:07:25.139Z,35.47
2018-09-23T14:09:54.899Z,38.47
2018-09-23T14:12:23.187Z,39.30
2018-09-23T14:14:53.267Z,37.97
2018-09-23T14:17:22.407Z,32.60
2018-09-23T14:19:50.731Z,32.43
2018-09-23T14:22:19.566Z,32.63
2018-09-23T14:24:48.691Z,33.10
2018-09-23T14:27:17.801Z,33.30
2018-09-23T14:29:46.472Z,30.40
2018-09-23T14:32:14.853Z,32.77
2018-09-23T14:34:43.079Z,29.80
2018-09-23T14:37:11.356Z,28.27
2018-09-23T14:39:39.946Z,27.60
2018-09-23T14:42:08.343Z,25.97
2018-09-23T14:44:37.313Z,25.07
2018-09-23T14:47:05.760Z,28.63
2018-09-23T14:49:34.956Z,27.93
2018-09-23T14:52:03.148Z,26.60
2018-09-23T14:54:31.631Z,27.57
2018-09-23T14:57:00.040Z,24.87
2018-09-23T14:59:28.579Z,24.97
2018-09-23T15:01:57.684Z,25.23
2018-09-23T15:04:26.213Z,25.13
2018-09-23T15:06:56.073Z,24.50
2018-09-23T15:09:24.580Z,23.00
2018-09-23T15:11:52.868Z,21.93
2018-09-23T15:14:21.343Z,20.27
2018-09-23T15:16:50.462Z,18.93
2018-09-23T15:19:18.796Z,19.50
2018-09-23T15:21:47.338Z,18.87
2018-09-23T15:24:15.571Z,19.93
2018-09-23T15:26:44.107Z,25.00
2018-09-23T15:29:13.147Z,24.13
2018-09-23T15:31:42.087Z,18.70
2018-09-23T15:34:10.351Z,19.17
2018-09-23T15:36:38.685Z,19.03
2018-09-23T15:39:07.768Z,17.93
2018-09-23T15:41:36.189Z,18.00
2018-09-23T15:44:04.479Z,17.77
2018-09-23T15:46:32.816Z,19.10
2018-09-23T15:49:01.103Z,17.83
2018-09-23T15:51:29.967Z,19.43
2018-09-23T15:53:58.270Z,19.03
2018-09-23T15:56:26.595Z,19.53
2018-09-23T15:58:55.448Z,18.30
2018-09-23T16:01:24.060Z,16.17
2018-09-23T16:03:52.530Z,17.07
2018-09-23T16:06:20.948Z,17.67
2018-09-23T16:08:49.201Z,16.53
2018-09-23T16:11:17.551Z,16.90
2018-09-23T16:13:45.792Z,17.10
2018-09-23T16:16:13.979Z,18.47
2018-09-23T16:18:42.561Z,22.93
2018-09-23T16:21:10.796Z,21.00
2018-09-23T16:23:39.955Z,23.07
2018-09-23T16:26:08.279Z,18.60
2018-09-23T16:28:36.503Z,16.40
2018-09-23T16:31:04.735Z,21.93
2018-09-23T16:33:33.895Z,16.70
2018-09-23T16:36:02.218Z,16.67
2018-09-23T16:38:30.543Z,17.17
2018-09-23T16:40:58.983Z,16.53
2018-09-23T16:43:27.179Z,18.13
2018-09-23T16:45:56.379Z,16.57
2018-09-23T16:48:24.839Z,16.20
2018-09-23T16:50:53.264Z,17.53
2018-09-23T16:53:21.527Z,17.63
2018-09-23T16:55:49.997Z,17.03
2018-09-23T16:58:18.483Z,15.37
2018-09-23T17:00:46.821Z,16.87
2018-09-23T17:03:15.747Z,14.67
2018-09-23T17:05:44.143Z,14.60
2018-09-23T17:08:12.455Z,14.77
2018-09-23T17:10:40.780Z,14.33
2018-09-23T17:13:09.083Z,15.27
2018-09-23T17:15:37.349Z,15.77
2018-09-23T17:18:05.935Z,16.17
2018-09-23T17:20:34.460Z,15.00
2018-09-23T17:23:02.863Z,17.07
2018-09-23T17:25:31.116Z,15.30
2018-09-23T17:27:59.383Z,17.00
2018-09-23T17:30:27.863Z,17.80
2018-09-23T17:32:56.026Z,15.80
2018-09-23T17:35:24.259Z,16.30
2018-09-23T17:37:52.435Z,17.00
2018-09-23T17:40:20.604Z,16.13
2018-09-23T17:42:48.797Z,16.83
2018-09-23T17:45:16.997Z,17.23
2018-09-23T17:47:47.691Z,17.37
2018-09-23T17:50:15.866Z,16.63
2018-09-23T17:52:44.483Z,18.90
2018-09-23T17:55:12.875Z,16.30
2018-09-23T17:57:41.355Z,16.67
2018-09-23T18:00:10.943Z,18.10
2018-09-23T18:02:39.458Z,16.53
2018-09-23T18:05:07.855Z,16.70
2018-09-23T18:07:36.096Z,18.17
2018-09-23T18:10:04.319Z,18.53
2018-09-23T18:12:32.598Z,18.53
2018-09-23T18:15:00.809Z,18.57
2018-09-23T18:17:29.040Z,22.00
2018-09-23T18:19:57.543Z,19.40
2018-09-23T18:22:25.813Z,17.20
2018-09-23T18:24:54.827Z,17.57
2018-09-23T18:27:23.094Z,17.50
2018-09-23T18:29:52.003Z,16.80
2018-09-23T18:32:20.256Z,17.77
2018-09-23T18:34:48.504Z,17.30
2018-09-23T18:37:17.726Z,18.10
2018-09-23T18:39:46.036Z,18.53
2018-09-23T18:42:14.274Z,18.10
2018-09-23T18:44:42.591Z,18.53
2018-09-23T18:47:10.963Z,19.70
2018-09-23T18:49:39.227Z,20.90
2018-09-23T18:52:08.878Z,22.37
2018-09-23T18:54:42.367Z,21.87
2018-09-23T18:57:10.641Z,22.63
2018-09-23T18:59:38.904Z,23.37
2018-09-23T19:02:07.407Z,24.13
2018-09-23T19:04:35.899Z,23.67
2018-09-23T19:07:04.328Z,24.10
2018-09-23T19:09:33.515Z,24.70
2018-09-23T19:12:01.783Z,25.50
2018-09-23T19:14:30.578Z,27.27
2018-09-23T19:16:58.814Z,25.87
2018-09-23T19:19:32.859Z,25.90
2018-09-23T19:22:01.105Z,27.40
2018-09-23T19:24:29.485Z,26.07
2018-09-23T19:26:57.776Z,29.10
2018-09-23T19:29:25.974Z,27.10
2018-09-23T19:31:54.256Z,26.40
2018-09-23T19:34:22.512Z,25.97
2018-09-23T19:36:50.730Z,26.90
2018-09-23T19:39:19.448Z,27.40
2018-09-23T19:41:47.652Z,28.37
2018-09-23T19:44:16.480Z,27.97
2018-09-23T19:46:44.676Z,25.60
2018-09-23T19:49:12.905Z,24.47
2018-09-23T19:51:41.074Z,23.40
2018-09-23T19:54:09.268Z,23.47
2018-09-23T19:56:37.459Z,23.37
2018-09-23T19:59:05.680Z,22.57
2018-09-23T20:01:33.868Z,22.53
2018-09-23T20:04:02.084Z,22.00
2018-09-23T20:06:30.334Z,21.03
2018-09-23T20:08:58.480Z,22.90
2018-09-23T20:11:26.655Z,23.63
2018-09-23T20:13:54.860Z,22.10
2018-09-23T20:16:23.041Z,21.80
2018-09-23T20:18:51.227Z,20.90
2018-09-23T20:21:19.407Z,21.77
2018-09-23T20:23:47.742Z,20.73
2018-09-23T20:26:15.971Z,20.30
2018-09-23T20:28:44.823Z,20.20
2018-09-23T20:31:13.035Z,19.07
2018-09-23T20:33:41.226Z,18.80
2018-09-23T20:36:09.429Z,18.80
2018-09-23T20:38:37.623Z,18.37
2018-09-23T20:41:05.923Z,19.30
2018-09-23T20:43:34.115Z,18.47
2018-09-23T20:46:02.303Z,18.60
2018-09-23T20:48:30.474Z,19.33
2018-09-23T20:50:58.668Z,18.60
2018-09-23T20:53:26.856Z,19.80
2018-09-23T20:55:55.059Z,19.57
2018-09-23T20:58:23.266Z,19.63
2018-09-23T21:00:51.476Z,19.87
2018-09-23T21:03:19.659Z,19.47
2018-09-23T21:05:47.864Z,19.37
2018-09-23T21:08:16.056Z,20.40
2018-09-23T21:10:44.251Z,21.30
2018-09-23T21:13:12.439Z,18.53
2018-09-23T21:15:40.656Z,20.13
2018-09-23T21:18:08.847Z,20.10
2018-09-23T21:20:37.031Z,21.23
2018-09-23T21:23:05.505Z,20.33
2018-09-23T21:25:33.691Z,20.73
2018-09-23T21:28:01.892Z,22.13
2018-09-23T21:30:30.096Z,21.70
2018-09-23T21:32:58.291Z,21.27
2018-09-23T21:35:26.482Z,22.50
2018-09-23T21:37:54.712Z,23.30
2018-09-23T21:40:22.905Z,23.30
2018-09-23T21:42:51.083Z,23.67
2018-09-23T21:45:19.280Z,23.90
2018-09-23T21:47:47.576Z,24.60
2018-09-23T21:50:15.778Z,26.57
2018-09-23T21:52:43.973Z,26.63
2018-09-23T21:55:12.151Z,26.23
2018-09-23T21:57:40.331Z,26.87
2018-09-23T22:00:09.400Z,26.30
2018-09-23T22:02:37.583Z,28.03
2018-09-23T22:05:05.785Z,28.27
2018-09-23T22:07:33.991Z,27.63
2018-09-23T22:10:02.179Z,28.23
2018-09-23T22:12:30.388Z,29.07
2018-09-23T22:14:58.572Z,27.87
2018-09-23T22:17:26.779Z,28.43
2018-09-23T22:19:54.983Z,28.40
2018-09-23T22:22:23.213Z,28.00
2018-09-23T22:24:51.399Z,28.67
2018-09-23T22:27:19.604Z,27.73
2018-09-23T22:29:47.792Z,28.60
2018-09-23T22:32:15.976Z,27.57
2018-09-23T22:34:44.155Z,29.27
2018-09-23T22:37:12.360Z,27.53
2018-09-23T22:39:40.559Z,26.27
2018-09-23T22:42:08.764Z,27.10
2018-09-23T22:44:36.955Z,29.60
2018-09-23T22:47:05.145Z,28.00
2018-09-23T22:49:33.325Z,28.63
2018-09-23T22:52:01.573Z,29.23
2018-09-23T22:54:29.777Z,29.13
2018-09-23T22:56:57.979Z,28.53
2018-09-23T22:59:26.213Z,29.53
2018-09-23T23:01:54.396Z,29.37
2018-09-23T23:04:22.573Z,30.87
2018-09-23T23:06:50.775Z,28.83
2018-09-23T23:09:18.975Z,29.93
2018-09-23T23:11:47.174Z,29.67
2018-09-23T23:14:15.387Z,28.13
2018-09-23T23:16:43.591Z,29.77
2018-09-23T23:19:11.819Z,29.57
2018-09-23T23:21:40.004Z,29.13
2018-09-23T23:24:08.206Z,31.27
2018-09-23T23:26:36.424Z,31.70
2018-09-23T23:29:04.657Z,30.83
2018-09-23T23:31:32.843Z,32.57
2018-09-23T23:34:01.044Z,32.77
2018-09-23T23:36:29.249Z,32.63
2018-09-23T23:38:57.445Z,30.03
2018-09-23T23:41:25.730Z,29.20
2018-09-23T23:43:53.939Z,29.50
2018-09-23T23:46:22.138Z,28.67
2018-09-23T23:48:50.344Z,28.93
2018-09-23T23:51:18.536Z,28.03
2018-09-23T23:53:46.766Z,28.37
2018-09-23T23:56:14.955Z,28.23
2018-09-23T23:58:43.154Z,28.57
