createdAt,value
2019-02-11T00:01:44.332Z,0.30
2019-02-11T00:04:12.766Z,0.30
2019-02-11T00:06:41.169Z,0.20
2019-02-11T00:09:09.968Z,0.40
2019-02-11T00:11:38.381Z,0.27
2019-02-11T00:14:06.773Z,0.20
2019-02-11T00:16:35.188Z,0.30
2019-02-11T00:19:03.620Z,0.20
2019-02-11T00:21:32.040Z,0.33
2019-02-11T00:24:00.484Z,0.23
2019-02-11T00:26:28.896Z,0.30
2019-02-11T00:28:57.306Z,0.30
2019-02-11T00:31:25.826Z,0.20
2019-02-11T00:33:54.212Z,0.30
2019-02-11T00:36:22.652Z,0.30
2019-02-11T00:38:51.096Z,0.20
2019-02-11T00:41:19.482Z,0.23
2019-02-11T00:43:47.925Z,0.20
2019-02-11T00:46:16.376Z,0.30
2019-02-11T00:48:44.786Z,0.37
2019-02-11T00:51:13.195Z,0.30
2019-02-11T00:53:41.620Z,0.30
2019-02-11T00:56:10.038Z,0.40
2019-02-11T00:58:38.474Z,0.40
2019-02-11T01:01:06.894Z,0.10
2019-02-11T01:03:35.324Z,0.20
2019-02-11T01:06:03.740Z,0.30
2019-02-11T01:08:32.168Z,0.27
2019-02-11T01:11:00.622Z,0.20
2019-02-11T01:13:29.044Z,0.20
2019-02-11T01:15:57.452Z,0.40
2019-02-11T01:18:25.887Z,0.30
2019-02-11T01:20:54.325Z,0.30
2019-02-11T01:23:22.759Z,0.20
2019-02-11T01:25:51.214Z,0.30
2019-02-11T01:28:19.624Z,0.37
2019-02-11T01:30:48.066Z,0.23
2019-02-11T01:33:16.500Z,0.30
2019-02-11T01:35:44.910Z,0.40
2019-02-11T01:38:13.326Z,0.27
2019-02-11T01:40:41.769Z,0.50
2019-02-11T01:43:10.202Z,0.27
2019-02-11T01:45:38.621Z,0.40
2019-02-11T01:48:07.053Z,0.33
2019-02-11T01:50:35.454Z,0.30
2019-02-11T01:53:03.896Z,0.20
2019-02-11T01:55:32.315Z,0.20
2019-02-11T01:58:00.744Z,0.20
2019-02-11T02:00:29.254Z,0.30
2019-02-11T02:02:57.656Z,0.30
2019-02-11T02:05:26.072Z,0.20
2019-02-11T02:07:54.506Z,0.30
2019-02-11T02:10:22.940Z,0.30
2019-02-11T02:12:51.348Z,0.20
2019-02-11T02:15:19.772Z,0.40
2019-02-11T02:17:48.178Z,0.30
2019-02-11T02:20:16.599Z,0.30
2019-02-11T02:22:45.003Z,0.20
2019-02-11T02:25:13.429Z,0.30
2019-02-11T02:27:41.841Z,0.30
2019-02-11T02:30:13.959Z,0.30
2019-02-11T02:32:42.373Z,0.23
2019-02-11T02:35:10.820Z,0.30
2019-02-11T02:37:39.226Z,0.37
2019-02-11T02:40:09.668Z,0.20
2019-02-11T02:42:38.092Z,0.20
2019-02-11T02:45:08.529Z,0.20
2019-02-11T02:47:36.960Z,0.30
2019-02-11T02:50:07.907Z,0.30
2019-02-11T02:52:36.327Z,0.30
2019-02-11T02:55:06.169Z,0.30
2019-02-11T02:57:34.575Z,0.30
2019-02-11T03:00:03.108Z,0.20
2019-02-11T03:02:31.541Z,0.10
2019-02-11T03:04:59.978Z,0.30
2019-02-11T03:07:28.406Z,0.20
2019-02-11T03:09:56.855Z,0.30
2019-02-11T03:12:25.257Z,0.40
2019-02-11T03:14:53.690Z,0.30
2019-02-11T03:17:22.098Z,0.40
2019-02-11T03:19:50.535Z,0.33
2019-02-11T03:22:18.961Z,0.33
2019-02-11T03:24:47.380Z,0.40
2019-02-11T03:27:15.789Z,0.37
2019-02-11T03:29:44.214Z,0.33
2019-02-11T03:32:12.609Z,0.50
2019-02-11T03:34:41.013Z,0.13
2019-02-11T03:37:09.447Z,0.40
2019-02-11T03:39:37.851Z,0.20
2019-02-11T03:42:06.551Z,0.40
2019-02-11T03:44:34.968Z,0.20
2019-02-11T03:47:03.385Z,0.40
2019-02-11T03:49:31.800Z,0.30
2019-02-11T03:52:00.489Z,0.33
2019-02-11T03:54:29.872Z,0.50
2019-02-11T03:56:58.320Z,0.43
2019-02-11T03:59:26.726Z,0.30
2019-02-11T04:01:55.135Z,0.20
2019-02-11T04:04:23.578Z,0.40
2019-02-11T04:06:52.278Z,0.30
2019-02-11T04:09:20.697Z,0.40
2019-02-11T04:11:49.119Z,0.20
2019-02-11T04:14:24.772Z,0.30
2019-02-11T04:16:47.678Z,0.40
2019-02-11T04:19:16.088Z,0.57
2019-02-11T04:21:44.511Z,0.30
2019-02-11T04:24:12.943Z,0.30
2019-02-11T04:26:41.363Z,0.30
2019-02-11T04:29:09.767Z,0.30
2019-02-11T04:31:38.202Z,0.30
2019-02-11T04:34:06.594Z,0.30
2019-02-11T04:36:35.021Z,0.40
2019-02-11T04:39:05.100Z,0.40
2019-02-11T04:41:33.513Z,0.23
2019-02-11T04:44:01.931Z,0.47
2019-02-11T04:46:30.371Z,0.30
2019-02-11T04:48:58.815Z,0.50
2019-02-11T04:51:27.233Z,0.40
2019-02-11T04:53:55.639Z,0.37
2019-02-11T04:56:24.057Z,0.40
2019-02-11T04:58:52.487Z,0.20
2019-02-11T05:01:20.901Z,0.30
2019-02-11T05:03:49.304Z,0.30
2019-02-11T05:06:17.735Z,0.33
2019-02-11T05:08:46.326Z,0.33
2019-02-11T05:11:14.735Z,0.73
2019-02-11T05:13:43.171Z,0.40
2019-02-11T05:16:11.595Z,0.50
2019-02-11T05:18:40.037Z,0.53
2019-02-11T05:21:08.419Z,0.50
2019-02-11T05:23:36.849Z,0.60
2019-02-11T05:26:05.273Z,0.60
2019-02-11T05:28:33.711Z,0.60
2019-02-11T05:31:02.147Z,0.83
2019-02-11T05:33:30.575Z,0.60
2019-02-11T05:35:59.007Z,0.43
2019-02-11T05:38:27.410Z,0.50
2019-02-11T05:40:55.834Z,0.70
2019-02-11T05:43:24.251Z,0.60
2019-02-11T05:45:52.680Z,0.47
2019-02-11T05:48:21.112Z,0.30
2019-02-11T05:50:49.564Z,0.40
2019-02-11T05:53:17.965Z,0.40
2019-02-11T05:55:46.386Z,0.47
2019-02-11T05:58:14.867Z,0.60
2019-02-11T06:00:43.294Z,0.60
2019-02-11T06:03:11.704Z,0.50
2019-02-11T06:05:40.156Z,0.30
2019-02-11T06:08:08.576Z,0.80
2019-02-11T06:10:37.000Z,0.40
2019-02-11T06:13:05.429Z,0.53
2019-02-11T06:15:33.840Z,0.50
2019-02-11T06:18:02.258Z,0.40
2019-02-11T06:20:30.680Z,0.60
2019-02-11T06:22:59.127Z,0.40
2019-02-11T06:25:27.576Z,0.70
2019-02-11T06:27:55.990Z,0.60
2019-02-11T06:30:24.415Z,0.77
2019-02-11T06:32:52.846Z,0.60
2019-02-11T06:35:21.265Z,0.50
2019-02-11T06:37:49.722Z,0.40
2019-02-11T06:40:18.157Z,0.50
2019-02-11T06:42:46.568Z,0.53
2019-02-11T06:45:15.006Z,0.40
2019-02-11T06:47:43.428Z,0.70
2019-02-11T06:50:16.292Z,0.50
2019-02-11T06:52:44.728Z,0.57
2019-02-11T06:55:13.384Z,0.50
2019-02-11T06:57:41.814Z,0.47
2019-02-11T07:00:15.363Z,0.57
2019-02-11T07:02:43.791Z,0.63
2019-02-11T07:05:12.200Z,0.50
2019-02-11T07:07:40.602Z,0.50
2019-02-11T07:10:11.281Z,0.70
2019-02-11T07:12:39.690Z,0.40
2019-02-11T07:15:21.328Z,0.70
2019-02-11T07:17:43.146Z,0.57
2019-02-11T07:20:11.660Z,0.70
2019-02-11T07:22:40.072Z,0.50
2019-02-11T07:25:09.562Z,0.50
2019-02-11T07:27:37.979Z,0.57
2019-02-11T07:30:13.596Z,0.60
2019-02-11T07:32:42.142Z,0.40
2019-02-11T07:35:10.650Z,0.70
2019-02-11T07:37:39.100Z,0.50
2019-02-11T07:40:11.988Z,0.50
2019-02-11T07:42:51.114Z,0.80
2019-02-11T07:45:21.177Z,0.63
2019-02-11T07:47:49.582Z,0.80
2019-02-11T07:50:18.039Z,0.63
2019-02-11T07:52:46.456Z,0.50
2019-02-11T07:55:14.858Z,0.50
2019-02-11T07:57:43.294Z,0.67
2019-02-11T08:00:11.864Z,0.53
2019-02-11T08:02:40.271Z,0.80
2019-02-11T08:05:08.855Z,0.70
2019-02-11T08:07:37.302Z,0.50
2019-02-11T08:10:07.740Z,0.60
2019-02-11T08:12:36.200Z,0.90
2019-02-11T08:15:07.659Z,0.70
2019-02-11T08:17:36.076Z,0.60
2019-02-11T08:20:07.425Z,0.50
2019-02-11T08:22:35.840Z,0.80
2019-02-11T08:25:04.812Z,0.60
2019-02-11T08:27:33.212Z,0.50
2019-02-11T08:30:01.644Z,0.70
2019-02-11T08:32:30.076Z,0.50
2019-02-11T08:34:58.638Z,0.60
2019-02-11T08:37:27.083Z,0.30
2019-02-11T08:39:55.503Z,0.53
2019-02-11T08:42:23.935Z,0.80
2019-02-11T08:44:52.364Z,0.70
2019-02-11T08:47:20.814Z,0.60
2019-02-11T08:49:49.225Z,0.50
2019-02-11T08:52:17.675Z,0.57
2019-02-11T08:54:46.104Z,0.60
2019-02-11T08:57:14.551Z,0.70
2019-02-11T08:59:42.959Z,0.77
2019-02-11T09:02:11.454Z,0.60
2019-02-11T09:04:39.900Z,0.63
2019-02-11T09:07:08.302Z,0.80
2019-02-11T09:09:36.764Z,0.60
2019-02-11T09:12:05.171Z,0.57
2019-02-11T09:14:33.577Z,0.53
2019-02-11T09:17:09.828Z,0.60
2019-02-11T09:19:32.410Z,0.73
2019-02-11T09:22:07.336Z,0.50
2019-02-11T09:24:31.066Z,0.60
2019-02-11T09:26:59.471Z,0.75
2019-02-11T09:29:27.920Z,0.47
2019-02-11T09:31:56.334Z,0.60
2019-02-11T09:34:24.751Z,0.60
2019-02-11T09:36:53.186Z,0.60
2019-02-11T09:39:21.615Z,0.60
2019-02-11T09:41:50.100Z,0.50
2019-02-11T09:44:18.544Z,0.60
2019-02-11T09:46:46.991Z,0.50
2019-02-11T09:49:15.524Z,0.50
2019-02-11T09:51:45.266Z,0.57
2019-02-11T09:54:13.711Z,0.87
2019-02-11T09:56:42.119Z,0.70
2019-02-11T09:59:10.614Z,0.60
2019-02-11T10:01:39.095Z,0.50
2019-02-11T10:04:07.531Z,0.67
2019-02-11T10:06:35.936Z,0.80
2019-02-11T10:09:06.007Z,0.70
2019-02-11T10:11:34.425Z,0.60
2019-02-11T10:14:02.882Z,0.60
2019-02-11T10:16:31.306Z,0.60
2019-02-11T10:18:59.753Z,0.60
2019-02-11T10:21:28.157Z,0.57
2019-02-11T10:23:56.599Z,0.50
2019-02-11T10:26:25.007Z,1.00
2019-02-11T10:28:53.534Z,0.60
2019-02-11T10:31:21.975Z,0.80
2019-02-11T10:33:50.559Z,0.50
2019-02-11T10:36:19.359Z,0.70
2019-02-11T10:38:47.782Z,0.70
2019-02-11T10:41:16.204Z,0.50
2019-02-11T10:43:44.678Z,0.63
2019-02-11T10:46:20.648Z,0.70
2019-02-11T10:48:43.313Z,0.60
2019-02-11T10:51:11.751Z,0.70
2019-02-11T10:53:40.155Z,0.90
2019-02-11T10:56:08.597Z,1.10
2019-02-11T10:58:37.017Z,1.77
2019-02-11T11:01:05.700Z,3.27
2019-02-11T11:03:34.125Z,5.70
2019-02-11T11:06:02.714Z,10.97
2019-02-11T11:08:31.139Z,12.37
2019-02-11T11:10:59.587Z,14.50
2019-02-11T11:13:28.071Z,16.00
2019-02-11T11:15:56.529Z,18.53
2019-02-11T11:18:24.969Z,17.33
2019-02-11T11:20:53.391Z,18.40
2019-02-11T11:23:22.485Z,18.60
2019-02-11T11:25:50.990Z,19.13
2019-02-11T11:28:19.427Z,17.63
2019-02-11T11:30:47.854Z,18.80
2019-02-11T11:33:16.300Z,16.67
2019-02-11T11:35:44.709Z,18.23
2019-02-11T11:38:13.156Z,17.27
2019-02-11T11:40:41.690Z,16.57
2019-02-11T11:43:10.127Z,15.30
2019-02-11T11:45:38.595Z,15.43
2019-02-11T11:48:07.013Z,17.30
2019-02-11T11:50:35.498Z,14.73
2019-02-11T11:53:04.094Z,14.97
2019-02-11T11:55:32.545Z,13.63
2019-02-11T11:58:01.275Z,14.30
2019-02-11T12:00:32.359Z,12.50
2019-02-11T12:03:04.316Z,12.30
2019-02-11T12:05:31.018Z,12.20
2019-02-11T12:07:59.493Z,12.87
2019-02-11T12:10:27.977Z,11.70
2019-02-11T12:12:56.424Z,11.23
2019-02-11T12:15:27.309Z,10.80
2019-02-11T12:17:55.906Z,10.77
2019-02-11T12:20:24.316Z,9.53
2019-02-11T12:22:52.755Z,11.43
2019-02-11T12:25:21.266Z,9.57
2019-02-11T12:27:49.798Z,9.60
2019-02-11T12:30:23.970Z,9.77
2019-02-11T12:32:54.806Z,9.40
2019-02-11T12:35:22.856Z,9.13
2019-02-11T12:37:51.451Z,9.87
2019-02-11T12:40:20.024Z,8.70
2019-02-11T12:42:48.501Z,8.30
2019-02-11T12:45:19.986Z,9.07
2019-02-11T12:47:48.397Z,7.27
2019-02-11T12:50:18.355Z,6.77
2019-02-11T12:52:46.864Z,6.87
2019-02-11T12:55:16.724Z,7.83
2019-02-11T12:57:45.197Z,7.07
2019-02-11T13:00:17.652Z,6.53
2019-02-11T13:02:46.885Z,6.67
2019-02-11T13:05:15.874Z,6.40
2019-02-11T13:07:44.375Z,6.60
2019-02-11T13:10:16.144Z,5.83
2019-02-11T13:12:44.646Z,5.80
2019-02-11T13:15:41.853Z,5.93
2019-02-11T13:17:47.347Z,5.70
2019-02-11T13:20:17.173Z,5.30
2019-02-11T13:22:45.622Z,5.00
2019-02-11T13:25:16.578Z,5.23
2019-02-11T13:27:45.030Z,5.27
2019-02-11T13:30:18.741Z,5.13
2019-02-11T13:32:47.194Z,4.67
2019-02-11T13:35:15.849Z,5.10
2019-02-11T13:37:44.283Z,4.33
2019-02-11T13:40:13.256Z,4.70
2019-02-11T13:42:41.843Z,4.23
2019-02-11T13:45:12.664Z,5.03
2019-02-11T13:47:53.178Z,5.30
2019-02-11T13:50:15.515Z,5.57
2019-02-11T13:52:44.300Z,4.80
2019-02-11T13:55:12.983Z,4.53
2019-02-11T13:57:41.482Z,3.90
2019-02-11T14:00:17.352Z,5.10
2019-02-11T14:02:51.205Z,5.97
2019-02-11T14:05:20.052Z,6.13
2019-02-11T14:07:48.737Z,6.37
2019-02-11T14:10:17.404Z,5.77
2019-02-11T14:12:46.988Z,7.07
2019-02-11T14:15:20.119Z,6.73
2019-02-11T14:17:45.575Z,5.93
2019-02-11T14:20:19.235Z,5.83
2019-02-11T14:22:47.689Z,6.07
2019-02-11T14:25:16.241Z,6.20
2019-02-11T14:27:44.834Z,6.10
2019-02-11T14:30:16.192Z,6.10
2019-02-11T14:32:44.735Z,5.37
2019-02-11T14:35:13.812Z,5.93
2019-02-11T14:37:42.392Z,5.93
2019-02-11T14:40:11.957Z,5.30
2019-02-11T14:42:40.391Z,5.27
2019-02-11T14:45:11.883Z,5.33
2019-02-11T14:47:44.017Z,5.80
2019-02-11T14:50:10.739Z,7.13
2019-02-11T14:52:39.310Z,6.60
2019-02-11T14:55:09.578Z,6.70
2019-02-11T14:57:39.016Z,7.78
2019-02-11T15:00:15.193Z,6.70
2019-02-11T15:02:43.629Z,6.47
2019-02-11T15:05:12.072Z,6.27
2019-02-11T15:07:40.686Z,5.93
2019-02-11T15:10:11.067Z,6.97
2019-02-11T15:12:39.486Z,6.53
2019-02-11T15:15:09.970Z,6.07
2019-02-11T15:17:39.533Z,6.07
2019-02-11T15:20:15.483Z,6.60
2019-02-11T15:22:43.890Z,5.27
2019-02-11T15:25:17.318Z,5.77
2019-02-11T15:27:45.737Z,5.37
2019-02-11T15:30:19.360Z,5.83
2019-02-11T15:32:47.850Z,5.13
2019-02-11T15:35:16.379Z,5.40
2019-02-11T15:37:44.785Z,5.03
2019-02-11T15:40:21.986Z,4.90
2019-02-11T15:42:50.411Z,4.87
2019-02-11T15:45:18.893Z,5.57
2019-02-11T15:47:47.319Z,4.83
2019-02-11T15:50:19.444Z,4.33
2019-02-11T15:52:47.900Z,4.75
2019-02-11T15:55:18.415Z,4.13
2019-02-11T15:57:46.883Z,4.33
2019-02-11T16:00:20.171Z,4.45
2019-02-11T16:02:48.590Z,3.70
2019-02-11T16:05:17.382Z,4.03
2019-02-11T16:07:46.032Z,3.20
2019-02-11T16:10:20.048Z,3.40
2019-02-11T16:12:48.496Z,3.03
2019-02-11T16:15:16.912Z,3.40
2019-02-11T16:17:45.317Z,2.97
2019-02-11T16:20:15.023Z,3.33
2019-02-11T16:22:43.438Z,3.10
2019-02-11T16:25:15.546Z,3.33
2019-02-11T16:27:43.948Z,2.83
2019-02-11T16:30:20.164Z,2.50
2019-02-11T16:32:48.975Z,2.92
2019-02-11T16:35:20.327Z,2.30
2019-02-11T16:37:48.778Z,2.10
2019-02-11T16:40:19.891Z,2.55
2019-02-11T16:42:48.396Z,2.02
2019-02-11T16:45:16.843Z,2.50
2019-02-11T16:47:45.242Z,2.30
2019-02-11T16:50:13.829Z,2.33
2019-02-11T16:52:42.276Z,2.50
2019-02-11T16:55:12.023Z,2.00
2019-02-11T16:57:40.530Z,1.83
2019-02-11T17:00:19.563Z,1.70
2019-02-11T17:02:47.970Z,1.90
2019-02-11T17:05:16.470Z,1.67
2019-02-11T17:07:44.920Z,1.67
2019-02-11T17:10:14.466Z,1.83
2019-02-11T17:12:42.902Z,1.90
2019-02-11T17:15:13.819Z,1.53
2019-02-11T17:17:42.252Z,1.40
2019-02-11T17:20:12.620Z,1.87
2019-02-11T17:22:41.060Z,1.50
2019-02-11T17:25:10.847Z,1.80
2019-02-11T17:27:39.441Z,1.72
2019-02-11T17:30:13.963Z,1.50
2019-02-11T17:32:42.441Z,1.50
2019-02-11T17:35:11.030Z,1.67
2019-02-11T17:37:39.483Z,1.30
2019-02-11T17:40:13.219Z,1.15
2019-02-11T17:42:41.810Z,1.53
2019-02-11T17:45:15.862Z,1.27
2019-02-11T17:47:44.265Z,1.20
2019-02-11T17:50:13.393Z,1.30
2019-02-11T17:52:41.763Z,1.37
2019-02-11T17:55:13.072Z,1.20
2019-02-11T17:57:41.492Z,1.13
2019-02-11T18:00:14.603Z,1.30
2019-02-11T18:02:43.040Z,1.12
2019-02-11T18:05:11.554Z,1.80
2019-02-11T18:07:39.970Z,1.37
2019-02-11T18:10:08.386Z,1.12
2019-02-11T18:12:36.822Z,1.37
2019-02-11T18:15:08.188Z,1.10
2019-02-11T18:17:36.624Z,1.40
2019-02-11T18:20:07.976Z,1.30
2019-02-11T18:22:36.416Z,1.27
2019-02-11T18:25:07.189Z,1.40
2019-02-11T18:27:35.625Z,1.17
2019-02-11T18:30:06.336Z,1.27
2019-02-11T18:32:34.764Z,1.40
2019-02-11T18:35:03.592Z,1.30
2019-02-11T18:37:32.013Z,1.20
2019-02-11T18:40:00.423Z,1.33
2019-02-11T18:42:28.854Z,1.00
2019-02-11T18:44:57.287Z,1.40
2019-02-11T18:47:25.704Z,1.37
2019-02-11T18:49:54.144Z,1.30
2019-02-11T18:52:22.594Z,1.50
2019-02-11T18:54:51.038Z,1.43
2019-02-11T18:57:19.458Z,1.20
2019-02-11T18:59:47.907Z,1.40
2019-02-11T19:02:16.793Z,1.23
2019-02-11T19:04:45.192Z,1.70
2019-02-11T19:07:13.632Z,1.37
2019-02-11T19:09:42.098Z,1.20
2019-02-11T19:12:10.572Z,1.00
2019-02-11T19:14:38.998Z,1.07
2019-02-11T19:17:07.435Z,1.10
2019-02-11T19:19:43.051Z,1.10
2019-02-11T19:22:06.118Z,1.67
2019-02-11T19:24:34.516Z,1.13
2019-02-11T19:27:02.938Z,1.00
2019-02-11T19:29:31.380Z,1.23
2019-02-11T19:31:59.798Z,1.30
2019-02-11T19:34:28.246Z,1.13
2019-02-11T19:36:56.679Z,1.10
2019-02-11T19:39:25.138Z,1.13
2019-02-11T19:41:53.565Z,1.23
2019-02-11T19:44:21.976Z,0.93
2019-02-11T19:46:50.415Z,1.17
2019-02-11T19:49:18.821Z,1.10
2019-02-11T19:51:47.228Z,1.20
2019-02-11T19:54:15.682Z,1.20
2019-02-11T19:56:44.129Z,1.20
2019-02-11T19:59:12.538Z,1.40
2019-02-11T20:01:41.028Z,1.37
2019-02-11T20:04:09.398Z,1.40
2019-02-11T20:06:37.845Z,1.60
2019-02-11T20:09:07.005Z,1.85
2019-02-11T20:11:35.416Z,1.67
2019-02-11T20:14:03.916Z,1.47
2019-02-11T20:16:32.330Z,1.90
2019-02-11T20:19:00.782Z,1.67
2019-02-11T20:21:29.270Z,1.98
2019-02-11T20:23:57.721Z,2.30
2019-02-11T20:26:26.143Z,2.10
2019-02-11T20:28:54.580Z,1.93
2019-02-11T20:31:23.018Z,2.40
2019-02-11T20:33:51.430Z,1.90
2019-02-11T20:36:19.879Z,2.27
2019-02-11T20:38:48.303Z,2.00
2019-02-11T20:41:16.748Z,1.93
2019-02-11T20:43:45.157Z,2.00
2019-02-11T20:46:13.578Z,2.00
2019-02-11T20:48:42.177Z,1.60
2019-02-11T20:51:10.607Z,1.60
2019-02-11T20:53:39.073Z,1.43
2019-02-11T20:56:07.472Z,1.50
2019-02-11T20:58:35.919Z,1.40
2019-02-11T21:01:04.320Z,1.50
2019-02-11T21:03:32.765Z,1.40
2019-02-11T21:06:01.202Z,1.57
2019-02-11T21:08:29.623Z,1.30
2019-02-11T21:10:58.037Z,1.50
2019-02-11T21:13:26.472Z,1.50
2019-02-11T21:15:54.903Z,1.20
2019-02-11T21:18:23.366Z,1.63
2019-02-11T21:20:51.817Z,1.33
2019-02-11T21:23:20.226Z,1.43
2019-02-11T21:25:48.661Z,1.20
2019-02-11T21:28:17.076Z,1.73
2019-02-11T21:30:45.508Z,1.23
2019-02-11T21:33:13.940Z,1.43
2019-02-11T21:35:42.358Z,1.30
2019-02-11T21:38:10.799Z,1.33
2019-02-11T21:40:39.235Z,1.23
2019-02-11T21:43:07.693Z,1.10
2019-02-11T21:45:36.119Z,1.50
2019-02-11T21:48:04.539Z,1.27
2019-02-11T21:50:32.981Z,1.43
2019-02-11T21:53:01.396Z,1.10
2019-02-11T21:55:29.835Z,1.30
2019-02-11T21:57:58.237Z,1.30
2019-02-11T22:00:26.663Z,1.10
2019-02-11T22:02:55.111Z,1.20
2019-02-11T22:05:23.529Z,1.50
2019-02-11T22:07:51.950Z,1.07
2019-02-11T22:10:22.541Z,1.63
2019-02-11T22:12:50.961Z,1.63
2019-02-11T22:15:19.463Z,1.47
2019-02-11T22:17:47.917Z,1.57
2019-02-11T22:20:20.929Z,2.07
2019-02-11T22:22:49.716Z,1.67
2019-02-11T22:25:18.170Z,2.97
2019-02-11T22:27:46.610Z,3.00
2019-02-11T22:30:18.140Z,2.57
2019-02-11T22:32:46.579Z,3.03
2019-02-11T22:35:14.989Z,3.90
2019-02-11T22:37:43.441Z,4.90
2019-02-11T22:40:14.100Z,3.43
2019-02-11T22:42:42.513Z,2.70
2019-02-11T22:45:19.754Z,3.20
2019-02-11T22:47:48.292Z,2.40
2019-02-11T22:50:16.721Z,2.37
2019-02-11T22:52:45.206Z,2.17
2019-02-11T22:55:14.861Z,1.93
2019-02-11T22:57:43.300Z,2.20
2019-02-11T23:00:40.547Z,2.43
2019-02-11T23:03:08.994Z,2.60
2019-02-11T23:05:37.593Z,2.13
2019-02-11T23:08:06.039Z,2.17
2019-02-11T23:10:34.493Z,1.83
2019-02-11T23:13:02.901Z,1.87
2019-02-11T23:15:31.575Z,2.10
2019-02-11T23:17:59.983Z,2.17
2019-02-11T23:20:28.575Z,1.77
2019-02-11T23:22:57.014Z,2.00
2019-02-11T23:25:25.424Z,2.47
2019-02-11T23:27:53.853Z,1.70
2019-02-11T23:30:22.325Z,2.13
2019-02-11T23:32:50.755Z,1.70
2019-02-11T23:35:19.211Z,2.00
2019-02-11T23:37:47.639Z,1.97
2019-02-11T23:40:16.049Z,2.07
2019-02-11T23:42:44.546Z,1.43
2019-02-11T23:45:13.037Z,1.80
2019-02-11T23:47:41.481Z,2.80
2019-02-11T23:50:11.462Z,1.43
2019-02-11T23:52:39.900Z,1.30
2019-02-11T23:55:11.367Z,2.17
2019-02-11T23:57:39.775Z,1.70
