createdAt,value
2017-11-29T00:01:31.133Z,97103.97
2017-11-29T00:03:58.634Z,97101.70
2017-11-29T00:06:26.129Z,97100.75
2017-11-29T00:08:53.647Z,97100.58
2017-11-29T00:11:21.147Z,97088.55
2017-11-29T00:13:48.637Z,97086.09
2017-11-29T00:16:16.495Z,97094.83
2017-11-29T00:18:44.013Z,97089.20
2017-11-29T00:21:11.536Z,97092.59
2017-11-29T00:23:39.097Z,97088.05
2017-11-29T00:26:06.588Z,97086.25
2017-11-29T00:28:34.069Z,97088.87
2017-11-29T00:31:01.590Z,97081.52
2017-11-29T00:33:29.078Z,97079.58
2017-11-29T00:35:56.567Z,97081.26
2017-11-29T00:38:24.073Z,97080.73
2017-11-29T00:40:51.566Z,97087.41
2017-11-29T00:43:19.071Z,97089.36
2017-11-29T00:45:46.583Z,97095.03
2017-11-29T00:48:14.109Z,97086.87
2017-11-29T00:50:41.627Z,97098.53
2017-11-29T00:53:09.113Z,97098.29
2017-11-29T00:55:36.631Z,97099.64
2017-11-29T00:58:04.128Z,97095.83
2017-11-29T01:00:31.622Z,97096.84
2017-11-29T01:02:59.124Z,97096.56
2017-11-29T01:05:26.638Z,97095.98
2017-11-29T01:07:54.139Z,97087.09
2017-11-29T01:10:21.653Z,97091.42
2017-11-29T01:12:49.155Z,97078.97
2017-11-29T01:15:16.660Z,97072.90
2017-11-29T01:17:44.146Z,97082.10
2017-11-29T01:20:11.645Z,97068.16
2017-11-29T01:22:39.132Z,97065.05
2017-11-29T01:25:06.645Z,97061.88
2017-11-29T01:27:34.130Z,97058.99
2017-11-29T01:30:01.618Z,97065.69
2017-11-29T01:32:29.121Z,97067.19
2017-11-29T01:34:56.634Z,97057.17
2017-11-29T01:37:24.127Z,97054.34
2017-11-29T01:39:51.635Z,97056.02
2017-11-29T01:42:19.150Z,97054.77
2017-11-29T01:44:46.643Z,97053.28
2017-11-29T01:47:14.238Z,97053.28
2017-11-29T01:49:41.834Z,97050.09
2017-11-29T01:52:09.323Z,97051.81
2017-11-29T01:54:36.818Z,97052.09
2017-11-29T01:57:04.329Z,97048.63
2017-11-29T01:59:31.830Z,97047.29
2017-11-29T02:01:59.322Z,97039.84
2017-11-29T02:04:26.828Z,97035.95
2017-11-29T02:06:54.317Z,97033.45
2017-11-29T02:09:21.830Z,97032.11
2017-11-29T02:11:49.331Z,97031.04
2017-11-29T02:14:16.852Z,97037.13
2017-11-29T02:16:44.543Z,97029.37
2017-11-29T02:19:12.039Z,97029.86
2017-11-29T02:21:39.550Z,97033.57
2017-11-29T02:24:07.060Z,97029.58
2017-11-29T02:26:34.548Z,97029.89
2017-11-29T02:29:02.128Z,97032.17
2017-11-29T02:31:29.627Z,97029.22
2017-11-29T02:33:57.122Z,97024.30
2017-11-29T02:36:24.606Z,97025.14
2017-11-29T02:38:52.109Z,97024.52
2017-11-29T02:41:31.609Z,97020.72
2017-11-29T02:43:59.121Z,97025.46
2017-11-29T02:46:26.602Z,97019.84
2017-11-29T02:48:54.109Z,97027.93
2017-11-29T02:51:21.596Z,97016.41
2017-11-29T02:53:49.083Z,97017.46
2017-11-29T02:56:16.584Z,97020.02
2017-11-29T02:58:44.101Z,97018.13
2017-11-29T03:01:11.605Z,97015.70
2017-11-29T03:06:46.848Z,97017.12
2017-11-29T03:09:18.325Z,97008.64
2017-11-29T03:11:49.144Z,97006.81
2017-11-29T03:14:20.049Z,97011.67
2017-11-29T03:16:49.738Z,97012.86
2017-11-29T03:19:19.242Z,97011.43
2017-11-29T03:21:49.183Z,97011.92
2017-11-29T03:24:18.528Z,97007.46
2017-11-29T03:26:47.634Z,97014.84
2017-11-29T03:29:15.174Z,97010.02
2017-11-29T03:31:43.902Z,97010.59
2017-11-29T03:34:15.341Z,97015.78
2017-11-29T03:36:45.842Z,97009.49
2017-11-29T03:39:17.889Z,97008.16
2017-11-29T03:41:49.997Z,97005.84
2017-11-29T03:44:20.704Z,97006.99
2017-11-29T03:46:52.061Z,97004.87
2017-11-29T03:49:21.932Z,96996.22
2017-11-29T03:51:52.647Z,96998.48
2017-11-29T03:54:22.116Z,97012.77
2017-11-29T03:56:49.642Z,97003.22
2017-11-29T03:59:17.145Z,96997.13
2017-11-29T04:01:44.643Z,96992.36
2017-11-29T04:04:12.149Z,96994.16
2017-11-29T04:06:39.660Z,96993.08
2017-11-29T04:09:07.180Z,96999.27
2017-11-29T04:11:34.703Z,96994.33
2017-11-29T04:14:02.207Z,97004.30
2017-11-29T04:16:29.711Z,96998.85
2017-11-29T04:18:57.231Z,96992.36
2017-11-29T04:21:24.756Z,96998.75
2017-11-29T04:23:52.250Z,97002.29
2017-11-29T04:26:19.751Z,97009.17
2017-11-29T04:28:47.255Z,96999.09
2017-11-29T04:31:14.770Z,97002.69
2017-11-29T04:33:42.261Z,97004.89
2017-11-29T04:36:09.770Z,97000.90
2017-11-29T04:38:37.287Z,96995.03
2017-11-29T04:41:04.786Z,96999.80
2017-11-29T04:43:32.281Z,96993.97
2017-11-29T04:45:59.782Z,96993.94
2017-11-29T04:48:27.287Z,96990.48
2017-11-29T04:50:54.786Z,96996.69
2017-11-29T04:53:22.280Z,96996.81
2017-11-29T04:55:49.771Z,96991.52
2017-11-29T04:58:17.275Z,96994.87
2017-11-29T05:00:44.786Z,96993.28
2017-11-29T05:03:12.282Z,96987.44
2017-11-29T05:05:39.770Z,96986.58
2017-11-29T05:08:07.262Z,96986.56
2017-11-29T05:10:34.763Z,96989.05
2017-11-29T05:13:02.276Z,96989.14
2017-11-29T05:15:29.778Z,96989.77
2017-11-29T05:17:57.281Z,96997.27
2017-11-29T05:20:24.801Z,96996.39
2017-11-29T05:22:52.330Z,96996.70
2017-11-29T05:25:19.823Z,97001.42
2017-11-29T05:27:47.329Z,96997.13
2017-11-29T05:30:14.829Z,96984.25
2017-11-29T05:32:42.443Z,96984.93
2017-11-29T05:35:09.940Z,96983.70
2017-11-29T05:37:37.451Z,96985.27
2017-11-29T05:40:04.959Z,96989.73
2017-11-29T05:42:32.474Z,96997.32
2017-11-29T05:44:59.991Z,96989.52
2017-11-29T05:47:27.497Z,96991.91
2017-11-29T05:49:54.995Z,96996.19
2017-11-29T05:52:22.511Z,97002.36
2017-11-29T05:54:50.028Z,97008.66
2017-11-29T05:57:17.522Z,97007.15
2017-11-29T05:59:45.047Z,97001.16
2017-11-29T06:02:12.690Z,96998.17
2017-11-29T06:04:40.191Z,97004.69
2017-11-29T06:07:07.699Z,97004.82
2017-11-29T06:09:35.225Z,96999.25
2017-11-29T06:12:02.766Z,96999.72
2017-11-29T06:14:30.276Z,96993.20
2017-11-29T06:16:57.781Z,96995.03
2017-11-29T06:19:25.287Z,96993.35
2017-11-29T06:21:52.787Z,96992.20
2017-11-29T06:24:20.289Z,96986.66
2017-11-29T06:26:47.801Z,96989.90
2017-11-29T06:29:15.299Z,96992.06
2017-11-29T06:31:42.806Z,96984.36
2017-11-29T06:34:10.329Z,96988.25
2017-11-29T06:36:37.859Z,96988.86
2017-11-29T06:39:05.384Z,96983.03
2017-11-29T06:41:32.898Z,96983.61
2017-11-29T06:44:00.432Z,96983.77
2017-11-29T06:46:27.936Z,96987.44
2017-11-29T06:48:55.499Z,96989.55
2017-11-29T06:51:22.998Z,96987.25
2017-11-29T06:53:50.529Z,96985.39
2017-11-29T06:56:18.025Z,96993.72
2017-11-29T06:58:45.548Z,96996.16
2017-11-29T07:01:13.063Z,96997.47
2017-11-29T07:03:40.546Z,97004.02
2017-11-29T07:06:08.033Z,97002.60
2017-11-29T07:08:35.537Z,97006.70
2017-11-29T07:11:03.042Z,97008.58
2017-11-29T07:13:30.559Z,97014.88
2017-11-29T07:15:58.228Z,97013.06
2017-11-29T07:18:25.734Z,97006.66
2017-11-29T07:20:53.235Z,97002.89
2017-11-29T07:23:20.897Z,97006.70
2017-11-29T07:25:48.415Z,97001.77
2017-11-29T07:28:15.909Z,97000.53
2017-11-29T07:30:44.694Z,97002.22
2017-11-29T07:33:12.201Z,97007.36
2017-11-29T07:35:39.713Z,97009.41
2017-11-29T07:38:07.413Z,97020.70
2017-11-29T07:40:34.907Z,97017.95
2017-11-29T07:43:02.442Z,97022.41
2017-11-29T07:45:30.044Z,97026.60
2017-11-29T07:47:57.579Z,97022.84
2017-11-29T07:50:25.116Z,97023.03
2017-11-29T07:52:52.621Z,97023.27
2017-11-29T07:55:20.151Z,97031.09
2017-11-29T07:57:47.669Z,97030.45
2017-11-29T08:00:15.186Z,97019.03
2017-11-29T08:02:42.682Z,97025.58
2017-11-29T08:05:10.186Z,97024.92
2017-11-29T08:07:37.698Z,97030.97
2017-11-29T08:10:05.228Z,97028.33
2017-11-29T08:12:32.779Z,97027.44
2017-11-29T08:15:00.279Z,97030.84
2017-11-29T08:17:27.787Z,97027.95
2017-11-29T08:19:55.313Z,97031.89
2017-11-29T08:22:22.810Z,97028.02
2017-11-29T08:24:50.310Z,97031.16
2017-11-29T08:27:17.804Z,97037.99
2017-11-29T08:29:45.306Z,97041.84
2017-11-29T08:32:12.818Z,97033.30
2017-11-29T08:34:40.333Z,97040.25
2017-11-29T08:37:07.851Z,97036.05
2017-11-29T08:39:35.350Z,97031.17
2017-11-29T08:42:02.860Z,97031.56
2017-11-29T08:44:30.370Z,97032.45
2017-11-29T08:46:57.881Z,97030.89
2017-11-29T08:49:25.391Z,97033.36
2017-11-29T08:51:53.034Z,97021.97
2017-11-29T08:54:20.557Z,97021.73
2017-11-29T08:56:48.057Z,97017.97
2017-11-29T08:59:15.567Z,97023.70
2017-11-29T09:01:43.059Z,97031.44
2017-11-29T09:04:10.613Z,97034.97
2017-11-29T09:06:38.144Z,97043.00
2017-11-29T09:09:05.642Z,97044.36
2017-11-29T09:11:33.145Z,97035.53
2017-11-29T09:14:00.755Z,97039.78
2017-11-29T09:16:28.266Z,97036.14
2017-11-29T09:18:55.804Z,97025.38
2017-11-29T09:21:23.398Z,97022.07
2017-11-29T09:23:50.909Z,97020.63
2017-11-29T09:26:18.432Z,97035.16
2017-11-29T09:28:46.687Z,97032.50
2017-11-29T09:31:14.260Z,97029.77
2017-11-29T09:33:41.810Z,97023.31
2017-11-29T09:36:09.316Z,97021.45
2017-11-29T09:38:36.810Z,97024.64
2017-11-29T09:41:04.461Z,97020.93
2017-11-29T09:43:32.111Z,97018.69
2017-11-29T09:45:59.637Z,97022.83
2017-11-29T09:48:27.203Z,97017.83
2017-11-29T09:50:54.873Z,97015.30
2017-11-29T09:53:22.372Z,97010.03
2017-11-29T09:55:49.867Z,97005.46
2017-11-29T09:58:17.386Z,97008.45
2017-11-29T10:00:45.538Z,96998.08
2017-11-29T10:03:13.157Z,96991.02
2017-11-29T10:05:40.665Z,96989.64
2017-11-29T10:08:08.159Z,96993.33
2017-11-29T10:10:35.776Z,96989.72
2017-11-29T10:13:03.283Z,97002.45
2017-11-29T10:15:30.797Z,97007.40
2017-11-29T10:17:58.308Z,97017.16
2017-11-29T10:20:25.827Z,97020.48
2017-11-29T10:22:53.328Z,97015.36
2017-11-29T10:25:20.914Z,97016.78
2017-11-29T10:27:48.568Z,97010.41
2017-11-29T10:30:16.077Z,97016.80
2017-11-29T10:32:43.556Z,97008.23
2017-11-29T10:35:11.159Z,97006.70
2017-11-29T10:37:38.775Z,97002.47
2017-11-29T10:40:06.314Z,97002.65
2017-11-29T10:42:33.836Z,96999.39
2017-11-29T10:45:01.360Z,97002.48
2017-11-29T10:47:28.849Z,96999.08
2017-11-29T10:49:56.514Z,96996.48
2017-11-29T10:52:24.010Z,96994.44
2017-11-29T10:54:51.506Z,96997.33
2017-11-29T10:57:19.013Z,96999.25
2017-11-29T10:59:46.534Z,96998.84
2017-11-29T11:02:14.188Z,96995.75
2017-11-29T11:04:41.700Z,97001.44
2017-11-29T11:07:09.196Z,96994.88
2017-11-29T11:09:36.688Z,96997.36
2017-11-29T11:12:04.324Z,96999.04
2017-11-29T11:14:31.832Z,96997.45
2017-11-29T11:16:59.448Z,96997.52
2017-11-29T11:19:26.946Z,96997.53
2017-11-29T11:21:54.439Z,96997.86
2017-11-29T11:24:21.966Z,97002.09
2017-11-29T11:26:49.518Z,96997.26
2017-11-29T11:29:17.021Z,96999.53
2017-11-29T11:31:44.502Z,96993.17
2017-11-29T11:34:12.071Z,96991.69
2017-11-29T11:36:39.704Z,96986.78
2017-11-29T11:39:07.278Z,96990.66
2017-11-29T11:41:34.838Z,96990.77
2017-11-29T11:44:02.351Z,96987.59
2017-11-29T11:46:29.961Z,96984.17
2017-11-29T11:48:57.459Z,96982.34
2017-11-29T11:51:25.064Z,96984.96
2017-11-29T11:53:52.726Z,96986.08
2017-11-29T11:56:20.230Z,96980.64
2017-11-29T11:58:47.720Z,96980.77
2017-11-29T12:01:15.233Z,96977.55
2017-11-29T12:03:42.731Z,96971.66
2017-11-29T12:06:10.239Z,96966.31
2017-11-29T12:08:37.754Z,96972.51
2017-11-29T12:11:05.254Z,96974.88
2017-11-29T12:13:32.752Z,96969.35
2017-11-29T12:16:00.255Z,96961.34
2017-11-29T12:18:27.750Z,96963.16
2017-11-29T12:20:55.256Z,96966.64
2017-11-29T12:23:22.784Z,96961.55
2017-11-29T12:25:50.270Z,96963.18
2017-11-29T12:28:17.875Z,96966.36
2017-11-29T12:30:45.372Z,96966.23
2017-11-29T12:33:12.880Z,96969.20
2017-11-29T12:35:40.390Z,96965.48
2017-11-29T12:38:07.887Z,96956.72
2017-11-29T12:40:35.386Z,96956.52
2017-11-29T12:43:02.903Z,96955.09
2017-11-29T12:45:30.397Z,96958.87
2017-11-29T12:48:09.728Z,96958.23
2017-11-29T12:53:41.459Z,96955.48
2017-11-29T12:56:08.974Z,96953.56
2017-11-29T12:58:36.494Z,96953.19
2017-11-29T13:01:03.986Z,96948.97
2017-11-29T13:03:31.518Z,96954.08
2017-11-29T13:05:59.025Z,96955.16
2017-11-29T13:08:26.530Z,96953.12
2017-11-29T13:10:54.020Z,96953.64
2017-11-29T13:13:21.527Z,96951.87
2017-11-29T13:15:49.029Z,96954.72
2017-11-29T13:18:16.553Z,96954.30
2017-11-29T13:20:44.080Z,96952.26
2017-11-29T13:23:11.593Z,96955.19
2017-11-29T13:25:39.085Z,96953.85
2017-11-29T13:28:06.635Z,96958.14
2017-11-29T13:30:34.213Z,96959.22
2017-11-29T13:33:01.706Z,96954.52
2017-11-29T13:35:29.205Z,96958.68
2017-11-29T13:37:56.702Z,96960.06
2017-11-29T13:40:24.226Z,96960.52
2017-11-29T13:42:51.727Z,96969.69
2017-11-29T13:45:19.224Z,96965.81
2017-11-29T13:47:46.737Z,96971.73
2017-11-29T13:50:14.254Z,96970.78
2017-11-29T13:52:41.861Z,96981.22
2017-11-29T13:55:09.394Z,96976.95
2017-11-29T13:57:37.738Z,96983.52
2017-11-29T14:00:05.250Z,96986.97
2017-11-29T14:02:32.833Z,96992.41
2017-11-29T14:05:00.336Z,96992.14
2017-11-29T14:07:27.826Z,96991.84
2017-11-29T14:09:55.492Z,96994.37
2017-11-29T14:12:22.976Z,96989.84
2017-11-29T14:14:50.475Z,96983.48
2017-11-29T14:17:17.989Z,96993.33
2017-11-29T14:19:45.491Z,96993.64
2017-11-29T14:22:12.980Z,96996.00
2017-11-29T14:24:40.477Z,96996.24
2017-11-29T14:27:07.974Z,97002.80
2017-11-29T14:29:35.463Z,96997.80
2017-11-29T14:32:02.979Z,96997.15
2017-11-29T14:34:32.131Z,96997.32
2017-11-29T14:36:59.701Z,97006.72
2017-11-29T14:39:27.208Z,96994.91
2017-11-29T14:41:54.715Z,97007.88
2017-11-29T14:44:22.204Z,97008.52
2017-11-29T14:46:49.704Z,97011.80
2017-11-29T14:49:17.217Z,97006.72
2017-11-29T14:51:44.721Z,97012.09
2017-11-29T14:54:12.215Z,97014.57
2017-11-29T14:56:39.734Z,97017.83
2017-11-29T14:59:07.244Z,97020.17
2017-11-29T15:01:34.747Z,97028.37
2017-11-29T15:04:02.263Z,97020.91
2017-11-29T15:06:29.791Z,97012.31
2017-11-29T15:08:57.325Z,97020.27
2017-11-29T15:11:24.821Z,97023.41
2017-11-29T15:13:52.359Z,97022.86
2017-11-29T15:16:19.897Z,97023.95
2017-11-29T15:18:47.422Z,97019.50
2017-11-29T15:21:14.938Z,97024.07
2017-11-29T15:23:42.482Z,97020.58
2017-11-29T15:26:09.973Z,97025.73
2017-11-29T15:28:37.486Z,97026.91
2017-11-29T15:31:05.034Z,97022.80
2017-11-29T15:33:34.118Z,97025.17
2017-11-29T15:36:01.624Z,97025.47
2017-11-29T15:38:29.170Z,97020.52
2017-11-29T15:40:56.683Z,97029.08
2017-11-29T15:43:24.171Z,97020.87
2017-11-29T15:45:51.667Z,97019.13
2017-11-29T15:48:19.169Z,97019.34
2017-11-29T15:50:46.786Z,97019.94
2017-11-29T15:53:14.307Z,97021.30
2017-11-29T15:55:41.847Z,97019.82
2017-11-29T15:58:09.351Z,97013.76
2017-11-29T16:00:36.841Z,97024.37
2017-11-29T16:03:04.460Z,97023.39
2017-11-29T16:05:31.967Z,97022.00
2017-11-29T16:07:59.465Z,97020.10
2017-11-29T16:10:26.975Z,97025.00
2017-11-29T16:12:54.546Z,97034.50
2017-11-29T16:15:22.061Z,97030.96
2017-11-29T16:17:49.571Z,97025.79
2017-11-29T16:20:17.072Z,97030.09
2017-11-29T16:22:44.563Z,97028.92
2017-11-29T16:25:12.071Z,97031.02
2017-11-29T16:27:39.597Z,97036.70
2017-11-29T16:30:07.096Z,97036.31
2017-11-29T16:32:34.623Z,97031.03
2017-11-29T16:35:02.314Z,97024.07
2017-11-29T16:37:29.807Z,97025.69
2017-11-29T16:39:57.356Z,97021.39
2017-11-29T16:42:24.883Z,97023.13
2017-11-29T16:44:52.408Z,97021.30
2017-11-29T16:47:19.925Z,97022.91
2017-11-29T16:49:47.464Z,97039.88
2017-11-29T16:52:15.018Z,97036.29
2017-11-29T16:54:42.547Z,97034.52
2017-11-29T16:57:10.060Z,97033.19
2017-11-29T16:59:37.567Z,97037.95
2017-11-29T17:02:05.097Z,97033.94
2017-11-29T17:04:32.598Z,97029.27
2017-11-29T17:07:00.101Z,97028.36
2017-11-29T17:09:27.589Z,97031.97
2017-11-29T17:11:55.102Z,97030.64
2017-11-29T17:14:22.607Z,97035.28
2017-11-29T17:16:50.147Z,97040.37
2017-11-29T17:19:17.631Z,97039.42
2017-11-29T17:21:45.175Z,97038.19
2017-11-29T17:24:12.747Z,97037.88
2017-11-29T17:26:40.270Z,97039.36
2017-11-29T17:29:07.914Z,97044.08
2017-11-29T17:31:35.457Z,97031.65
2017-11-29T17:34:03.015Z,97036.98
2017-11-29T17:36:30.557Z,97045.47
2017-11-29T17:38:58.079Z,97042.96
2017-11-29T17:41:25.602Z,97040.91
2017-11-29T17:43:53.117Z,97046.75
2017-11-29T17:46:20.639Z,97044.22
2017-11-29T17:48:48.162Z,97042.59
2017-11-29T17:51:15.722Z,97042.43
2017-11-29T17:53:43.250Z,97047.96
2017-11-29T17:56:10.756Z,97050.57
2017-11-29T17:58:38.277Z,97052.53
2017-11-29T18:01:05.809Z,97060.09
2017-11-29T18:03:33.329Z,97054.48
2017-11-29T18:06:00.847Z,97063.67
2017-11-29T18:08:28.349Z,97057.99
2017-11-29T18:10:55.851Z,97057.17
2017-11-29T18:13:23.358Z,97056.66
2017-11-29T18:15:50.872Z,97057.30
2017-11-29T18:18:18.375Z,97051.81
2017-11-29T18:20:45.880Z,97058.19
2017-11-29T18:23:13.409Z,97054.34
2017-11-29T18:25:40.940Z,97054.08
2017-11-29T18:28:08.470Z,97053.91
2017-11-29T18:30:36.019Z,97054.27
2017-11-29T18:33:03.540Z,97061.95
2017-11-29T18:35:31.108Z,97059.80
2017-11-29T18:37:58.642Z,97061.53
2017-11-29T18:40:26.213Z,97067.79
2017-11-29T18:42:53.720Z,97066.71
2017-11-29T18:45:21.249Z,97062.88
2017-11-29T18:47:49.003Z,97058.77
2017-11-29T18:50:16.772Z,97060.61
2017-11-29T18:52:44.307Z,97049.97
2017-11-29T18:55:11.818Z,97062.21
2017-11-29T18:57:39.343Z,97069.24
2017-11-29T19:00:06.868Z,97078.52
2017-11-29T19:02:34.418Z,97076.97
2017-11-29T19:05:01.942Z,97068.19
2017-11-29T19:07:29.479Z,97073.74
2017-11-29T19:09:57.008Z,97072.73
2017-11-29T19:12:24.539Z,97078.66
2017-11-29T19:14:52.260Z,97074.74
2017-11-29T19:17:20.123Z,97073.64
2017-11-29T19:19:47.991Z,97076.81
2017-11-29T19:22:15.958Z,97080.12
2017-11-29T19:24:43.826Z,97083.34
2017-11-29T19:27:11.901Z,97082.19
2017-11-29T19:29:39.967Z,97081.70
2017-11-29T19:32:07.937Z,97085.06
2017-11-29T19:34:35.907Z,97087.22
2017-11-29T19:37:03.880Z,97096.25
2017-11-29T19:39:32.162Z,97087.90
2017-11-29T19:42:00.118Z,97095.72
2017-11-29T19:44:28.292Z,97086.06
2017-11-29T19:46:56.396Z,97094.32
2017-11-29T19:49:24.343Z,97085.42
2017-11-29T19:51:52.423Z,97086.38
2017-11-29T19:54:20.683Z,97091.37
2017-11-29T19:56:48.660Z,97091.91
2017-11-29T19:59:16.733Z,97086.86
2017-11-29T20:01:44.793Z,97087.50
2017-11-29T20:04:12.930Z,97087.95
2017-11-29T20:06:40.934Z,97084.47
2017-11-29T20:09:09.006Z,97085.77
2017-11-29T20:11:37.056Z,97093.04
2017-11-29T20:14:05.053Z,97084.27
2017-11-29T20:16:33.000Z,97094.51
2017-11-29T20:19:00.889Z,97098.05
2017-11-29T20:21:28.966Z,97097.86
2017-11-29T20:23:56.928Z,97087.13
2017-11-29T20:26:24.906Z,97093.52
2017-11-29T20:28:52.976Z,97095.34
2017-11-29T20:31:20.932Z,97091.55
2017-11-29T20:33:48.904Z,97091.39
2017-11-29T20:36:17.095Z,97095.91
2017-11-29T20:38:44.639Z,97096.05
2017-11-29T20:41:12.299Z,97094.97
2017-11-29T20:43:40.029Z,97094.12
2017-11-29T20:46:07.621Z,97098.09
2017-11-29T20:48:35.185Z,97090.02
2017-11-29T20:51:02.764Z,97093.75
2017-11-29T20:53:30.293Z,97093.50
2017-11-29T20:55:57.878Z,97091.36
2017-11-29T20:58:25.519Z,97088.55
2017-11-29T21:00:53.035Z,97096.97
2017-11-29T21:03:20.590Z,97097.59
2017-11-29T21:05:48.128Z,97100.75
2017-11-29T21:08:15.663Z,97092.80
2017-11-29T21:10:43.178Z,97092.30
2017-11-29T21:13:10.733Z,97085.88
2017-11-29T21:15:38.270Z,97089.87
2017-11-29T21:18:05.795Z,97089.58
2017-11-29T21:20:33.325Z,97082.98
2017-11-29T21:23:00.857Z,97086.06
2017-11-29T21:25:28.376Z,97081.54
2017-11-29T21:27:55.936Z,97084.70
2017-11-29T21:30:23.454Z,97085.25
2017-11-29T21:32:51.040Z,97085.51
2017-11-29T21:35:18.546Z,97083.86
2017-11-29T21:37:46.061Z,97086.82
2017-11-29T21:40:13.722Z,97085.56
2017-11-29T21:42:41.278Z,97084.97
2017-11-29T21:45:08.808Z,97086.42
2017-11-29T21:47:36.332Z,97079.31
2017-11-29T21:50:03.967Z,97085.44
2017-11-29T21:52:31.496Z,97083.64
2017-11-29T21:54:59.074Z,97084.55
2017-11-29T21:57:26.575Z,97087.62
2017-11-29T21:59:54.111Z,97087.00
2017-11-29T22:02:21.659Z,97082.37
2017-11-29T22:04:49.175Z,97085.24
2017-11-29T22:07:16.713Z,97083.72
2017-11-29T22:09:44.238Z,97088.23
2017-11-29T22:12:11.840Z,97084.33
2017-11-29T22:14:39.363Z,97088.27
2017-11-29T22:17:06.876Z,97093.07
2017-11-29T22:19:34.373Z,97089.58
2017-11-29T22:22:01.870Z,97089.56
2017-11-29T22:24:29.379Z,97099.97
2017-11-29T22:26:56.943Z,97097.23
2017-11-29T22:29:24.465Z,97089.80
2017-11-29T22:31:51.969Z,97096.50
2017-11-29T22:34:19.598Z,97097.03
2017-11-29T22:36:47.128Z,97093.16
2017-11-29T22:39:14.731Z,97091.83
2017-11-29T22:41:42.288Z,97092.04
2017-11-29T22:44:09.812Z,97096.48
2017-11-29T22:46:37.344Z,97094.14
2017-11-29T22:49:04.876Z,97094.39
2017-11-29T22:51:32.399Z,97092.13
2017-11-29T22:53:59.907Z,97081.04
2017-11-29T22:56:27.432Z,97082.44
2017-11-29T22:58:54.972Z,97080.20
2017-11-29T23:01:22.652Z,97082.98
2017-11-29T23:03:50.175Z,97087.50
2017-11-29T23:06:18.226Z,97090.61
2017-11-29T23:08:45.741Z,97082.84
2017-11-29T23:11:13.266Z,97078.53
2017-11-29T23:13:40.816Z,97074.11
2017-11-29T23:16:08.341Z,97063.56
2017-11-29T23:18:35.887Z,97063.59
2017-11-29T23:21:03.395Z,97058.11
2017-11-29T23:23:30.962Z,97063.41
2017-11-29T23:25:58.477Z,97057.13
2017-11-29T23:28:25.981Z,97053.92
2017-11-29T23:30:53.578Z,97047.30
2017-11-29T23:33:21.086Z,97041.59
2017-11-29T23:35:48.598Z,97040.27
2017-11-29T23:38:16.134Z,97034.73
2017-11-29T23:40:43.640Z,97038.83
2017-11-29T23:43:11.150Z,97038.47
2017-11-29T23:45:38.657Z,97042.09
2017-11-29T23:48:06.150Z,97045.33
2017-11-29T23:50:33.667Z,97040.67
2017-11-29T23:53:01.174Z,97039.78
2017-11-29T23:55:28.706Z,97027.88
2017-11-29T23:57:56.226Z,97025.12
