createdAt,value
2018-12-16T00:01:20.288Z,99208.69
2018-12-16T00:03:27.082Z,99207.94
2018-12-16T00:05:34.143Z,99214.47
2018-12-16T00:07:41.130Z,99210.14
2018-12-16T00:09:48.012Z,99212.08
2018-12-16T00:11:55.771Z,99203.79
2018-12-16T00:14:02.622Z,99211.33
2018-12-16T00:16:09.562Z,99207.72
2018-12-16T00:18:16.210Z,99208.30
2018-12-16T00:20:23.049Z,99208.30
2018-12-16T00:22:30.216Z,99207.06
2018-12-16T00:24:36.906Z,99209.68
2018-12-16T00:26:53.842Z,99205.59
2018-12-16T00:29:00.478Z,99199.47
2018-12-16T00:31:07.290Z,99202.83
2018-12-16T00:33:14.480Z,99198.89
2018-12-16T00:35:21.164Z,99198.80
2018-12-16T00:37:28.046Z,99193.19
2018-12-16T00:39:34.894Z,99201.44
2018-12-16T00:41:41.757Z,99201.00
2018-12-16T00:43:48.580Z,99197.69
2018-12-16T00:45:55.634Z,99193.05
2018-12-16T00:48:02.218Z,99187.92
2018-12-16T00:50:09.534Z,99182.31
2018-12-16T00:52:16.358Z,99187.66
2018-12-16T00:54:23.365Z,99192.30
2018-12-16T00:56:30.214Z,99185.25
2018-12-16T00:58:37.313Z,99194.26
2018-12-16T01:00:44.006Z,99198.92
2018-12-16T01:02:50.873Z,99199.05
2018-12-16T01:04:57.764Z,99210.40
2018-12-16T01:07:04.585Z,99205.02
2018-12-16T01:09:11.172Z,99209.52
2018-12-16T01:11:17.902Z,99206.42
2018-12-16T01:13:25.172Z,99210.65
2018-12-16T01:15:32.076Z,99209.41
2018-12-16T01:17:39.022Z,99214.60
2018-12-16T01:19:45.745Z,99214.27
2018-12-16T01:21:52.442Z,99208.84
2018-12-16T01:23:59.357Z,99210.05
2018-12-16T01:26:06.248Z,99200.58
2018-12-16T01:28:13.711Z,99206.16
2018-12-16T01:30:20.837Z,99206.81
2018-12-16T01:32:27.325Z,99206.41
2018-12-16T01:34:34.088Z,99204.27
2018-12-16T01:36:41.069Z,99205.45
2018-12-16T01:38:47.805Z,99207.41
2018-12-16T01:40:54.505Z,99204.64
2018-12-16T01:43:01.487Z,99213.01
2018-12-16T01:45:08.226Z,99207.06
2018-12-16T01:47:15.107Z,99212.44
2018-12-16T01:49:22.090Z,99212.84
2018-12-16T01:51:28.698Z,99212.77
2018-12-16T01:53:35.501Z,99207.92
2018-12-16T01:55:42.359Z,99209.80
2018-12-16T01:57:49.209Z,99205.52
2018-12-16T01:59:56.033Z,99208.27
2018-12-16T02:02:02.862Z,99202.85
2018-12-16T02:04:10.515Z,99204.33
2018-12-16T02:06:17.199Z,99189.53
2018-12-16T02:08:23.878Z,99189.80
2018-12-16T02:10:30.938Z,99187.48
2018-12-16T02:12:37.758Z,99179.74
2018-12-16T02:14:44.642Z,99169.64
2018-12-16T02:16:51.768Z,99172.30
2018-12-16T02:18:58.553Z,99171.69
2018-12-16T02:21:05.270Z,99165.03
2018-12-16T02:23:11.994Z,99162.05
2018-12-16T02:25:18.849Z,99164.52
2018-12-16T02:27:25.318Z,99157.88
2018-12-16T02:29:32.086Z,99159.67
2018-12-16T02:31:39.337Z,99153.92
2018-12-16T02:33:46.187Z,99162.25
2018-12-16T02:35:53.038Z,99162.25
2018-12-16T02:38:00.005Z,99156.74
2018-12-16T02:40:06.915Z,99158.83
2018-12-16T02:42:14.178Z,99165.90
2018-12-16T02:44:21.281Z,99165.80
2018-12-16T02:46:28.134Z,99165.27
2018-12-16T02:48:35.379Z,99160.81
2018-12-16T02:50:42.209Z,99152.60
2018-12-16T02:52:48.923Z,99140.21
2018-12-16T02:54:55.912Z,99132.83
2018-12-16T02:57:02.745Z,99124.92
2018-12-16T02:59:09.701Z,99121.92
2018-12-16T03:01:16.514Z,99131.08
2018-12-16T03:03:23.471Z,99128.77
2018-12-16T03:05:30.396Z,99133.05
2018-12-16T03:07:37.329Z,99132.60
2018-12-16T03:09:44.112Z,99126.38
2018-12-16T03:11:51.862Z,99133.84
2018-12-16T03:13:58.587Z,99130.61
2018-12-16T03:16:05.546Z,99129.56
2018-12-16T03:18:12.366Z,99135.38
2018-12-16T03:20:19.092Z,99133.53
2018-12-16T03:22:25.839Z,99126.77
2018-12-16T03:24:32.564Z,99131.44
2018-12-16T03:26:39.414Z,99126.77
2018-12-16T03:28:46.023Z,99121.29
2018-12-16T03:30:53.103Z,99121.89
2018-12-16T03:32:59.903Z,99129.91
2018-12-16T03:35:07.040Z,99145.83
2018-12-16T03:37:13.932Z,99147.59
2018-12-16T03:39:20.708Z,99156.44
2018-12-16T03:41:27.597Z,99161.31
2018-12-16T03:43:34.439Z,99149.59
2018-12-16T03:45:41.433Z,99145.31
2018-12-16T03:47:48.256Z,99146.05
2018-12-16T03:49:55.473Z,99140.63
2018-12-16T03:52:02.402Z,99131.17
2018-12-16T03:54:09.288Z,99126.38
2018-12-16T03:56:16.875Z,99123.36
2018-12-16T03:58:23.920Z,99123.16
2018-12-16T04:00:30.770Z,99114.62
2018-12-16T04:02:37.561Z,99107.76
2018-12-16T04:04:44.313Z,99104.75
2018-12-16T04:06:50.984Z,99101.84
2018-12-16T04:08:57.910Z,99102.25
2018-12-16T04:11:05.131Z,99099.24
2018-12-16T04:13:11.961Z,99099.43
2018-12-16T04:15:18.825Z,99100.57
2018-12-16T04:17:25.704Z,99095.69
2018-12-16T04:19:32.357Z,99107.55
2018-12-16T04:21:39.194Z,99106.22
2018-12-16T04:23:46.344Z,99107.05
2018-12-16T04:25:53.025Z,99120.88
2018-12-16T04:27:59.849Z,99125.66
2018-12-16T04:30:07.516Z,99133.02
2018-12-16T04:32:14.562Z,99136.52
2018-12-16T04:34:21.238Z,99129.08
2018-12-16T04:36:28.148Z,99124.91
2018-12-16T04:38:34.991Z,99123.98
2018-12-16T04:40:41.712Z,99123.42
2018-12-16T04:42:48.472Z,99126.44
2018-12-16T04:44:55.581Z,99134.65
2018-12-16T04:47:02.203Z,99138.49
2018-12-16T04:49:09.163Z,99139.98
2018-12-16T04:51:16.059Z,99133.66
2018-12-16T04:53:22.910Z,99134.08
2018-12-16T04:55:29.927Z,99129.50
2018-12-16T04:57:36.602Z,99121.70
2018-12-16T04:59:43.689Z,99116.87
2018-12-16T05:01:50.469Z,99109.06
2018-12-16T05:03:57.422Z,99100.95
2018-12-16T05:06:04.369Z,99103.98
2018-12-16T05:08:11.471Z,99104.70
2018-12-16T05:10:29.214Z,99101.28
2018-12-16T05:12:36.110Z,99101.91
2018-12-16T05:14:43.167Z,99103.03
2018-12-16T05:16:49.936Z,99113.03
2018-12-16T05:18:56.848Z,99111.14
2018-12-16T05:21:03.571Z,99109.16
2018-12-16T05:23:10.289Z,99110.61
2018-12-16T05:25:17.182Z,99107.72
2018-12-16T05:27:23.927Z,99109.89
2018-12-16T05:29:30.595Z,99099.28
2018-12-16T05:31:37.562Z,99096.09
2018-12-16T05:33:44.358Z,99094.36
2018-12-16T05:35:51.002Z,99100.16
2018-12-16T05:37:57.967Z,99097.16
2018-12-16T05:40:04.821Z,99098.30
2018-12-16T05:42:11.809Z,99097.01
2018-12-16T05:44:18.692Z,99095.34
2018-12-16T05:46:25.434Z,99103.47
2018-12-16T05:48:32.432Z,99113.23
2018-12-16T05:50:39.381Z,99114.81
2018-12-16T05:52:46.148Z,99118.25
2018-12-16T05:54:52.623Z,99118.65
2018-12-16T05:56:59.634Z,99123.05
2018-12-16T05:59:06.492Z,99125.75
2018-12-16T06:01:13.233Z,99127.92
2018-12-16T06:03:20.038Z,99119.94
2018-12-16T06:05:27.185Z,99097.98
2018-12-16T06:07:34.011Z,99107.45
2018-12-16T06:09:41.269Z,99111.10
2018-12-16T06:11:48.493Z,99110.88
2018-12-16T06:13:55.701Z,99113.28
2018-12-16T06:16:02.726Z,99104.02
2018-12-16T06:18:09.809Z,99110.67
2018-12-16T06:20:16.698Z,99103.19
2018-12-16T06:22:23.509Z,99091.31
2018-12-16T06:24:30.542Z,99085.56
2018-12-16T06:26:37.299Z,99086.09
2018-12-16T06:28:43.991Z,99077.05
2018-12-16T06:30:51.097Z,99073.09
2018-12-16T06:32:57.826Z,99058.48
2018-12-16T06:35:04.631Z,99046.52
2018-12-16T06:37:11.512Z,99049.70
2018-12-16T06:39:18.153Z,99052.59
2018-12-16T06:41:25.248Z,99053.63
2018-12-16T06:43:32.294Z,99050.88
2018-12-16T06:45:39.018Z,99055.28
2018-12-16T06:47:45.742Z,99052.98
2018-12-16T06:49:52.483Z,99049.05
2018-12-16T06:51:59.302Z,99049.48
2018-12-16T06:54:06.151Z,99069.47
2018-12-16T06:56:13.283Z,99069.69
2018-12-16T06:58:20.568Z,99068.20
2018-12-16T07:00:27.580Z,99079.27
2018-12-16T07:02:34.254Z,99084.67
2018-12-16T07:04:41.166Z,99097.37
2018-12-16T07:06:48.361Z,99097.27
2018-12-16T07:08:55.287Z,99087.06
2018-12-16T07:11:02.430Z,99086.45
2018-12-16T07:13:09.263Z,99093.42
2018-12-16T07:15:16.141Z,99093.30
2018-12-16T07:17:23.305Z,99095.59
2018-12-16T07:19:30.102Z,99093.68
2018-12-16T07:21:37.036Z,99085.92
2018-12-16T07:23:43.808Z,99087.90
2018-12-16T07:25:50.705Z,99096.33
2018-12-16T07:27:57.593Z,99101.41
2018-12-16T07:30:04.614Z,99103.38
2018-12-16T07:32:11.438Z,99101.89
2018-12-16T07:34:18.295Z,99101.06
2018-12-16T07:36:25.106Z,99105.73
2018-12-16T07:38:31.759Z,99105.73
2018-12-16T07:40:38.698Z,99103.28
2018-12-16T07:42:46.067Z,99105.98
2018-12-16T07:44:53.403Z,99105.98
2018-12-16T07:47:00.586Z,99099.65
2018-12-16T07:49:07.171Z,99105.80
2018-12-16T07:51:14.112Z,99109.72
2018-12-16T07:53:20.875Z,99099.85
2018-12-16T07:55:27.532Z,99106.52
2018-12-16T07:57:34.525Z,99112.14
2018-12-16T07:59:41.203Z,99113.27
2018-12-16T08:01:48.503Z,99117.32
2018-12-16T08:03:55.251Z,99114.00
2018-12-16T08:06:01.962Z,99114.73
2018-12-16T08:08:08.894Z,99118.48
2018-12-16T08:10:16.034Z,99110.53
2018-12-16T08:12:22.957Z,99108.77
2018-12-16T08:14:29.741Z,99109.78
2018-12-16T08:16:36.958Z,99100.03
2018-12-16T08:18:44.254Z,99103.10
2018-12-16T08:20:51.211Z,99098.81
2018-12-16T08:22:58.719Z,99092.89
2018-12-16T08:25:05.841Z,99092.24
2018-12-16T08:27:12.747Z,99085.66
2018-12-16T08:29:19.529Z,99088.05
2018-12-16T08:31:27.065Z,99097.79
2018-12-16T08:33:33.881Z,99098.88
2018-12-16T08:35:40.857Z,99089.81
2018-12-16T08:37:47.522Z,99094.08
2018-12-16T08:39:54.320Z,99078.28
2018-12-16T08:42:01.193Z,99090.86
2018-12-16T08:44:08.027Z,99091.11
2018-12-16T08:46:15.003Z,99091.42
2018-12-16T08:48:22.007Z,99088.50
2018-12-16T08:50:28.974Z,99081.85
2018-12-16T08:52:35.944Z,99098.60
2018-12-16T08:54:43.626Z,99099.03
2018-12-16T08:56:50.713Z,99088.95
2018-12-16T08:58:57.522Z,99096.53
2018-12-16T09:01:04.346Z,99089.56
2018-12-16T09:03:12.297Z,99085.63
2018-12-16T09:05:19.145Z,99081.13
2018-12-16T09:07:25.863Z,99078.42
2018-12-16T09:09:32.951Z,99072.31
2018-12-16T09:11:39.748Z,99071.69
2018-12-16T09:13:47.427Z,99059.74
2018-12-16T09:15:54.427Z,99047.02
2018-12-16T09:18:00.983Z,99053.02
2018-12-16T09:20:07.929Z,99039.63
2018-12-16T09:22:14.784Z,99048.27
2018-12-16T09:24:22.217Z,99042.84
2018-12-16T09:26:29.060Z,99038.38
2018-12-16T09:28:36.281Z,99053.75
2018-12-16T09:30:43.241Z,99050.43
2018-12-16T09:32:50.106Z,99045.21
2018-12-16T09:34:56.850Z,99039.39
2018-12-16T09:37:03.563Z,99035.99
2018-12-16T09:39:10.984Z,99039.20
2018-12-16T09:41:17.786Z,99035.04
2018-12-16T09:43:24.506Z,99028.32
2018-12-16T09:45:31.403Z,99030.59
2018-12-16T09:47:38.290Z,99041.16
2018-12-16T09:49:45.206Z,99035.01
2018-12-16T09:51:52.229Z,99032.08
2018-12-16T09:53:59.334Z,99023.94
2018-12-16T09:56:06.090Z,99022.76
2018-12-16T09:58:13.126Z,99026.42
2018-12-16T10:00:19.909Z,99020.28
2018-12-16T10:02:26.462Z,99018.45
2018-12-16T10:04:33.662Z,99012.53
2018-12-16T10:06:40.553Z,99021.70
2018-12-16T10:08:47.304Z,99028.29
2018-12-16T10:10:54.110Z,99036.71
2018-12-16T10:13:00.870Z,99040.67
2018-12-16T10:15:08.522Z,99034.84
2018-12-16T10:17:15.294Z,99022.39
2018-12-16T10:19:22.054Z,99011.23
2018-12-16T10:21:28.798Z,99024.05
2018-12-16T10:23:35.674Z,99037.05
2018-12-16T10:25:43.134Z,99051.61
2018-12-16T10:27:49.830Z,99052.65
2018-12-16T10:29:56.556Z,99049.75
2018-12-16T10:32:03.461Z,99046.70
2018-12-16T10:34:10.395Z,99026.95
2018-12-16T10:36:17.330Z,99039.33
2018-12-16T10:38:24.411Z,99045.44
2018-12-16T10:40:31.206Z,99056.77
2018-12-16T10:42:37.942Z,99047.94
2018-12-16T10:44:44.522Z,99050.04
2018-12-16T10:46:51.963Z,99058.89
2018-12-16T10:49:04.690Z,99056.99
2018-12-16T10:51:08.049Z,99060.61
2018-12-16T10:53:15.169Z,99067.02
2018-12-16T10:55:21.818Z,99063.06
2018-12-16T10:57:28.485Z,99062.72
2018-12-16T10:59:35.359Z,99061.05
2018-12-16T11:01:42.450Z,99052.74
2018-12-16T11:03:49.367Z,99055.06
2018-12-16T11:05:56.666Z,99051.31
2018-12-16T11:08:03.279Z,99040.92
2018-12-16T11:10:10.007Z,99038.23
2018-12-16T11:12:17.596Z,99050.41
2018-12-16T11:14:25.467Z,99040.85
2018-12-16T11:16:32.282Z,99045.22
2018-12-16T11:18:39.419Z,99041.07
2018-12-16T11:20:46.221Z,99038.06
2018-12-16T11:22:53.215Z,99034.03
2018-12-16T11:25:05.619Z,99031.42
2018-12-16T11:27:10.662Z,99012.31
2018-12-16T11:29:17.394Z,99018.77
2018-12-16T11:31:24.655Z,99017.29
2018-12-16T11:33:31.882Z,99012.50
2018-12-16T11:35:38.705Z,98995.01
2018-12-16T11:37:45.602Z,99001.72
2018-12-16T11:39:53.547Z,98997.33
2018-12-16T11:42:00.770Z,99006.15
2018-12-16T11:44:08.284Z,98997.88
2018-12-16T11:46:15.355Z,98990.16
2018-12-16T11:48:22.133Z,99003.76
2018-12-16T11:50:29.852Z,99001.52
2018-12-16T11:52:36.707Z,99001.13
2018-12-16T11:54:43.926Z,99008.92
2018-12-16T11:56:51.074Z,99009.38
2018-12-16T11:58:57.830Z,99003.67
2018-12-16T12:01:04.982Z,99004.41
2018-12-16T12:03:11.910Z,99006.73
2018-12-16T12:05:18.729Z,99008.92
2018-12-16T12:07:25.666Z,99021.95
2018-12-16T12:09:32.494Z,99026.20
2018-12-16T12:11:39.635Z,99026.63
2018-12-16T12:13:46.268Z,99031.83
2018-12-16T12:15:53.454Z,99030.08
2018-12-16T12:18:00.722Z,99027.80
2018-12-16T12:20:07.775Z,99024.66
2018-12-16T12:22:14.628Z,99020.20
2018-12-16T12:24:21.533Z,99024.48
2018-12-16T12:26:28.529Z,99018.77
2018-12-16T12:28:35.629Z,99020.39
2018-12-16T12:30:42.575Z,99018.77
2018-12-16T12:32:49.344Z,99030.72
2018-12-16T12:34:56.265Z,99025.62
2018-12-16T12:37:03.168Z,99022.05
2018-12-16T12:39:09.863Z,99028.89
2018-12-16T12:41:16.701Z,99031.34
2018-12-16T12:43:25.001Z,99027.36
2018-12-16T12:45:31.990Z,99020.90
2018-12-16T12:47:38.733Z,99018.26
2018-12-16T12:49:45.554Z,99027.80
2018-12-16T12:51:52.612Z,99026.30
2018-12-16T12:53:59.415Z,99031.25
2018-12-16T12:56:06.629Z,99013.30
2018-12-16T12:58:13.499Z,99009.97
2018-12-16T13:00:20.157Z,98992.62
2018-12-16T13:02:26.850Z,99004.89
2018-12-16T13:04:33.578Z,98996.34
2018-12-16T13:06:40.289Z,98991.70
2018-12-16T13:08:47.070Z,98993.13
2018-12-16T13:10:53.887Z,98981.02
2018-12-16T13:13:00.997Z,98983.53
2018-12-16T13:15:07.941Z,98973.28
2018-12-16T13:17:14.806Z,98975.38
2018-12-16T13:19:21.382Z,98970.89
2018-12-16T13:21:27.992Z,98924.61
2018-12-16T13:23:35.091Z,98975.51
2018-12-16T13:25:51.575Z,98980.64
2018-12-16T13:27:58.409Z,98978.53
2018-12-16T13:30:05.341Z,98974.16
2018-12-16T13:32:12.205Z,98983.80
2018-12-16T13:34:19.288Z,98985.75
2018-12-16T13:36:26.270Z,98986.63
2018-12-16T13:38:33.159Z,98983.48
2018-12-16T13:40:39.941Z,98990.50
2018-12-16T13:42:46.956Z,98990.50
2018-12-16T13:44:53.435Z,98992.88
2018-12-16T13:47:00.967Z,98989.80
2018-12-16T13:49:07.721Z,99000.13
2018-12-16T13:51:14.868Z,98976.17
2018-12-16T13:53:21.512Z,98988.09
2018-12-16T13:55:28.395Z,98987.16
2018-12-16T13:57:36.172Z,98981.17
2018-12-16T13:59:43.159Z,98978.88
2018-12-16T14:01:50.002Z,98985.93
2018-12-16T14:03:56.922Z,99001.49
2018-12-16T14:06:04.334Z,98992.66
2018-12-16T14:08:11.314Z,99004.20
2018-12-16T14:10:18.286Z,99003.25
2018-12-16T14:12:25.298Z,99005.76
2018-12-16T14:14:32.496Z,99001.18
2018-12-16T14:16:39.282Z,99013.94
2018-12-16T14:18:46.182Z,99009.08
2018-12-16T14:20:53.693Z,99012.72
2018-12-16T14:23:00.681Z,99016.39
2018-12-16T14:25:07.798Z,99017.92
2018-12-16T14:27:14.609Z,99016.20
2018-12-16T14:29:21.527Z,99010.30
2018-12-16T14:31:28.286Z,99001.02
2018-12-16T14:33:36.894Z,98999.11
2018-12-16T14:35:44.983Z,99007.06
2018-12-16T14:37:51.905Z,98995.77
2018-12-16T14:39:59.207Z,99006.91
2018-12-16T14:42:05.813Z,98998.22
2018-12-16T14:44:12.802Z,99001.84
2018-12-16T14:46:19.478Z,99009.39
2018-12-16T14:48:26.074Z,99001.84
2018-12-16T14:50:32.802Z,98991.69
2018-12-16T14:52:39.900Z,98998.48
2018-12-16T14:54:46.666Z,98990.49
2018-12-16T14:56:53.745Z,98996.66
2018-12-16T14:59:00.657Z,98994.70
2018-12-16T15:01:07.656Z,98989.27
2018-12-16T15:03:14.638Z,98980.54
2018-12-16T15:05:21.492Z,98987.79
2018-12-16T15:07:28.077Z,98981.67
2018-12-16T15:09:35.018Z,98990.50
2018-12-16T15:11:41.802Z,98987.33
2018-12-16T15:13:49.054Z,98984.45
2018-12-16T15:15:56.010Z,98977.30
2018-12-16T15:18:02.886Z,98971.41
2018-12-16T15:20:10.436Z,98971.59
2018-12-16T15:22:17.135Z,98978.97
2018-12-16T15:24:24.539Z,98978.14
2018-12-16T15:26:31.227Z,98985.37
2018-12-16T15:28:37.962Z,98988.66
2018-12-16T15:30:44.800Z,98969.01
2018-12-16T15:32:51.948Z,98973.08
2018-12-16T15:34:58.566Z,98970.06
2018-12-16T15:37:05.450Z,98963.92
2018-12-16T15:39:12.379Z,98969.49
2018-12-16T15:41:19.511Z,98968.19
2018-12-16T15:43:26.337Z,98944.32
2018-12-16T15:45:33.046Z,98940.53
2018-12-16T15:47:40.686Z,98952.98
2018-12-16T15:49:47.418Z,98949.07
2018-12-16T15:51:54.173Z,98958.08
2018-12-16T15:54:00.902Z,98973.30
2018-12-16T15:56:09.481Z,98976.53
2018-12-16T15:58:16.710Z,98982.13
2018-12-16T16:00:26.881Z,98971.04
2018-12-16T16:02:33.786Z,98978.66
2018-12-16T16:04:40.903Z,98985.20
2018-12-16T16:06:47.940Z,98975.78
2018-12-16T16:08:54.904Z,98989.14
2018-12-16T16:11:02.805Z,98982.13
2018-12-16T16:13:10.247Z,98981.83
2018-12-16T16:15:17.425Z,98986.80
2018-12-16T16:17:24.442Z,98980.77
2018-12-16T16:19:31.673Z,98988.17
2018-12-16T16:21:39.186Z,98986.66
2018-12-16T16:23:46.239Z,98979.10
2018-12-16T16:25:53.013Z,98988.04
2018-12-16T16:27:59.782Z,98983.38
2018-12-16T16:30:07.311Z,98985.19
2018-12-16T16:32:14.722Z,98979.77
2018-12-16T16:34:21.479Z,98969.99
2018-12-16T16:36:28.424Z,98963.82
2018-12-16T16:38:35.755Z,98950.84
2018-12-16T16:40:42.647Z,98944.55
2018-12-16T16:42:50.169Z,98938.25
2018-12-16T16:44:56.875Z,98932.51
2018-12-16T16:47:04.179Z,98925.42
2018-12-16T16:49:11.109Z,98917.41
2018-12-16T16:51:18.299Z,98905.92
2018-12-16T16:53:25.162Z,98906.17
2018-12-16T16:55:32.190Z,98915.74
2018-12-16T16:57:38.874Z,98912.52
2018-12-16T16:59:45.880Z,98915.90
2018-12-16T17:01:52.694Z,98923.26
2018-12-16T17:03:59.517Z,98931.28
2018-12-16T17:06:06.321Z,98926.69
2018-12-16T17:08:13.558Z,98918.92
2018-12-16T17:10:20.545Z,98910.84
2018-12-16T17:12:27.580Z,98910.47
2018-12-16T17:14:34.608Z,98897.79
2018-12-16T17:16:41.613Z,98896.95
2018-12-16T17:18:48.986Z,98895.63
2018-12-16T17:20:56.042Z,98897.84
2018-12-16T17:23:02.790Z,98890.75
2018-12-16T17:25:09.799Z,98884.84
2018-12-16T17:27:16.677Z,98889.50
2018-12-16T17:29:23.358Z,98878.95
2018-12-16T17:31:30.202Z,98876.22
2018-12-16T17:33:36.971Z,98870.58
2018-12-16T17:35:43.846Z,98870.69
2018-12-16T17:37:50.542Z,98869.03
2018-12-16T17:39:57.350Z,98872.91
2018-12-16T17:42:04.642Z,98870.38
2018-12-16T17:44:11.909Z,98878.11
2018-12-16T17:46:19.069Z,98889.28
2018-12-16T17:48:26.193Z,98889.30
2018-12-16T17:50:32.995Z,98881.27
2018-12-16T17:52:40.059Z,98874.26
2018-12-16T17:54:46.677Z,98868.11
2018-12-16T17:56:53.644Z,98865.75
2018-12-16T17:59:00.438Z,98866.81
2018-12-16T18:01:07.301Z,98869.48
2018-12-16T18:03:15.908Z,98855.97
2018-12-16T18:05:24.838Z,98847.83
2018-12-16T18:07:32.893Z,98843.25
2018-12-16T18:09:44.783Z,98850.84
2018-12-16T18:11:55.034Z,98843.08
2018-12-16T18:14:03.313Z,98835.03
2018-12-16T18:16:10.664Z,98838.50
2018-12-16T18:18:18.090Z,98837.14
2018-12-16T18:20:25.443Z,98839.95
2018-12-16T18:22:32.183Z,98829.47
2018-12-16T18:24:39.088Z,98830.71
2018-12-16T18:26:46.313Z,98819.41
2018-12-16T18:28:52.934Z,98820.20
2018-12-16T18:30:59.696Z,98817.05
2018-12-16T18:33:07.462Z,98807.90
2018-12-16T18:35:14.756Z,98804.66
2018-12-16T18:37:21.501Z,98799.38
2018-12-16T18:39:28.272Z,98802.84
2018-12-16T18:41:35.433Z,98809.56
2018-12-16T18:43:42.475Z,98809.18
2018-12-16T18:45:49.298Z,98809.70
2018-12-16T18:47:56.058Z,98807.53
2018-12-16T18:50:02.809Z,98808.04
2018-12-16T18:52:10.295Z,98822.21
2018-12-16T18:54:17.432Z,98819.59
2018-12-16T18:56:24.522Z,98818.78
2018-12-16T18:58:31.442Z,98823.14
2018-12-16T19:00:38.334Z,98813.95
2018-12-16T19:02:45.263Z,98810.17
2018-12-16T19:04:52.507Z,98807.47
2018-12-16T19:06:59.239Z,98803.46
2018-12-16T19:09:06.599Z,98803.63
2018-12-16T19:11:13.383Z,98804.81
2018-12-16T19:13:21.823Z,98802.16
2018-12-16T19:15:29.294Z,98801.13
2018-12-16T19:17:36.306Z,98804.16
2018-12-16T19:19:43.097Z,98813.72
2018-12-16T19:21:49.714Z,98812.06
2018-12-16T19:23:56.794Z,98811.00
2018-12-16T19:26:03.835Z,98803.97
2018-12-16T19:28:11.088Z,98803.67
2018-12-16T19:30:18.389Z,98800.73
2018-12-16T19:32:25.187Z,98796.83
2018-12-16T19:34:32.206Z,98801.44
2018-12-16T19:36:38.882Z,98805.20
2018-12-16T19:38:46.837Z,98793.20
2018-12-16T19:40:54.329Z,98797.66
2018-12-16T19:43:01.263Z,98804.05
2018-12-16T19:45:08.735Z,98800.45
2018-12-16T19:47:15.619Z,98805.20
2018-12-16T19:49:22.460Z,98801.27
2018-12-16T19:51:29.270Z,98794.66
2018-12-16T19:53:36.322Z,98801.50
2018-12-16T19:55:43.392Z,98804.16
2018-12-16T19:57:50.245Z,98799.16
2018-12-16T19:59:57.262Z,98809.35
2018-12-16T20:02:04.162Z,98804.16
2018-12-16T20:04:15.717Z,98801.58
2018-12-16T20:06:27.192Z,98805.65
2018-12-16T20:08:33.913Z,98808.06
2018-12-16T20:10:40.723Z,98805.13
2018-12-16T20:12:47.701Z,98811.53
2018-12-16T20:14:54.281Z,98809.52
2018-12-16T20:17:01.037Z,98818.84
2018-12-16T20:19:08.116Z,98812.75
2018-12-16T20:21:15.325Z,98814.41
2018-12-16T20:23:21.945Z,98817.19
2018-12-16T20:25:28.741Z,98815.66
2018-12-16T20:27:35.706Z,98810.24
2018-12-16T20:29:42.527Z,98814.54
2018-12-16T20:31:49.630Z,98807.77
2018-12-16T20:33:56.442Z,98812.88
2018-12-16T20:36:03.154Z,98807.98
2018-12-16T20:38:10.716Z,98808.88
2018-12-16T20:40:17.830Z,98810.03
2018-12-16T20:42:24.893Z,98809.10
2018-12-16T20:44:32.061Z,98819.23
2018-12-16T20:46:39.364Z,98830.38
2018-12-16T20:48:46.331Z,98833.42
2018-12-16T20:50:53.439Z,98831.20
2018-12-16T20:53:00.230Z,98842.85
2018-12-16T20:55:07.618Z,98847.05
2018-12-16T20:57:18.851Z,98847.68
2018-12-16T20:59:23.626Z,98841.03
2018-12-16T21:01:30.537Z,98837.38
2018-12-16T21:03:37.485Z,98848.44
2018-12-16T21:05:44.326Z,98851.27
2018-12-16T21:07:51.265Z,98851.95
2018-12-16T21:09:58.078Z,98852.53
2018-12-16T21:12:07.184Z,98866.64
2018-12-16T21:14:20.245Z,98873.19
2018-12-16T21:16:31.494Z,98863.67
2018-12-16T21:18:38.554Z,98865.16
2018-12-16T21:20:45.938Z,98872.81
2018-12-16T21:22:52.901Z,98871.23
2018-12-16T21:24:59.830Z,98871.12
2018-12-16T21:27:07.073Z,98871.12
2018-12-16T21:29:14.004Z,98875.70
2018-12-16T21:31:20.768Z,98876.27
2018-12-16T21:33:27.642Z,98877.62
2018-12-16T21:35:34.598Z,98871.45
2018-12-16T21:37:41.668Z,98868.53
2018-12-16T21:39:48.510Z,98864.16
2018-12-16T21:41:55.268Z,98864.69
2018-12-16T21:44:02.255Z,98868.34
2018-12-16T21:46:09.268Z,98873.11
2018-12-16T21:48:17.073Z,98872.28
2018-12-16T21:50:23.974Z,98873.03
2018-12-16T21:52:30.535Z,98865.59
2018-12-16T21:54:37.442Z,98882.02
2018-12-16T21:56:44.435Z,98885.25
2018-12-16T21:58:51.499Z,98892.36
2018-12-16T22:00:58.507Z,98889.95
2018-12-16T22:03:05.116Z,98900.81
2018-12-16T22:05:13.806Z,98900.32
2018-12-16T22:07:20.750Z,98899.60
2018-12-16T22:09:27.802Z,98905.02
2018-12-16T22:11:34.964Z,98908.55
2018-12-16T22:13:41.757Z,98910.59
2018-12-16T22:15:48.840Z,98916.08
2018-12-16T22:17:55.682Z,98909.79
2018-12-16T22:20:02.655Z,98920.38
2018-12-16T22:22:09.494Z,98916.69
2018-12-16T22:24:16.450Z,98918.49
2018-12-16T22:26:23.302Z,98920.97
2018-12-16T22:28:30.011Z,98925.17
2018-12-16T22:30:36.889Z,98938.80
2018-12-16T22:32:43.808Z,98925.36
2018-12-16T22:34:50.619Z,98927.68
2018-12-16T22:36:57.493Z,98917.08
2018-12-16T22:39:04.902Z,98918.53
2018-12-16T22:41:11.618Z,98928.00
2018-12-16T22:43:18.423Z,98930.69
2018-12-16T22:45:25.052Z,98935.19
2018-12-16T22:47:31.895Z,98923.82
2018-12-16T22:49:39.557Z,98930.25
2018-12-16T22:51:46.208Z,98941.20
2018-12-16T22:53:53.037Z,98941.81
2018-12-16T22:55:59.825Z,98946.25
2018-12-16T22:58:06.920Z,98948.21
2018-12-16T23:00:17.980Z,98947.60
2018-12-16T23:02:24.678Z,98954.66
2018-12-16T23:04:32.257Z,98940.11
2018-12-16T23:06:39.065Z,98942.20
2018-12-16T23:08:45.878Z,98935.66
2018-12-16T23:10:52.808Z,98935.66
2018-12-16T23:12:59.481Z,98934.75
2018-12-16T23:15:06.395Z,98940.70
2018-12-16T23:17:13.158Z,98953.48
2018-12-16T23:19:20.134Z,98960.06
2018-12-16T23:21:27.270Z,98954.35
2018-12-16T23:23:34.409Z,98960.16
2018-12-16T23:25:41.202Z,98963.77
2018-12-16T23:27:53.997Z,98966.30
2018-12-16T23:29:56.871Z,98967.52
2018-12-16T23:32:03.693Z,98970.27
2018-12-16T23:34:10.690Z,98984.54
2018-12-16T23:36:17.414Z,98973.47
2018-12-16T23:38:24.163Z,98964.86
2018-12-16T23:40:30.821Z,98966.22
2018-12-16T23:42:37.482Z,98963.17
2018-12-16T23:44:44.932Z,98963.30
2018-12-16T23:46:51.801Z,98964.14
2018-12-16T23:48:58.670Z,98966.61
2018-12-16T23:51:05.659Z,98961.30
2018-12-16T23:53:12.254Z,98970.15
2018-12-16T23:55:19.026Z,98971.94
2018-12-16T23:57:25.808Z,98971.84
2018-12-16T23:59:32.749Z,98970.19
