createdAt,value
2017-05-09T00:01:03.961Z,1012.8
2017-05-09T00:11:15.368Z,1012.7
2017-05-09T00:21:26.823Z,1012.7
2017-05-09T00:31:38.241Z,1012.6
2017-05-09T00:41:49.716Z,1012.6
2017-05-09T00:52:01.267Z,1012.5
2017-05-09T01:02:12.793Z,1012.5
2017-05-09T01:12:24.428Z,1012.4
2017-05-09T01:22:36.067Z,1012.4
2017-05-09T01:32:47.741Z,1012.2
2017-05-09T01:42:59.475Z,1012.2
2017-05-09T01:53:11.192Z,1012.1
2017-05-09T02:03:22.960Z,1012.3
2017-05-09T02:13:34.790Z,1012.3
2017-05-09T02:23:46.610Z,1012.4
2017-05-09T02:33:58.431Z,1012.2
2017-05-09T02:44:10.318Z,1012.3
2017-05-09T02:54:22.145Z,1012.3
2017-05-09T03:04:33.978Z,1012.2
2017-05-09T03:14:45.830Z,1012
2017-05-09T03:24:57.707Z,1012.1
2017-05-09T03:35:09.537Z,1012.2
2017-05-09T03:45:21.375Z,1012.1
2017-05-09T03:55:33.213Z,1012
2017-05-09T04:05:45.001Z,1012.1
2017-05-09T04:15:56.816Z,1012.2
2017-05-09T04:26:08.554Z,1012
2017-05-09T04:36:20.147Z,1012
2017-05-09T04:46:31.617Z,1011.9
2017-05-09T04:56:42.915Z,1011.9
2017-05-09T05:06:54.086Z,1011.9
2017-05-09T05:17:05.038Z,1012
2017-05-09T05:27:15.779Z,1011.9
2017-05-09T05:37:26.381Z,1011.8
2017-05-09T05:47:36.833Z,1011.9
2017-05-09T05:57:47.109Z,1011.8
2017-05-09T06:07:57.216Z,1011.9
2017-05-09T06:18:07.219Z,1011.9
2017-05-09T06:28:17.117Z,1012
2017-05-09T06:38:26.844Z,1012
2017-05-09T06:48:36.440Z,1012
2017-05-09T06:58:46.035Z,1011.9
2017-05-09T07:19:04.341Z,1011.8
2017-05-09T07:29:13.378Z,1011.8
2017-05-09T07:39:22.355Z,1011.7
2017-05-09T07:49:31.312Z,1011.6
2017-05-09T07:59:39.992Z,1011.5
2017-05-09T08:09:48.687Z,1011.5
2017-05-09T08:19:57.304Z,1011.6
2017-05-09T08:30:05.783Z,1011.4
2017-05-09T08:40:14.169Z,1011.3
2017-05-09T08:50:22.547Z,1011.2
2017-05-09T09:00:30.910Z,1011.2
2017-05-09T09:10:39.185Z,1011.1
2017-05-09T09:20:47.501Z,1011
2017-05-09T09:30:55.870Z,1011
2017-05-09T09:41:04.203Z,1011
2017-05-09T09:51:12.511Z,1011
2017-05-09T10:01:20.795Z,1010.9
2017-05-09T10:11:29.025Z,1010.7
2017-05-09T10:21:37.206Z,1010.6
2017-05-09T10:31:45.602Z,1010.6
2017-05-09T10:41:54.124Z,1010.8
2017-05-09T10:52:02.559Z,1010.4
2017-05-09T11:02:11.235Z,1010.3
2017-05-09T11:12:20.002Z,1010.2
2017-05-09T11:22:28.582Z,1010.1
2017-05-09T11:32:37.049Z,1010.6
2017-05-09T11:42:45.468Z,1010.3
2017-05-09T11:52:53.974Z,1009.8
2017-05-09T12:03:02.707Z,1009.6
2017-05-09T12:13:11.654Z,1009.7
2017-05-09T12:23:20.608Z,1009.6
2017-05-09T12:33:29.473Z,1009.4
2017-05-09T12:43:38.116Z,1009.3
2017-05-09T12:53:47.096Z,1009.1
2017-05-09T13:03:56.090Z,1009.2
2017-05-09T13:14:05.297Z,1009
2017-05-09T13:24:14.414Z,1008.8
2017-05-09T13:34:23.320Z,1008.7
2017-05-09T13:44:32.089Z,1008.7
2017-05-09T13:54:40.931Z,1008.6
2017-05-09T14:04:50.000Z,1008.4
2017-05-09T14:14:59.028Z,1008.4
2017-05-09T14:25:07.843Z,1008.1
2017-05-09T14:35:16.676Z,1008.1
2017-05-09T14:45:25.503Z,1007.9
2017-05-09T14:55:34.181Z,1007.7
2017-05-09T15:05:42.941Z,1007.7
2017-05-09T15:15:52.043Z,1007.6
2017-05-09T15:26:01.242Z,1007.6
2017-05-09T15:36:10.341Z,1007.5
2017-05-09T15:46:19.454Z,1007.3
2017-05-09T15:56:28.662Z,1007.2
2017-05-09T16:06:38.000Z,1007
2017-05-09T16:16:47.489Z,1007.1
2017-05-09T16:26:56.576Z,1006.9
2017-05-09T16:37:05.658Z,1006.7
2017-05-09T16:47:14.788Z,1006.7
2017-05-09T16:57:23.934Z,1006.5
2017-05-09T17:07:33.129Z,1006.4
2017-05-09T17:17:42.465Z,1006.3
2017-05-09T17:27:51.976Z,1006.3
2017-05-09T17:38:01.749Z,1006.3
2017-05-09T17:48:11.724Z,1006.2
2017-05-09T17:58:21.607Z,1006.2
2017-05-09T18:08:31.390Z,1006.2
2017-05-09T18:18:41.329Z,1006.2
2017-05-09T18:28:51.462Z,1006.2
2017-05-09T18:39:01.689Z,1006
2017-05-09T18:49:12.033Z,1005.9
2017-05-09T18:59:22.458Z,1005.8
2017-05-09T19:09:32.956Z,1005.8
2017-05-09T19:19:43.559Z,1005.8
2017-05-09T19:29:54.196Z,1005.8
2017-05-09T19:40:04.897Z,1005.8
2017-05-09T19:50:15.626Z,1005.8
2017-05-09T20:00:26.368Z,1005.7
2017-05-09T20:10:37.159Z,1005.7
2017-05-09T20:20:48.040Z,1005.6
2017-05-09T20:30:58.727Z,1005.5
2017-05-09T20:41:09.545Z,1005.4
2017-05-09T20:51:20.421Z,1005.5
2017-05-09T21:01:31.305Z,1005.4
2017-05-09T21:11:42.257Z,1005.4
2017-05-09T21:21:53.172Z,1005.4
2017-05-09T21:32:04.137Z,1005.3
2017-05-09T21:42:15.057Z,1005
2017-05-09T21:52:26.019Z,1004.9
2017-05-09T22:02:37.040Z,1004.8
2017-05-09T22:12:48.095Z,1004.7
2017-05-09T22:22:59.223Z,1004.7
2017-05-09T22:33:10.231Z,1004.7
2017-05-09T22:43:21.345Z,1004.6
2017-05-09T22:53:32.542Z,1004.5
2017-05-09T23:03:43.650Z,1004.5
2017-05-09T23:13:54.849Z,1004.6
2017-05-09T23:24:06.059Z,1004.5
2017-05-09T23:34:17.298Z,1004.4
2017-05-09T23:44:28.518Z,1004.2
2017-05-09T23:54:39.785Z,1004.2
