createdAt,value
2022-10-31T00:00:04.373Z,0.000000
2022-10-31T00:01:00.924Z,0.000000
2022-10-31T00:02:01.047Z,0.000000
2022-10-31T00:03:01.366Z,0.000000
2022-10-31T00:04:01.005Z,0.000000
2022-10-31T00:05:04.111Z,0.000000
2022-10-31T00:06:01.307Z,0.000000
2022-10-31T00:07:00.974Z,0.000000
2022-10-31T00:08:01.023Z,0.000000
2022-10-31T00:09:00.972Z,0.000000
2022-10-31T00:10:04.463Z,0.000000
2022-10-31T00:11:00.971Z,0.000000
2022-10-31T00:12:01.093Z,0.000000
2022-10-31T00:13:01.417Z,0.000000
2022-10-31T00:14:01.093Z,0.000000
2022-10-31T00:15:04.028Z,0.000000
2022-10-31T00:16:01.114Z,0.000000
2022-10-31T00:17:01.023Z,0.000000
2022-10-31T00:18:01.419Z,0.000000
2022-10-31T00:19:01.053Z,0.000000
2022-10-31T00:20:05.726Z,0.000000
2022-10-31T00:21:01.058Z,0.000000
2022-10-31T00:22:01.121Z,0.000000
2022-10-31T00:23:01.071Z,0.000000
2022-10-31T00:24:01.279Z,0.000000
2022-10-31T00:25:03.867Z,0.000000
2022-10-31T00:26:01.153Z,0.000000
2022-10-31T00:27:01.096Z,0.000000
2022-10-31T00:28:01.504Z,0.000000
2022-10-31T00:29:01.105Z,0.000000
2022-10-31T00:30:05.780Z,0.000000
2022-10-31T00:31:01.114Z,0.000000
2022-10-31T00:32:01.185Z,0.000000
2022-10-31T00:33:01.356Z,0.000000
2022-10-31T00:34:01.176Z,0.000000
2022-10-31T00:35:03.929Z,0.000000
2022-10-31T00:36:01.243Z,0.000000
2022-10-31T00:37:01.153Z,0.000000
2022-10-31T00:38:01.219Z,0.000000
2022-10-31T00:39:01.158Z,0.000000
2022-10-31T00:40:05.857Z,0.000000
2022-10-31T00:41:00.174Z,0.000000
2022-10-31T00:42:00.281Z,0.000000
2022-10-31T00:43:00.577Z,0.000000
2022-10-31T00:44:00.242Z,0.000000
2022-10-31T00:45:03.150Z,0.000000
2022-10-31T00:46:00.290Z,0.000000
2022-10-31T00:47:00.222Z,0.000000
2022-10-31T00:48:00.629Z,0.000000
2022-10-31T00:49:00.223Z,0.000000
2022-10-31T00:50:25.315Z,0.000000
2022-10-31T00:51:00.259Z,0.000000
2022-10-31T00:52:00.319Z,0.000000
2022-10-31T00:53:00.261Z,0.000000
2022-10-31T00:54:00.362Z,0.000000
2022-10-31T00:55:03.147Z,0.000000
2022-10-31T00:56:00.352Z,0.000000
2022-10-31T00:57:00.297Z,0.000000
2022-10-31T00:58:00.630Z,0.000000
2022-10-31T00:59:00.295Z,0.000000
2022-10-31T01:00:03.916Z,0.000000
2022-10-31T01:01:00.377Z,0.000000
2022-10-31T01:02:00.570Z,0.000000
2022-10-31T01:03:00.675Z,0.000000
2022-10-31T01:04:00.392Z,0.000000
2022-10-31T01:05:03.531Z,0.000000
2022-10-31T01:06:00.433Z,0.000000
2022-10-31T01:07:00.330Z,0.000000
2022-10-31T01:08:00.435Z,0.000000
2022-10-31T01:09:00.363Z,0.000000
2022-10-31T01:10:03.714Z,0.000000
2022-10-31T01:11:00.364Z,0.000000
2022-10-31T01:12:00.487Z,0.000000
2022-10-31T01:13:00.763Z,0.000000
2022-10-31T01:14:00.440Z,0.000000
2022-10-31T01:15:03.195Z,0.000000
2022-10-31T01:16:00.487Z,0.000000
2022-10-31T01:17:00.420Z,0.000000
2022-10-31T01:18:00.940Z,0.000000
2022-10-31T01:19:00.417Z,0.000000
2022-10-31T01:20:03.968Z,0.000000
2022-10-31T01:21:00.452Z,0.000000
2022-10-31T01:22:00.512Z,0.000000
2022-10-31T01:23:00.460Z,0.000000
2022-10-31T01:24:00.563Z,0.000000
2022-10-31T01:25:03.269Z,0.000000
2022-10-31T01:26:00.546Z,0.000000
2022-10-31T01:27:00.490Z,0.000000
2022-10-31T01:28:00.893Z,0.000000
2022-10-31T01:29:00.504Z,0.000000
2022-10-31T01:30:03.974Z,0.000000
2022-10-31T01:31:00.503Z,0.000000
2022-10-31T01:32:00.576Z,0.000000
2022-10-31T01:33:00.804Z,0.000000
2022-10-31T01:34:00.620Z,0.000000
2022-10-31T01:35:03.375Z,0.000000
2022-10-31T01:36:00.636Z,0.000000
2022-10-31T01:37:00.560Z,0.000000
2022-10-31T01:38:00.624Z,0.000000
2022-10-31T01:39:00.586Z,0.000000
2022-10-31T01:40:03.914Z,0.000000
2022-10-31T01:41:00.592Z,0.000000
2022-10-31T01:42:00.674Z,0.000000
2022-10-31T01:43:01.006Z,0.000000
2022-10-31T01:44:00.660Z,0.000000
2022-10-31T01:45:06.016Z,0.000000
2022-10-31T01:46:00.691Z,0.000000
2022-10-31T01:47:00.614Z,0.000000
2022-10-31T01:48:00.973Z,0.000000
2022-10-31T01:49:00.633Z,0.000000
2022-10-31T01:50:05.730Z,11.250000
2022-10-31T01:51:00.656Z,11.250000
2022-10-31T01:52:00.711Z,11.250000
2022-10-31T01:53:00.646Z,0.000000
2022-10-31T01:54:00.774Z,0.000000
2022-10-31T01:55:03.844Z,0.000000
2022-10-31T01:56:00.733Z,0.000000
2022-10-31T01:57:00.775Z,0.000000
2022-10-31T01:58:01.242Z,0.000000
2022-10-31T01:59:00.683Z,0.000000
2022-10-31T02:00:05.877Z,0.000000
2022-10-31T02:01:03.459Z,0.000000
2022-10-31T02:02:00.880Z,0.000000
2022-10-31T02:03:01.074Z,0.000000
2022-10-31T02:04:00.861Z,0.000000
2022-10-31T02:05:05.003Z,0.000000
2022-10-31T02:06:00.886Z,0.000000
2022-10-31T02:07:00.765Z,0.000000
2022-10-31T02:08:00.862Z,0.000000
2022-10-31T02:09:00.794Z,0.000000
2022-10-31T02:10:05.710Z,0.000000
2022-10-31T02:11:00.798Z,0.000000
2022-10-31T02:12:00.902Z,0.000000
2022-10-31T02:13:01.310Z,0.000000
2022-10-31T02:14:00.889Z,0.000000
2022-10-31T02:15:04.101Z,0.000000
2022-10-31T02:16:00.917Z,0.000000
2022-10-31T02:17:00.821Z,0.000000
2022-10-31T02:18:01.315Z,0.000000
2022-10-31T02:19:00.840Z,0.000000
2022-10-31T02:20:05.681Z,11.250000
2022-10-31T02:21:00.887Z,11.250000
2022-10-31T02:22:00.998Z,11.250000
2022-10-31T02:23:00.873Z,0.000000
2022-10-31T02:24:00.972Z,0.000000
2022-10-31T02:25:03.721Z,0.000000
2022-10-31T02:26:00.961Z,22.500000
2022-10-31T02:27:00.924Z,22.500000
2022-10-31T02:28:01.491Z,22.500000
2022-10-31T02:29:00.910Z,22.500000
2022-10-31T02:30:06.036Z,22.500000
2022-10-31T02:31:00.956Z,22.500000
2022-10-31T02:32:01.006Z,22.500000
2022-10-31T02:33:01.203Z,22.500000
2022-10-31T02:34:01.239Z,0.000000
2022-10-31T02:35:03.882Z,0.000000
2022-10-31T02:36:01.062Z,0.000000
2022-10-31T02:37:00.983Z,0.000000
2022-10-31T02:38:01.064Z,0.000000
2022-10-31T02:39:00.993Z,0.000000
2022-10-31T02:40:05.982Z,0.000000
2022-10-31T02:41:01.008Z,0.000000
2022-10-31T02:42:01.103Z,0.000000
2022-10-31T02:43:01.312Z,0.000000
2022-10-31T02:44:01.094Z,0.000000
2022-10-31T02:45:04.063Z,0.000000
2022-10-31T02:46:01.156Z,0.000000
2022-10-31T02:47:01.046Z,0.000000
2022-10-31T02:48:01.575Z,0.000000
2022-10-31T02:49:01.078Z,0.000000
2022-10-31T02:50:04.379Z,0.000000
2022-10-31T02:51:01.084Z,0.000000
2022-10-31T02:52:01.195Z,0.000000
2022-10-31T02:53:01.077Z,0.000000
2022-10-31T02:54:01.193Z,0.000000
2022-10-31T02:55:03.956Z,0.000000
2022-10-31T02:56:01.175Z,0.000000
2022-10-31T02:57:01.155Z,0.000000
2022-10-31T02:58:01.531Z,0.000000
2022-10-31T02:59:01.140Z,0.000000
2022-10-31T03:00:05.815Z,0.000000
2022-10-31T03:01:01.289Z,0.000000
2022-10-31T03:02:01.363Z,0.000000
2022-10-31T03:03:00.424Z,0.000000
2022-10-31T03:04:00.281Z,0.000000
2022-10-31T03:05:03.129Z,0.000000
2022-10-31T03:06:00.274Z,0.000000
2022-10-31T03:07:00.189Z,0.000000
2022-10-31T03:08:00.267Z,0.000000
2022-10-31T03:09:00.246Z,0.000000
2022-10-31T03:10:03.735Z,0.000000
2022-10-31T03:11:00.218Z,0.000000
2022-10-31T03:12:00.304Z,0.000000
2022-10-31T03:13:00.701Z,0.000000
2022-10-31T03:14:00.309Z,0.000000
2022-10-31T03:15:03.049Z,0.000000
2022-10-31T03:16:00.369Z,0.000000
2022-10-31T03:17:00.269Z,0.000000
2022-10-31T03:18:00.647Z,0.000000
2022-10-31T03:19:00.275Z,0.000000
2022-10-31T03:20:04.765Z,0.000000
2022-10-31T03:21:00.314Z,0.000000
2022-10-31T03:22:00.400Z,0.000000
2022-10-31T03:23:00.329Z,0.000000
2022-10-31T03:24:00.394Z,0.000000
2022-10-31T03:25:03.265Z,0.000000
2022-10-31T03:26:00.441Z,0.000000
2022-10-31T03:27:00.379Z,0.000000
2022-10-31T03:28:00.765Z,0.000000
2022-10-31T03:29:00.354Z,0.000000
2022-10-31T03:30:04.721Z,0.000000
2022-10-31T03:31:02.355Z,0.000000
2022-10-31T03:32:00.454Z,0.000000
2022-10-31T03:33:00.760Z,0.000000
2022-10-31T03:34:00.853Z,0.000000
2022-10-31T03:35:05.014Z,0.000000
2022-10-31T03:36:00.477Z,0.000000
2022-10-31T03:37:00.418Z,0.000000
2022-10-31T03:38:04.200Z,0.000000
2022-10-31T03:39:00.432Z,0.000000
2022-10-31T03:40:04.128Z,0.000000
2022-10-31T03:41:00.434Z,0.000000
2022-10-31T03:42:00.526Z,0.000000
2022-10-31T03:43:00.598Z,0.000000
2022-10-31T03:44:00.555Z,0.000000
2022-10-31T03:45:03.485Z,0.000000
2022-10-31T03:46:00.569Z,0.000000
2022-10-31T03:47:00.483Z,0.000000
2022-10-31T03:48:00.778Z,0.000000
2022-10-31T03:49:00.480Z,0.000000
2022-10-31T03:50:03.921Z,0.000000
2022-10-31T03:51:00.516Z,0.000000
2022-10-31T03:52:00.605Z,0.000000
2022-10-31T03:53:00.514Z,0.000000
2022-10-31T03:54:00.602Z,0.000000
2022-10-31T03:55:03.186Z,0.000000
2022-10-31T03:56:00.627Z,0.000000
2022-10-31T03:57:00.538Z,0.000000
2022-10-31T03:58:01.210Z,0.000000
2022-10-31T03:59:00.546Z,0.000000
2022-10-31T04:00:04.188Z,0.000000
2022-10-31T04:01:00.635Z,0.000000
2022-10-31T04:02:00.817Z,0.000000
2022-10-31T04:03:00.967Z,0.000000
2022-10-31T04:04:00.676Z,0.000000
2022-10-31T04:05:03.475Z,0.000000
2022-10-31T04:06:00.662Z,45.000000
2022-10-31T04:07:00.596Z,45.000000
2022-10-31T04:08:00.672Z,45.000000
2022-10-31T04:09:00.630Z,33.750000
2022-10-31T04:10:04.105Z,33.750000
2022-10-31T04:11:00.622Z,33.750000
2022-10-31T04:12:00.718Z,67.500000
2022-10-31T04:13:00.865Z,67.500000
2022-10-31T04:14:00.762Z,0.000000
2022-10-31T04:15:03.467Z,0.000000
2022-10-31T04:16:00.758Z,0.000000
2022-10-31T04:17:00.665Z,0.000000
2022-10-31T04:18:01.081Z,0.000000
2022-10-31T04:19:00.683Z,0.000000
2022-10-31T04:20:04.106Z,0.000000
2022-10-31T04:21:00.692Z,0.000000
2022-10-31T04:22:00.796Z,0.000000
2022-10-31T04:23:00.692Z,0.000000
2022-10-31T04:24:00.781Z,0.000000
2022-10-31T04:25:03.619Z,0.000000
2022-10-31T04:26:00.801Z,0.000000
2022-10-31T04:27:00.731Z,0.000000
2022-10-31T04:28:01.199Z,0.000000
2022-10-31T04:29:00.754Z,0.000000
2022-10-31T04:30:06.230Z,0.000000
2022-10-31T04:31:00.769Z,0.000000
2022-10-31T04:32:00.844Z,0.000000
2022-10-31T04:33:01.080Z,0.000000
2022-10-31T04:34:00.891Z,11.250000
2022-10-31T04:35:03.505Z,11.250000
2022-10-31T04:36:00.871Z,11.250000
2022-10-31T04:37:00.801Z,0.000000
2022-10-31T04:38:00.896Z,0.000000
2022-10-31T04:39:00.828Z,11.250000
2022-10-31T04:40:05.835Z,11.250000
2022-10-31T04:41:00.820Z,0.000000
2022-10-31T04:42:00.906Z,0.000000
2022-10-31T04:43:01.180Z,0.000000
2022-10-31T04:44:00.904Z,0.000000
2022-10-31T04:45:03.822Z,0.000000
2022-10-31T04:46:00.994Z,0.000000
2022-10-31T04:47:00.867Z,0.000000
2022-10-31T04:48:01.284Z,0.000000
2022-10-31T04:49:00.884Z,0.000000
2022-10-31T04:50:05.855Z,11.250000
2022-10-31T04:51:00.907Z,11.250000
2022-10-31T04:52:00.987Z,0.000000
2022-10-31T04:53:00.914Z,0.000000
2022-10-31T04:54:00.990Z,0.000000
2022-10-31T04:55:03.966Z,0.000000
2022-10-31T04:56:00.992Z,0.000000
2022-10-31T04:57:00.934Z,0.000000
2022-10-31T04:58:01.323Z,0.000000
2022-10-31T04:59:00.931Z,0.000000
2022-10-31T05:00:06.091Z,0.000000
2022-10-31T05:01:01.000Z,0.000000
2022-10-31T05:02:01.183Z,0.000000
2022-10-31T05:03:01.368Z,0.000000
2022-10-31T05:04:01.114Z,0.000000
2022-10-31T05:05:03.989Z,11.250000
2022-10-31T05:06:01.089Z,11.250000
2022-10-31T05:07:01.018Z,11.250000
2022-10-31T05:08:01.083Z,0.000000
2022-10-31T05:09:01.036Z,0.000000
2022-10-31T05:10:05.774Z,0.000000
2022-10-31T05:11:04.227Z,0.000000
2022-10-31T05:12:01.127Z,0.000000
2022-10-31T05:13:01.653Z,0.000000
2022-10-31T05:14:01.118Z,0.000000
2022-10-31T05:15:05.624Z,0.000000
2022-10-31T05:16:01.298Z,0.000000
2022-10-31T05:17:01.071Z,0.000000
2022-10-31T05:18:01.560Z,0.000000
2022-10-31T05:19:01.101Z,0.000000
2022-10-31T05:20:05.744Z,0.000000
2022-10-31T05:21:01.124Z,0.000000
2022-10-31T05:22:01.216Z,0.000000
2022-10-31T05:23:01.122Z,0.000000
2022-10-31T05:24:01.221Z,0.000000
2022-10-31T05:25:05.805Z,0.000000
2022-10-31T05:26:01.220Z,0.000000
2022-10-31T05:27:01.178Z,0.000000
2022-10-31T05:28:01.614Z,0.000000
2022-10-31T05:29:00.179Z,0.000000
2022-10-31T05:30:03.373Z,11.250000
2022-10-31T05:31:00.214Z,11.250000
2022-10-31T05:32:00.273Z,11.250000
2022-10-31T05:33:00.629Z,45.000000
2022-10-31T05:34:00.547Z,45.000000
2022-10-31T05:35:04.473Z,45.000000
2022-10-31T05:36:00.326Z,0.000000
2022-10-31T05:37:00.249Z,0.000000
2022-10-31T05:38:00.306Z,22.500000
2022-10-31T05:39:00.260Z,22.500000
2022-10-31T05:40:08.057Z,11.250000
2022-10-31T05:41:00.265Z,11.250000
2022-10-31T05:42:00.367Z,11.250000
2022-10-31T05:43:00.598Z,0.000000
2022-10-31T05:44:00.351Z,0.000000
2022-10-31T05:45:03.186Z,0.000000
2022-10-31T05:46:00.493Z,0.000000
2022-10-31T05:47:00.309Z,0.000000
2022-10-31T05:48:00.778Z,0.000000
2022-10-31T05:49:02.928Z,0.000000
2022-10-31T05:50:04.725Z,0.000000
2022-10-31T05:51:00.381Z,0.000000
2022-10-31T05:52:00.451Z,0.000000
2022-10-31T05:53:00.480Z,101.250000
2022-10-31T05:54:00.534Z,101.250000
2022-10-31T05:55:03.330Z,101.250000
2022-10-31T05:56:00.468Z,22.500000
2022-10-31T05:57:00.414Z,22.500000
2022-10-31T05:58:00.920Z,0.000000
2022-10-31T05:59:00.395Z,0.000000
2022-10-31T06:00:04.906Z,0.000000
2022-10-31T06:01:00.416Z,0.000000
2022-10-31T06:02:00.493Z,0.000000
2022-10-31T06:03:00.530Z,0.000000
2022-10-31T06:04:00.531Z,0.000000
2022-10-31T06:05:03.578Z,0.000000
2022-10-31T06:06:00.584Z,0.000000
2022-10-31T06:07:00.470Z,0.000000
2022-10-31T06:08:01.013Z,0.000000
2022-10-31T06:09:00.489Z,0.000000
2022-10-31T06:10:04.870Z,0.000000
2022-10-31T06:11:00.497Z,0.000000
2022-10-31T06:12:00.574Z,0.000000
2022-10-31T06:13:00.509Z,0.000000
2022-10-31T06:14:00.585Z,0.000000
2022-10-31T06:15:03.563Z,0.000000
2022-10-31T06:16:00.623Z,0.000000
2022-10-31T06:17:00.534Z,0.000000
2022-10-31T06:18:01.054Z,0.000000
2022-10-31T06:19:00.557Z,0.000000
2022-10-31T06:20:05.874Z,45.000000
2022-10-31T06:21:00.576Z,45.000000
2022-10-31T06:22:00.837Z,45.000000
2022-10-31T06:23:00.931Z,22.500000
2022-10-31T06:24:00.658Z,22.500000
2022-10-31T06:25:04.815Z,22.500000
2022-10-31T06:26:00.678Z,0.000000
2022-10-31T06:27:00.611Z,0.000000
2022-10-31T06:28:00.708Z,0.000000
2022-10-31T06:29:03.095Z,0.000000
2022-10-31T06:30:07.199Z,0.000000
2022-10-31T06:31:00.670Z,0.000000
2022-10-31T06:32:00.732Z,0.000000
2022-10-31T06:33:01.091Z,0.000000
2022-10-31T06:34:00.754Z,0.000000
2022-10-31T06:35:03.988Z,0.000000
2022-10-31T06:36:00.757Z,0.000000
2022-10-31T06:37:00.678Z,0.000000
2022-10-31T06:38:01.111Z,0.000000
2022-10-31T06:39:00.704Z,0.000000
2022-10-31T06:40:05.554Z,0.000000
2022-10-31T06:41:00.699Z,0.000000
2022-10-31T06:42:00.809Z,0.000000
2022-10-31T06:43:00.719Z,0.000000
2022-10-31T06:44:04.966Z,0.000000
2022-10-31T06:45:04.027Z,0.000000
2022-10-31T06:46:00.824Z,0.000000
2022-10-31T06:47:00.745Z,0.000000
2022-10-31T06:48:16.651Z,0.000000
2022-10-31T06:49:00.747Z,33.750000
2022-10-31T06:50:06.648Z,33.750000
2022-10-31T06:51:00.776Z,33.750000
2022-10-31T06:52:01.024Z,33.750000
2022-10-31T06:53:00.853Z,33.750000
2022-10-31T06:54:00.965Z,33.750000
2022-10-31T06:55:04.048Z,33.750000
2022-10-31T06:56:00.892Z,0.000000
2022-10-31T06:57:00.826Z,0.000000
2022-10-31T06:58:03.099Z,45.000000
2022-10-31T06:59:00.824Z,45.000000
2022-10-31T07:00:07.752Z,45.000000
2022-10-31T07:01:00.940Z,0.000000
2022-10-31T07:02:01.141Z,0.000000
2022-10-31T07:03:00.882Z,0.000000
2022-10-31T07:04:00.999Z,0.000000
2022-10-31T07:05:04.208Z,0.000000
2022-10-31T07:06:00.977Z,22.500000
2022-10-31T07:07:00.885Z,22.500000
2022-10-31T07:08:01.401Z,11.250000
2022-10-31T07:09:00.918Z,11.250000
2022-10-31T07:10:06.026Z,11.250000
2022-10-31T07:11:00.916Z,11.250000
2022-10-31T07:12:01.011Z,11.250000
2022-10-31T07:13:01.336Z,11.250000
2022-10-31T07:14:00.989Z,56.250000
2022-10-31T07:15:08.776Z,56.250000
2022-10-31T07:16:01.019Z,33.750000
2022-10-31T07:17:00.957Z,33.750000
2022-10-31T07:18:01.061Z,33.750000
2022-10-31T07:19:00.964Z,0.000000
2022-10-31T07:20:08.765Z,0.000000
2022-10-31T07:21:01.038Z,67.500000
2022-10-31T07:22:01.117Z,67.500000
2022-10-31T07:23:01.499Z,67.500000
2022-10-31T07:24:01.083Z,90.000000
2022-10-31T07:25:06.534Z,90.000000
2022-10-31T07:26:01.071Z,11.250000
2022-10-31T07:27:01.078Z,11.250000
2022-10-31T07:28:01.510Z,11.250000
2022-10-31T07:29:01.027Z,56.250000
2022-10-31T07:30:07.062Z,56.250000
2022-10-31T07:31:01.049Z,0.000000
2022-10-31T07:32:01.143Z,0.000000
2022-10-31T07:33:01.077Z,0.000000
2022-10-31T07:34:01.116Z,11.250000
2022-10-31T07:35:04.391Z,11.250000
2022-10-31T07:36:01.172Z,0.000000
2022-10-31T07:37:01.089Z,0.000000
2022-10-31T07:38:01.585Z,0.000000
2022-10-31T07:39:01.127Z,0.000000
2022-10-31T07:40:02.560Z,0.000000
2022-10-31T07:41:01.129Z,0.000000
2022-10-31T07:42:01.199Z,0.000000
2022-10-31T07:43:01.118Z,0.000000
2022-10-31T07:44:01.221Z,45.000000
2022-10-31T07:45:07.860Z,45.000000
2022-10-31T07:46:01.204Z,45.000000
2022-10-31T07:47:01.156Z,0.000000
2022-10-31T07:48:01.640Z,0.000000
2022-10-31T07:49:01.147Z,0.000000
2022-10-31T07:50:05.976Z,0.000000
2022-10-31T07:51:01.179Z,0.000000
2022-10-31T07:52:00.409Z,0.000000
2022-10-31T07:53:00.189Z,0.000000
2022-10-31T07:54:00.838Z,0.000000
2022-10-31T07:55:05.633Z,0.000000
2022-10-31T07:56:00.421Z,0.000000
2022-10-31T07:57:00.274Z,0.000000
2022-10-31T07:58:01.425Z,0.000000
2022-10-31T07:59:00.241Z,0.000000
2022-10-31T08:00:11.424Z,0.000000
2022-10-31T08:01:00.369Z,0.000000
2022-10-31T08:02:00.378Z,0.000000
2022-10-31T08:03:00.540Z,0.000000
2022-10-31T08:04:01.406Z,0.000000
2022-10-31T08:05:04.920Z,0.000000
2022-10-31T08:06:00.392Z,0.000000
2022-10-31T08:07:00.318Z,0.000000
2022-10-31T08:08:01.599Z,0.000000
2022-10-31T08:09:00.329Z,0.000000
2022-10-31T08:10:05.872Z,45.000000
2022-10-31T08:11:00.331Z,45.000000
2022-10-31T08:12:00.495Z,11.250000
2022-10-31T08:13:00.389Z,11.250000
2022-10-31T08:14:00.493Z,11.250000
2022-10-31T08:15:04.584Z,11.250000
2022-10-31T08:16:01.064Z,11.250000
2022-10-31T08:17:00.383Z,0.000000
2022-10-31T08:18:01.704Z,0.000000
2022-10-31T08:19:00.372Z,0.000000
2022-10-31T08:20:04.979Z,0.000000
2022-10-31T08:21:00.419Z,0.000000
2022-10-31T08:22:00.496Z,0.000000
2022-10-31T08:23:00.421Z,0.000000
2022-10-31T08:24:01.262Z,0.000000
2022-10-31T08:25:03.525Z,11.250000
2022-10-31T08:26:03.580Z,11.250000
2022-10-31T08:27:00.436Z,0.000000
2022-10-31T08:28:00.761Z,0.000000
2022-10-31T08:29:00.473Z,0.000000
2022-10-31T08:30:07.769Z,11.250000
2022-10-31T08:31:00.459Z,11.250000
2022-10-31T08:32:01.219Z,11.250000
2022-10-31T08:33:00.473Z,0.000000
2022-10-31T08:34:01.390Z,0.000000
2022-10-31T08:35:07.694Z,0.000000
2022-10-31T08:36:01.936Z,0.000000
2022-10-31T08:37:00.486Z,0.000000
2022-10-31T08:38:01.119Z,0.000000
2022-10-31T08:39:02.131Z,0.000000
2022-10-31T08:40:03.956Z,0.000000
2022-10-31T08:41:00.505Z,0.000000
2022-10-31T08:42:00.605Z,0.000000
2022-10-31T08:43:00.527Z,0.000000
2022-10-31T08:44:00.647Z,0.000000
2022-10-31T08:45:03.741Z,0.000000
2022-10-31T08:46:00.618Z,0.000000
2022-10-31T08:47:00.566Z,0.000000
2022-10-31T08:48:00.819Z,0.000000
2022-10-31T08:49:00.556Z,0.000000
2022-10-31T08:50:05.025Z,0.000000
2022-10-31T08:51:00.587Z,0.000000
2022-10-31T08:52:00.657Z,0.000000
2022-10-31T08:53:05.086Z,0.000000
2022-10-31T08:54:00.703Z,0.000000
2022-10-31T08:55:03.469Z,0.000000
2022-10-31T08:56:00.884Z,0.000000
2022-10-31T08:57:00.640Z,0.000000
2022-10-31T08:58:01.035Z,0.000000
2022-10-31T08:59:00.633Z,0.000000
2022-10-31T09:00:05.088Z,0.000000
2022-10-31T09:01:00.741Z,0.000000
2022-10-31T09:02:00.934Z,11.250000
2022-10-31T09:03:00.704Z,11.250000
2022-10-31T09:04:00.762Z,11.250000
2022-10-31T09:05:06.247Z,11.250000
2022-10-31T09:06:00.982Z,11.250000
2022-10-31T09:07:20.272Z,11.250000
2022-10-31T09:08:01.114Z,11.250000
2022-10-31T09:09:00.753Z,11.250000
2022-10-31T09:10:06.160Z,11.250000
2022-10-31T09:11:00.745Z,11.250000
2022-10-31T09:12:00.821Z,0.000000
2022-10-31T09:13:00.771Z,0.000000
2022-10-31T09:14:00.861Z,0.000000
2022-10-31T09:15:04.959Z,0.000000
2022-10-31T09:16:00.882Z,0.000000
2022-10-31T09:17:00.783Z,22.500000
2022-10-31T09:18:01.166Z,22.500000
2022-10-31T09:19:00.831Z,22.500000
2022-10-31T09:20:04.323Z,11.250000
2022-10-31T09:21:00.845Z,11.250000
2022-10-31T09:22:00.892Z,0.000000
2022-10-31T09:23:00.853Z,0.000000
2022-10-31T09:24:00.914Z,0.000000
2022-10-31T09:25:05.054Z,56.250000
2022-10-31T09:26:00.960Z,56.250000
2022-10-31T09:27:00.868Z,56.250000
2022-10-31T09:28:01.261Z,0.000000
2022-10-31T09:29:00.888Z,0.000000
2022-10-31T09:30:05.711Z,0.000000
2022-10-31T09:31:00.899Z,0.000000
2022-10-31T09:32:01.041Z,0.000000
2022-10-31T09:33:00.920Z,0.000000
2022-10-31T09:34:00.967Z,0.000000
2022-10-31T09:35:04.069Z,0.000000
2022-10-31T09:36:00.999Z,0.000000
2022-10-31T09:37:00.930Z,0.000000
2022-10-31T09:38:01.428Z,45.000000
2022-10-31T09:39:00.940Z,45.000000
2022-10-31T09:40:05.714Z,45.000000
2022-10-31T09:41:00.965Z,45.000000
2022-10-31T09:42:01.029Z,45.000000
2022-10-31T09:43:00.967Z,45.000000
2022-10-31T09:44:01.077Z,45.000000
2022-10-31T09:45:04.097Z,11.250000
2022-10-31T09:46:01.047Z,11.250000
2022-10-31T09:47:00.995Z,11.250000
2022-10-31T09:48:01.507Z,11.250000
2022-10-31T09:49:00.996Z,11.250000
2022-10-31T09:50:05.862Z,11.250000
2022-10-31T09:51:01.029Z,11.250000
2022-10-31T09:52:01.168Z,11.250000
2022-10-31T09:53:01.379Z,11.250000
2022-10-31T09:54:01.110Z,11.250000
2022-10-31T09:55:04.016Z,11.250000
2022-10-31T09:56:01.319Z,33.750000
2022-10-31T09:57:01.063Z,33.750000
2022-10-31T09:58:01.138Z,33.750000
2022-10-31T09:59:01.067Z,33.750000
2022-10-31T10:00:07.272Z,11.250000
2022-10-31T10:01:01.226Z,11.250000
2022-10-31T10:02:01.288Z,11.250000
2022-10-31T10:03:01.513Z,0.000000
2022-10-31T10:04:01.189Z,0.000000
2022-10-31T10:05:04.163Z,0.000000
2022-10-31T10:06:01.223Z,22.500000
2022-10-31T10:07:01.160Z,22.500000
2022-10-31T10:08:01.241Z,22.500000
2022-10-31T10:09:01.167Z,22.500000
2022-10-31T10:10:05.726Z,22.500000
2022-10-31T10:11:00.187Z,11.250000
2022-10-31T10:12:00.959Z,11.250000
2022-10-31T10:13:02.328Z,11.250000
2022-10-31T10:14:00.890Z,11.250000
2022-10-31T10:15:03.371Z,11.250000
2022-10-31T10:16:01.116Z,11.250000
2022-10-31T10:17:00.216Z,11.250000
2022-10-31T10:18:01.205Z,11.250000
2022-10-31T10:19:00.260Z,22.500000
2022-10-31T10:20:06.106Z,22.500000
2022-10-31T10:21:00.242Z,11.250000
2022-10-31T10:22:01.342Z,11.250000
2022-10-31T10:23:00.692Z,11.250000
2022-10-31T10:24:01.382Z,11.250000
2022-10-31T10:25:03.390Z,11.250000
2022-10-31T10:26:00.359Z,67.500000
2022-10-31T10:27:00.278Z,67.500000
2022-10-31T10:28:00.716Z,67.500000
2022-10-31T10:29:00.282Z,67.500000
2022-10-31T10:30:03.827Z,67.500000
2022-10-31T10:31:00.298Z,56.250000
2022-10-31T10:32:00.409Z,56.250000
2022-10-31T10:33:00.321Z,56.250000
2022-10-31T10:34:00.394Z,67.500000
2022-10-31T10:35:03.284Z,67.500000
2022-10-31T10:36:00.399Z,33.750000
2022-10-31T10:37:00.350Z,33.750000
2022-10-31T10:38:00.701Z,33.750000
2022-10-31T10:39:00.359Z,33.750000
2022-10-31T10:40:04.731Z,33.750000
2022-10-31T10:41:00.372Z,11.250000
2022-10-31T10:42:00.456Z,11.250000
2022-10-31T10:43:00.390Z,11.250000
2022-10-31T10:44:00.487Z,22.500000
2022-10-31T10:45:03.407Z,22.500000
2022-10-31T10:46:00.462Z,11.250000
2022-10-31T10:47:00.406Z,11.250000
2022-10-31T10:48:00.735Z,11.250000
2022-10-31T10:49:00.420Z,45.000000
2022-10-31T10:50:06.931Z,45.000000
2022-10-31T10:51:00.451Z,33.750000
2022-10-31T10:52:19.800Z,33.750000
2022-10-31T10:53:00.446Z,33.750000
2022-10-31T10:54:00.543Z,22.500000
2022-10-31T10:55:05.033Z,22.500000
2022-10-31T10:56:00.557Z,33.750000
2022-10-31T10:57:00.491Z,33.750000
2022-10-31T10:58:00.806Z,22.500000
2022-10-31T10:59:00.486Z,22.500000
2022-10-31T11:00:06.466Z,67.500000
2022-10-31T11:01:00.588Z,67.500000
2022-10-31T11:02:00.601Z,67.500000
2022-10-31T11:03:00.968Z,67.500000
2022-10-31T11:04:02.857Z,67.500000
2022-10-31T11:05:03.594Z,67.500000
2022-10-31T11:06:00.765Z,45.000000
2022-10-31T11:07:00.557Z,45.000000
2022-10-31T11:08:00.669Z,45.000000
2022-10-31T11:09:00.586Z,11.250000
2022-10-31T11:10:03.732Z,11.250000
2022-10-31T11:11:00.595Z,22.500000
2022-10-31T11:12:00.696Z,22.500000
2022-10-31T11:13:00.962Z,22.500000
2022-10-31T11:14:00.713Z,45.000000
2022-10-31T11:15:03.625Z,45.000000
2022-10-31T11:16:00.728Z,45.000000
2022-10-31T11:17:00.654Z,22.500000
2022-10-31T11:18:00.755Z,22.500000
2022-10-31T11:19:00.653Z,56.250000
2022-10-31T11:20:07.162Z,56.250000
2022-10-31T11:21:00.696Z,56.250000
2022-10-31T11:22:00.755Z,56.250000
2022-10-31T11:23:00.683Z,56.250000
2022-10-31T11:24:00.777Z,22.500000
2022-10-31T11:25:03.744Z,22.500000
2022-10-31T11:26:00.812Z,22.500000
2022-10-31T11:27:00.709Z,22.500000
2022-10-31T11:28:00.756Z,22.500000
2022-10-31T11:29:00.708Z,11.250000
2022-10-31T11:30:05.703Z,11.250000
2022-10-31T11:31:00.746Z,11.250000
2022-10-31T11:32:00.846Z,11.250000
2022-10-31T11:33:01.066Z,11.250000
2022-10-31T11:34:00.805Z,11.250000
2022-10-31T11:35:03.894Z,11.250000
2022-10-31T11:36:00.842Z,11.250000
2022-10-31T11:37:00.789Z,11.250000