createdAt,value
2018-08-22T00:00:15.391Z,22.77
2018-08-22T00:02:45.924Z,24.13
2018-08-22T00:05:16.492Z,22.07
2018-08-22T00:07:46.985Z,22.57
2018-08-22T00:10:17.481Z,23.57
2018-08-22T00:12:47.994Z,21.47
2018-08-22T00:15:19.328Z,23.97
2018-08-22T00:17:50.029Z,21.10
2018-08-22T00:20:21.187Z,22.83
2018-08-22T00:22:51.923Z,22.60
2018-08-22T00:25:22.416Z,21.83
2018-08-22T00:27:52.979Z,21.33
2018-08-22T00:30:23.604Z,21.77
2018-08-22T00:32:54.107Z,20.60
2018-08-22T00:35:25.143Z,22.97
2018-08-22T00:37:55.718Z,20.10
2018-08-22T00:40:26.049Z,21.30
2018-08-22T00:42:57.393Z,21.70
2018-08-22T00:45:27.975Z,22.97
2018-08-22T00:47:58.807Z,22.73
2018-08-22T00:50:29.478Z,22.10
2018-08-22T00:53:00.399Z,21.80
2018-08-22T00:55:31.081Z,23.00
2018-08-22T00:58:01.489Z,23.40
2018-08-22T01:00:31.958Z,22.87
2018-08-22T01:03:02.423Z,23.10
2018-08-22T01:05:32.885Z,23.83
2018-08-22T01:08:03.429Z,22.67
2018-08-22T01:10:33.906Z,23.93
2018-08-22T01:13:04.412Z,24.33
2018-08-22T01:15:34.853Z,23.77
2018-08-22T01:18:05.367Z,23.80
2018-08-22T01:20:36.180Z,25.47
2018-08-22T01:23:06.886Z,23.77
2018-08-22T01:25:37.350Z,26.10
2018-08-22T01:28:07.917Z,24.87
2018-08-22T01:30:38.300Z,24.83
2018-08-22T01:33:09.161Z,25.90
2018-08-22T01:35:39.892Z,28.63
2018-08-22T01:38:10.332Z,26.27
2018-08-22T01:40:40.939Z,23.33
2018-08-22T01:43:11.288Z,23.87
2018-08-22T01:45:41.798Z,22.83
2018-08-22T01:48:12.371Z,22.87
2018-08-22T01:50:42.962Z,24.43
2018-08-22T01:53:13.479Z,24.50
2018-08-22T01:55:44.015Z,24.17
2018-08-22T01:58:14.499Z,24.67
2018-08-22T02:00:45.002Z,25.87
2018-08-22T02:03:15.649Z,24.97
2018-08-22T02:05:46.023Z,24.40
2018-08-22T02:08:16.439Z,23.23
2018-08-22T02:10:46.889Z,23.83
2018-08-22T02:13:17.344Z,23.93
2018-08-22T02:15:47.886Z,24.20
2018-08-22T02:18:18.386Z,24.03
2018-08-22T02:20:48.900Z,24.50
2018-08-22T02:23:19.550Z,25.23
2018-08-22T02:25:50.072Z,25.37
2018-08-22T02:28:21.119Z,25.53
2018-08-22T02:30:51.436Z,24.73
2018-08-22T02:33:21.881Z,25.77
2018-08-22T02:35:52.302Z,26.17
2018-08-22T02:38:25.055Z,26.03
2018-08-22T02:40:57.713Z,24.83
2018-08-22T02:43:28.139Z,24.40
2018-08-22T02:45:59.009Z,23.67
2018-08-22T02:48:29.505Z,23.53
2018-08-22T02:51:00.073Z,25.17
2018-08-22T02:53:30.455Z,23.73
2018-08-22T02:56:01.612Z,25.87
2018-08-22T02:58:32.078Z,25.23
2018-08-22T03:01:03.145Z,25.93
2018-08-22T03:03:33.623Z,26.60
2018-08-22T03:06:04.517Z,26.53
2018-08-22T03:08:35.541Z,27.87
2018-08-22T03:11:06.297Z,28.43
2018-08-22T03:13:36.679Z,27.57
2018-08-22T03:16:08.541Z,25.23
2018-08-22T03:18:38.983Z,26.40
2018-08-22T03:21:09.367Z,27.70
2018-08-22T03:23:39.789Z,26.00
2018-08-22T03:26:10.372Z,25.40
2018-08-22T03:28:40.664Z,23.23
2018-08-22T03:31:11.231Z,23.63
2018-08-22T03:33:41.841Z,23.17
2018-08-22T03:36:12.580Z,22.60
2018-08-22T03:38:43.147Z,23.20
2018-08-22T03:41:13.451Z,20.93
2018-08-22T03:43:43.984Z,23.47
2018-08-22T03:46:14.363Z,24.97
2018-08-22T03:48:45.007Z,23.70
2018-08-22T03:51:15.516Z,22.67
2018-08-22T03:53:46.145Z,22.87
2018-08-22T03:56:16.573Z,24.70
2018-08-22T03:58:46.995Z,25.10
2018-08-22T04:01:17.424Z,24.03
2018-08-22T04:03:48.056Z,24.73
2018-08-22T04:06:18.316Z,25.87
2018-08-22T04:08:48.732Z,25.80
2018-08-22T04:11:19.286Z,24.00
2018-08-22T04:13:49.921Z,23.60
2018-08-22T04:16:20.235Z,23.43
2018-08-22T04:18:50.602Z,23.47
2018-08-22T04:21:20.953Z,24.60
2018-08-22T04:23:51.522Z,24.03
2018-08-22T04:26:22.101Z,24.83
2018-08-22T04:28:52.639Z,23.77
2018-08-22T04:31:23.079Z,23.40
2018-08-22T04:33:53.570Z,24.37
2018-08-22T04:36:24.024Z,25.30
2018-08-22T04:38:54.525Z,25.00
2018-08-22T04:41:25.085Z,26.57
2018-08-22T04:43:56.256Z,26.37
2018-08-22T04:46:26.870Z,25.43
2018-08-22T04:48:57.450Z,25.43
2018-08-22T04:51:27.906Z,23.77
2018-08-22T04:53:58.370Z,22.10
2018-08-22T04:56:28.897Z,26.13
2018-08-22T04:58:59.746Z,25.03
2018-08-22T05:01:30.292Z,25.00
2018-08-22T05:04:01.094Z,25.00
2018-08-22T05:06:31.617Z,24.90
2018-08-22T05:09:02.165Z,23.83
2018-08-22T05:11:32.616Z,23.20
2018-08-22T05:14:03.394Z,19.87
2018-08-22T05:16:34.206Z,15.77
2018-08-22T05:19:04.836Z,14.60
2018-08-22T05:21:35.162Z,15.83
2018-08-22T05:24:05.889Z,16.63
2018-08-22T05:26:36.367Z,16.87
2018-08-22T05:29:06.972Z,16.27
2018-08-22T05:31:37.424Z,15.93
2018-08-22T05:34:08.050Z,14.83
2018-08-22T05:36:38.277Z,14.63
2018-08-22T05:39:12.924Z,13.80
2018-08-22T05:41:44.004Z,17.17
2018-08-22T05:44:16.650Z,13.83
2018-08-22T05:46:47.593Z,13.33
2018-08-22T05:49:19.332Z,14.67
2018-08-22T05:51:50.205Z,14.70
2018-08-22T05:54:21.487Z,15.13
2018-08-22T05:56:52.412Z,15.43
2018-08-22T05:59:23.465Z,13.77
2018-08-22T06:01:54.061Z,13.97
2018-08-22T06:04:24.878Z,14.93
2018-08-22T06:06:55.523Z,14.30
2018-08-22T06:09:26.764Z,12.80
2018-08-22T06:11:58.306Z,13.57
2018-08-22T06:14:29.045Z,12.27
2018-08-22T06:17:00.195Z,13.80
2018-08-22T06:19:31.598Z,13.00
2018-08-22T06:22:02.401Z,13.63
2018-08-22T06:24:32.993Z,13.67
2018-08-22T06:27:03.655Z,13.47
2018-08-22T06:29:34.242Z,13.47
2018-08-22T06:32:04.977Z,14.97
2018-08-22T06:34:35.534Z,16.30
2018-08-22T06:37:06.304Z,16.30
2018-08-22T06:39:36.863Z,15.23
2018-08-22T06:42:07.399Z,14.93
2018-08-22T06:44:37.740Z,15.23
2018-08-22T06:47:08.086Z,15.00
2018-08-22T06:49:38.972Z,15.13
2018-08-22T06:52:09.325Z,14.73
2018-08-22T06:54:39.573Z,15.77
2018-08-22T06:57:09.967Z,13.90
2018-08-22T06:59:40.327Z,14.67
2018-08-22T07:02:11.065Z,15.57
2018-08-22T07:04:41.578Z,13.87
2018-08-22T07:07:15.097Z,19.13
2018-08-22T07:09:46.980Z,13.83
2018-08-22T07:12:20.420Z,14.93
2018-08-22T07:14:50.877Z,13.63
2018-08-22T07:17:22.083Z,12.80
2018-08-22T07:19:52.514Z,12.67
2018-08-22T07:22:26.122Z,14.00
2018-08-22T07:24:56.885Z,13.40
2018-08-22T07:27:28.652Z,13.47
2018-08-22T07:29:59.149Z,13.00
2018-08-22T07:32:29.767Z,12.43
2018-08-22T07:35:00.170Z,11.70
2018-08-22T07:37:30.685Z,12.47
2018-08-22T07:40:01.089Z,12.00
2018-08-22T07:42:31.530Z,13.67
2018-08-22T07:45:02.512Z,11.83
2018-08-22T07:47:32.879Z,12.03
2018-08-22T07:50:03.296Z,11.20
2018-08-22T07:52:34.389Z,11.23
2018-08-22T07:55:06.986Z,10.37
2018-08-22T07:57:37.677Z,11.13
2018-08-22T08:00:08.878Z,12.13
2018-08-22T08:02:39.391Z,10.83
2018-08-22T08:05:09.809Z,10.47
2018-08-22T08:07:40.476Z,9.60
2018-08-22T08:10:17.667Z,9.27
2018-08-22T08:12:48.858Z,12.63
2018-08-22T08:15:19.224Z,12.37
2018-08-22T08:17:50.054Z,9.30
2018-08-22T08:20:20.500Z,9.40
2018-08-22T08:22:51.000Z,9.87
2018-08-22T08:25:21.607Z,9.30
2018-08-22T08:27:55.559Z,9.03
2018-08-22T08:30:26.238Z,10.43
2018-08-22T08:32:57.165Z,11.97
2018-08-22T08:35:27.975Z,9.57
2018-08-22T08:38:00.227Z,9.03
2018-08-22T08:40:31.611Z,9.70
2018-08-22T08:43:03.212Z,8.30
2018-08-22T08:45:33.903Z,7.90
2018-08-22T08:48:05.450Z,8.85
2018-08-22T08:50:36.243Z,8.30
2018-08-22T08:53:08.076Z,8.65
2018-08-22T08:55:39.562Z,10.27
2018-08-22T08:58:12.567Z,10.23
2018-08-22T09:00:43.438Z,8.87
2018-08-22T09:03:19.065Z,8.08
2018-08-22T09:05:50.861Z,8.30
2018-08-22T09:08:22.822Z,7.50
2018-08-22T09:10:56.747Z,7.40
2018-08-22T09:13:27.671Z,7.72
2018-08-22T09:15:58.053Z,7.05
2018-08-22T09:18:28.369Z,7.25
2018-08-22T09:20:59.176Z,10.88
2018-08-22T09:23:29.436Z,7.25
2018-08-22T09:25:59.833Z,7.60
2018-08-22T09:28:30.207Z,7.22
2018-08-22T09:31:01.368Z,6.90
2018-08-22T09:33:32.068Z,7.30
2018-08-22T09:36:02.457Z,7.87
2018-08-22T09:38:32.823Z,7.47
2018-08-22T09:41:03.258Z,8.48
2018-08-22T09:43:34.219Z,7.25
2018-08-22T09:46:04.805Z,7.10
2018-08-22T09:48:35.515Z,7.45
2018-08-22T09:51:06.140Z,7.28
2018-08-22T09:53:36.551Z,7.22
2018-08-22T09:56:07.629Z,10.05
2018-08-22T09:58:38.134Z,7.03
2018-08-22T10:01:13.541Z,9.05
2018-08-22T10:03:57.731Z,7.12
2018-08-22T10:06:42.829Z,9.60
2018-08-22T10:09:17.626Z,7.37
2018-08-22T10:11:48.111Z,6.90
2018-08-22T10:14:18.832Z,6.90
2018-08-22T10:16:49.213Z,7.87
2018-08-22T10:19:19.732Z,7.40
2018-08-22T10:21:50.204Z,6.70
2018-08-22T10:24:21.436Z,7.80
2018-08-22T10:26:51.958Z,6.65
2018-08-22T10:29:22.392Z,7.45
2018-08-22T10:31:52.791Z,7.55
2018-08-22T10:34:23.272Z,6.62
2018-08-22T10:36:54.625Z,8.80
2018-08-22T10:39:25.198Z,7.97
2018-08-22T10:41:55.782Z,6.87
2018-08-22T10:44:26.347Z,21.75
2018-08-22T10:46:57.339Z,6.70
2018-08-22T10:49:28.053Z,7.60
2018-08-22T10:51:58.495Z,7.58
2018-08-22T10:54:29.011Z,6.70
2018-08-22T10:56:59.508Z,6.28
2018-08-22T10:59:29.934Z,6.47
2018-08-22T11:02:01.062Z,9.28
2018-08-22T11:04:31.601Z,7.28
2018-08-22T11:07:03.383Z,6.95
2018-08-22T11:09:33.820Z,6.97
2018-08-22T11:12:04.292Z,6.35
2018-08-22T11:14:35.023Z,6.53
2018-08-22T11:17:05.773Z,6.40
2018-08-22T11:19:38.348Z,6.45
2018-08-22T11:22:25.114Z,7.47
2018-08-22T11:25:12.233Z,5.90
2018-08-22T11:27:59.210Z,7.28
2018-08-22T11:30:46.139Z,5.42
2018-08-22T11:33:32.981Z,5.97
2018-08-22T11:36:01.150Z,7.92
2018-08-22T11:38:31.948Z,6.17
2018-08-22T11:41:02.637Z,5.30
2018-08-22T11:43:33.060Z,6.40
2018-08-22T11:46:03.596Z,5.83
2018-08-22T11:48:34.083Z,5.58
2018-08-22T11:51:04.571Z,6.92
2018-08-22T11:53:35.145Z,5.53
2018-08-22T11:56:05.806Z,6.90
2018-08-22T11:58:36.439Z,5.60
2018-08-22T12:01:07.155Z,5.80
2018-08-22T12:03:37.692Z,6.42
2018-08-22T12:06:08.327Z,7.77
2018-08-22T12:08:38.687Z,7.10
2018-08-22T12:11:09.277Z,7.20
2018-08-22T12:13:39.885Z,5.30
2018-08-22T12:16:11.051Z,7.93
2018-08-22T12:18:44.587Z,6.17
2018-08-22T12:21:15.405Z,4.95
2018-08-22T12:23:46.036Z,5.45
2018-08-22T12:26:16.618Z,7.50
2018-08-22T12:28:49.034Z,7.08
2018-08-22T12:31:19.453Z,5.47
2018-08-22T12:33:50.888Z,6.05
2018-08-22T12:36:22.754Z,7.70
2018-08-22T12:38:54.217Z,5.87
2018-08-22T12:41:25.569Z,6.90
2018-08-22T12:43:57.750Z,5.75
2018-08-22T12:46:28.679Z,5.42
2018-08-22T12:49:00.018Z,5.60
2018-08-22T12:51:31.516Z,5.22
2018-08-22T12:54:02.413Z,7.92
2018-08-22T12:56:33.099Z,19.87
2018-08-22T12:59:03.671Z,7.08
2018-08-22T13:01:34.431Z,5.95
2018-08-22T13:04:05.630Z,6.20
2018-08-22T13:06:36.206Z,5.58
2018-08-22T13:09:10.831Z,5.60
2018-08-22T13:11:42.234Z,5.70
2018-08-22T13:14:13.025Z,5.40
2018-08-22T13:16:44.532Z,5.22
2018-08-22T13:19:15.057Z,6.58
2018-08-22T13:21:45.562Z,5.40
2018-08-22T13:24:17.013Z,8.08
2018-08-22T13:26:49.970Z,6.17
2018-08-22T13:29:21.070Z,5.80
2018-08-22T13:31:51.675Z,7.40
2018-08-22T13:34:22.078Z,6.87
2018-08-22T13:36:53.426Z,8.77
2018-08-22T13:39:24.278Z,9.70
2018-08-22T13:41:54.768Z,8.43
2018-08-22T13:44:25.319Z,6.67
2018-08-22T13:46:55.710Z,7.83
2018-08-22T13:49:26.404Z,7.03
2018-08-22T13:51:56.781Z,6.75
2018-08-22T13:54:27.142Z,6.78
2018-08-22T13:56:57.535Z,8.83
2018-08-22T13:59:27.997Z,6.72
2018-08-22T14:01:58.608Z,7.05
2018-08-22T14:04:30.181Z,6.72
2018-08-22T14:07:01.355Z,7.60
2018-08-22T14:09:33.300Z,9.60
2018-08-22T14:12:03.896Z,9.80
2018-08-22T14:14:34.372Z,8.90
2018-08-22T14:17:08.837Z,9.70
2018-08-22T14:19:40.351Z,15.03
2018-08-22T14:22:15.562Z,10.03
2018-08-22T14:24:47.324Z,11.13
2018-08-22T14:27:18.665Z,7.90
2018-08-22T14:29:50.546Z,10.13
2018-08-22T14:32:23.049Z,11.67
2018-08-22T14:35:01.683Z,11.60
2018-08-22T14:37:34.633Z,10.23
2018-08-22T15:07:05.776Z,11.20
2018-08-22T15:09:36.517Z,12.83
2018-08-22T15:12:07.012Z,11.27
2018-08-22T15:14:37.671Z,12.73
2018-08-22T15:17:08.073Z,11.70
2018-08-22T15:19:38.818Z,11.47
2018-08-22T15:22:09.248Z,11.70
2018-08-22T15:24:39.661Z,10.50
2018-08-22T15:27:10.091Z,11.83
2018-08-22T15:29:41.750Z,12.17
2018-08-22T15:32:13.445Z,11.87
2018-08-22T15:34:52.540Z,12.67
2018-08-22T15:37:23.503Z,11.93
2018-08-22T15:39:54.048Z,13.30
2018-08-22T15:42:24.992Z,11.20
2018-08-22T15:44:56.658Z,13.87
2018-08-22T15:47:27.537Z,10.73
2018-08-22T15:49:57.940Z,13.23
2018-08-22T15:52:28.662Z,12.80
2018-08-22T15:55:19.475Z,14.20
2018-08-22T15:58:02.439Z,14.63
2018-08-22T16:00:36.895Z,14.43
2018-08-22T16:03:08.727Z,18.97
2018-08-22T16:05:40.583Z,17.97
2018-08-22T16:08:14.355Z,20.57
2018-08-22T16:10:45.213Z,17.93
2018-08-22T16:29:15.389Z,11.97
2018-08-22T19:16:45.651Z,21.00
2018-08-22T19:19:19.515Z,18.53
2018-08-22T19:21:55.622Z,19.97
2018-08-22T19:24:28.148Z,34.90
2018-08-22T19:27:00.344Z,42.27
2018-08-22T19:29:33.063Z,33.87
2018-08-22T19:32:04.797Z,33.20
2018-08-22T19:34:37.229Z,30.63
2018-08-22T19:37:08.777Z,30.90
2018-08-22T19:39:49.991Z,27.00
2018-08-22T19:42:21.397Z,23.03
2018-08-22T19:44:52.879Z,22.43
2018-08-22T19:47:24.429Z,22.67
2018-08-22T19:49:55.832Z,23.50
2018-08-22T19:52:27.576Z,22.53
2018-08-22T19:55:00.653Z,22.10
2018-08-22T19:57:35.491Z,20.73
2018-08-22T20:00:10.102Z,21.00
2018-08-22T20:02:42.121Z,27.27
2018-08-22T20:05:15.580Z,25.40
2018-08-22T20:07:47.188Z,25.90
2018-08-22T20:10:25.462Z,30.70
2018-08-22T20:12:57.934Z,36.70
2018-08-22T20:15:31.672Z,32.60
2018-08-22T20:18:04.127Z,24.27
2018-08-22T20:20:37.448Z,19.40
2018-08-22T20:23:10.886Z,20.37
2018-08-22T20:25:43.536Z,20.07
2018-08-22T20:28:16.395Z,24.03
2018-08-22T20:30:51.277Z,21.70
2018-08-22T20:33:24.161Z,36.27
2018-08-22T20:35:57.108Z,66.23
2018-08-22T20:38:29.523Z,32.97
2018-08-22T20:41:09.906Z,22.23
2018-08-22T20:43:43.065Z,18.67
2018-08-22T20:46:17.560Z,16.97
2018-08-22T20:48:52.257Z,15.80
2018-08-22T20:51:23.858Z,18.03
2018-08-22T20:54:01.106Z,17.13
2018-08-22T20:56:33.744Z,17.77
2018-08-22T20:59:04.602Z,16.33
2018-08-22T21:01:36.375Z,22.30
2018-08-22T21:04:07.868Z,19.80
2018-08-22T21:06:39.546Z,18.83
2018-08-22T21:09:10.390Z,20.73
2018-08-22T21:11:42.799Z,18.00
2018-08-22T21:14:13.681Z,20.17
2018-08-22T21:16:44.133Z,20.87
2018-08-22T21:19:16.425Z,20.47
2018-08-22T21:21:48.730Z,20.00
2018-08-22T21:24:21.520Z,20.90
2018-08-22T21:26:52.371Z,21.30
2018-08-22T21:29:22.737Z,20.43
2018-08-22T21:31:53.372Z,20.27
2018-08-22T21:34:24.650Z,20.13
2018-08-22T21:36:55.059Z,20.10
2018-08-22T21:39:27.162Z,18.90
2018-08-22T21:41:57.666Z,20.07
2018-08-22T21:44:28.178Z,22.90
2018-08-22T21:47:04.322Z,18.93
2018-08-22T21:49:34.790Z,21.43
2018-08-22T21:52:05.587Z,20.70
2018-08-22T21:54:36.059Z,21.10
2018-08-22T21:57:06.550Z,23.20
2018-08-22T21:59:37.727Z,17.33
2018-08-22T22:02:09.492Z,17.40
2018-08-22T22:04:41.166Z,18.27
2018-08-22T22:07:12.644Z,18.53
2018-08-22T22:09:43.023Z,21.30
2018-08-22T22:12:19.265Z,21.47
2018-08-22T22:14:49.563Z,24.27
2018-08-22T22:17:19.905Z,22.53
2018-08-22T22:19:50.188Z,21.43
2018-08-22T22:22:20.647Z,22.93
2018-08-22T22:24:55.979Z,23.97
2018-08-22T22:27:26.849Z,22.87
2018-08-22T22:30:05.378Z,25.23
2018-08-22T22:32:35.859Z,23.20
2018-08-22T22:35:06.336Z,21.40
2018-08-22T22:37:36.768Z,21.87
2018-08-22T22:40:07.742Z,23.90
2018-08-22T22:42:39.752Z,26.63
2018-08-22T22:45:10.055Z,26.73
2018-08-22T22:47:40.445Z,37.07
2018-08-22T22:50:10.793Z,22.80
2018-08-22T22:52:46.110Z,23.07
2018-08-22T22:55:16.525Z,27.20
2018-08-22T22:57:46.983Z,24.30
2018-08-22T23:00:19.487Z,25.27
2018-08-22T23:02:55.106Z,24.07
2018-08-22T23:05:29.593Z,23.90
2018-08-22T23:08:02.482Z,24.23
2018-08-22T23:10:33.786Z,24.07
2018-08-22T23:13:04.219Z,21.80
2018-08-22T23:15:35.873Z,18.57
2018-08-22T23:18:06.151Z,17.73
2018-08-22T23:20:41.597Z,18.97
2018-08-22T23:23:29.715Z,17.27
2018-08-22T23:26:24.563Z,18.23
2018-08-22T23:28:55.037Z,22.80
2018-08-22T23:31:25.399Z,20.13
2018-08-22T23:33:55.671Z,21.20
2018-08-22T23:36:26.101Z,18.57
2018-08-22T23:38:56.360Z,18.47
2018-08-22T23:41:27.253Z,19.00
2018-08-22T23:43:57.553Z,18.50
2018-08-22T23:46:27.970Z,19.27
2018-08-22T23:48:59.568Z,21.27
2018-08-22T23:51:30.105Z,17.43
2018-08-22T23:54:01.714Z,16.53
2018-08-22T23:56:33.262Z,16.63
2018-08-22T23:59:03.600Z,17.47
