createdAt,value
2019-04-23T00:00:14.038Z,96539.00
2019-04-23T00:03:21.060Z,96542.59
2019-04-23T00:06:36.498Z,96534.92
2019-04-23T00:09:40.958Z,96533.95
2019-04-23T00:12:47.801Z,96524.53
2019-04-23T00:16:24.862Z,96531.17
2019-04-23T00:19:16.969Z,96526.48
2019-04-23T00:22:53.347Z,96507.98
2019-04-23T00:26:10.610Z,96510.36
2019-04-23T00:29:32.622Z,96511.20
2019-04-23T00:35:41.684Z,96498.02
2019-04-23T00:38:44.720Z,96489.56
2019-04-23T00:41:57.436Z,96490.48
2019-04-23T00:45:00.307Z,96492.23
2019-04-23T00:48:15.039Z,96489.52
2019-04-23T00:51:18.863Z,96486.26
2019-04-23T00:54:32.666Z,96479.72
2019-04-23T00:57:43.958Z,96484.40
2019-04-23T01:00:55.731Z,96474.73
2019-04-23T01:03:55.114Z,96464.81
2019-04-23T01:07:06.941Z,96463.90
2019-04-23T01:10:19.961Z,96455.09
2019-04-23T01:13:40.074Z,96449.59
2019-04-23T01:16:32.869Z,96449.27
2019-04-23T01:19:57.737Z,96440.27
2019-04-23T01:22:46.431Z,96440.11
2019-04-23T01:26:02.054Z,96450.33
2019-04-23T01:29:29.186Z,96446.11
2019-04-23T01:32:38.262Z,96440.75
2019-04-23T01:35:55.193Z,96436.63
2019-04-23T01:38:58.521Z,96432.87
2019-04-23T01:42:08.487Z,96430.02
2019-04-23T01:45:14.960Z,96429.55
2019-04-23T01:48:13.183Z,96421.70
2019-04-23T01:51:32.338Z,96417.13
2019-04-23T01:54:38.235Z,96409.36
2019-04-23T01:57:46.924Z,96408.08
2019-04-23T02:01:08.686Z,96399.89
2019-04-23T02:04:04.859Z,96401.28
2019-04-23T02:07:15.499Z,96393.17
2019-04-23T02:10:20.536Z,96390.47
2019-04-23T02:13:32.363Z,96390.55
2019-04-23T02:16:39.132Z,96378.72
2019-04-23T02:19:46.739Z,96383.78
2019-04-23T02:23:04.870Z,96383.32
2019-04-23T02:26:05.910Z,96373.69
2019-04-23T02:32:31.812Z,96376.67
2019-04-23T02:35:50.670Z,96368.49
2019-04-23T02:45:04.728Z,96344.98
2019-04-23T02:51:21.652Z,96342.37
2019-04-23T02:57:36.998Z,96327.55
2019-04-23T03:01:03.623Z,96328.11
2019-04-23T03:10:08.191Z,96318.14
2019-04-23T03:13:31.774Z,96316.39
2019-04-23T03:16:49.919Z,96315.06
2019-04-23T03:20:15.810Z,96313.75
2019-04-23T03:29:43.427Z,96302.62
2019-04-23T03:32:51.890Z,96300.48
2019-04-23T03:38:52.008Z,96292.25
2019-04-23T03:42:24.723Z,96290.08
2019-04-23T03:48:32.302Z,96275.59
2019-04-23T03:51:34.130Z,96268.84
2019-04-23T03:54:58.276Z,96266.54
2019-04-23T03:57:47.380Z,96267.66
2019-04-23T04:01:07.259Z,96264.66
2019-04-23T04:04:31.862Z,96261.14
2019-04-23T04:10:25.641Z,96258.70
2019-04-23T04:13:40.229Z,96254.03
2019-04-23T04:19:56.917Z,96252.06
2019-04-23T04:23:07.860Z,96244.59
2019-04-23T04:26:09.548Z,96233.78
2019-04-23T04:32:17.549Z,96231.09
2019-04-23T04:35:38.256Z,96232.02
2019-04-23T04:42:06.218Z,96227.02
2019-04-23T04:45:07.492Z,96222.09
2019-04-23T04:48:02.581Z,96209.70
2019-04-23T04:51:18.863Z,96209.88
2019-04-23T04:57:36.500Z,96213.01
2019-04-23T05:04:00.318Z,96201.56
2019-04-23T05:07:02.613Z,96211.09
2019-04-23T05:16:19.300Z,96200.18
2019-04-23T05:19:35.331Z,96197.45
2019-04-23T05:22:49.325Z,96200.88
2019-04-23T05:25:44.971Z,96204.73
2019-04-23T05:32:02.873Z,96191.06
2019-04-23T05:35:10.009Z,96202.43
2019-04-23T05:38:30.849Z,96198.16
2019-04-23T05:44:50.198Z,96200.86
2019-04-23T05:47:47.058Z,96187.95
2019-04-23T05:50:59.161Z,96190.52
2019-04-23T05:53:58.432Z,96195.06
2019-04-23T05:57:06.901Z,96197.90
2019-04-23T06:00:19.324Z,96193.88
2019-04-23T06:03:24.454Z,96200.77
2019-04-23T06:09:39.359Z,96188.67
2019-04-23T06:12:56.061Z,96174.27
2019-04-23T06:16:01.386Z,96186.83
2019-04-23T06:19:08.003Z,96187.76
2019-04-23T06:22:26.874Z,96177.67
2019-04-23T06:25:42.099Z,96164.44
2019-04-23T06:31:45.982Z,96175.55
2019-04-23T06:34:50.170Z,96180.47
2019-04-23T06:41:09.972Z,96160.35
2019-04-23T06:47:24.858Z,96174.18
2019-04-23T06:50:47.632Z,96159.78
2019-04-23T06:53:43.099Z,96159.20
2019-04-23T06:57:05.096Z,96163.38
2019-04-23T07:00:19.771Z,96155.28
2019-04-23T07:03:14.860Z,96158.85
2019-04-23T07:06:25.015Z,96156.28
2019-04-23T07:09:20.636Z,96170.09
2019-04-23T07:12:38.916Z,96163.99
2019-04-23T07:15:45.851Z,96158.45
2019-04-23T07:19:12.798Z,96163.21
2019-04-23T07:22:08.209Z,96160.24
2019-04-23T07:25:08.404Z,96177.16
2019-04-23T07:28:17.953Z,96171.46
2019-04-23T07:31:44.610Z,96168.70
2019-04-23T07:34:31.815Z,96165.53
2019-04-23T07:37:47.473Z,96161.61
2019-04-23T07:40:48.220Z,96161.77
2019-04-23T07:44:18.907Z,96158.06
2019-04-23T07:47:21.749Z,96171.06
2019-04-23T07:53:39.988Z,96162.94
2019-04-23T07:56:54.272Z,96170.89
2019-04-23T07:59:54.448Z,96170.84
2019-04-23T08:03:14.294Z,96168.71
2019-04-23T08:06:10.092Z,96174.64
2019-04-23T08:09:17.414Z,96165.43
2019-04-23T08:12:32.007Z,96170.44
2019-04-23T08:15:38.104Z,96164.31
2019-04-23T08:18:49.236Z,96159.25
2019-04-23T08:21:58.240Z,96170.66
2019-04-23T08:25:17.821Z,96161.50
2019-04-23T08:32:00.649Z,96172.38
2019-04-23T08:38:12.313Z,96178.97
2019-04-23T08:41:14.276Z,96174.98
2019-04-23T08:44:21.594Z,96183.00
2019-04-23T08:47:26.254Z,96171.49
2019-04-23T08:50:40.799Z,96176.81
2019-04-23T08:53:40.990Z,96178.41
2019-04-23T08:56:55.060Z,96187.01
2019-04-23T08:59:56.074Z,96181.63
2019-04-23T09:03:11.202Z,96175.61
2019-04-23T09:09:27.486Z,96181.69
2019-04-23T09:12:36.661Z,96179.15
2019-04-23T09:15:44.539Z,96178.28
2019-04-23T09:18:47.306Z,96173.38
2019-04-23T09:22:03.834Z,96173.20
2019-04-23T09:25:14.752Z,96171.11
2019-04-23T09:28:21.137Z,96167.34
2019-04-23T09:32:02.305Z,96180.04
2019-04-23T09:35:02.509Z,96161.23
2019-04-23T09:38:23.730Z,96163.97
2019-04-23T09:41:31.197Z,96162.92
2019-04-23T09:48:26.598Z,96161.40
2019-04-23T09:51:27.796Z,96149.52
2019-04-23T09:54:34.266Z,96151.31
2019-04-23T09:57:46.501Z,96146.56
2019-04-23T10:01:00.887Z,96145.17
2019-04-23T10:03:47.818Z,96138.15
2019-04-23T10:06:56.348Z,96143.80
2019-04-23T10:09:49.829Z,96139.67
2019-04-23T10:12:58.144Z,96130.17
2019-04-23T10:16:06.912Z,96132.74
2019-04-23T10:19:15.174Z,96128.97
2019-04-23T10:22:23.048Z,96123.46
2019-04-23T10:25:30.189Z,96122.28
2019-04-23T10:28:45.606Z,96118.62
2019-04-23T10:31:53.464Z,96114.41
2019-04-23T10:35:10.329Z,96125.09
2019-04-23T10:38:14.272Z,96121.23
2019-04-23T10:41:18.344Z,96113.58
2019-04-23T10:44:44.362Z,96118.40
2019-04-23T10:51:51.638Z,96114.27
2019-04-23T10:55:03.000Z,96110.29
2019-04-23T10:58:08.465Z,96102.48
2019-04-23T11:01:36.312Z,96108.66
2019-04-23T11:04:44.742Z,96127.23
2019-04-23T11:10:44.284Z,96107.67
2019-04-23T11:13:54.884Z,96103.06
2019-04-23T11:17:04.270Z,96101.98
2019-04-23T11:20:16.984Z,96104.75
2019-04-23T11:23:12.707Z,96093.72
2019-04-23T11:29:40.859Z,96096.31
2019-04-23T11:36:02.454Z,96101.91
2019-04-23T11:42:14.464Z,96089.91
2019-04-23T11:45:24.853Z,96082.06
2019-04-23T11:51:46.056Z,96098.16
2019-04-23T11:57:59.233Z,96083.54
2019-04-23T12:04:48.066Z,96083.56
2019-04-23T12:08:17.492Z,96082.56
2019-04-23T12:14:46.824Z,96081.80
2019-04-23T12:18:00.449Z,96085.77
2019-04-23T12:21:20.084Z,96095.75
2019-04-23T12:24:42.063Z,96093.52
2019-04-23T12:27:31.373Z,96085.86
2019-04-23T12:30:50.694Z,96075.16
2019-04-23T12:33:53.626Z,96089.45
2019-04-23T12:36:54.609Z,96079.05
2019-04-23T12:43:12.938Z,96066.78
2019-04-23T12:46:24.076Z,96066.78
2019-04-23T12:52:35.865Z,96071.63
2019-04-23T12:58:46.438Z,96060.69
2019-04-23T13:02:29.128Z,96070.41
2019-04-23T13:05:12.442Z,96077.70
2019-04-23T13:08:26.832Z,96052.36
2019-04-23T13:11:30.188Z,96068.56
2019-04-23T13:14:41.723Z,96058.91
2019-04-23T13:17:50.365Z,96059.58
2019-04-23T13:20:51.368Z,96054.59
2019-04-23T13:24:15.688Z,96048.45
2019-04-23T13:27:28.994Z,96045.69
2019-04-23T13:33:47.125Z,96040.47
2019-04-23T13:37:05.197Z,96031.05
2019-04-23T13:40:09.268Z,96045.09
2019-04-23T13:46:20.055Z,96046.47
2019-04-23T13:49:33.312Z,96034.45
2019-04-23T13:55:49.923Z,96029.03
2019-04-23T13:59:09.494Z,96022.87
2019-04-23T14:02:24.058Z,96025.32
2019-04-23T14:05:28.234Z,96038.98
2019-04-23T14:11:54.975Z,96018.82
2019-04-23T14:15:12.859Z,96013.15
2019-04-23T14:18:29.099Z,96018.11
2019-04-23T14:27:26.910Z,96013.86
2019-04-23T14:33:58.031Z,96014.28
2019-04-23T14:36:57.783Z,95995.54
2019-04-23T14:40:22.216Z,95998.87
2019-04-23T14:43:25.765Z,95999.03
2019-04-23T14:46:41.278Z,96000.73
2019-04-23T14:49:58.818Z,96004.20
2019-04-23T14:52:56.945Z,96001.59
2019-04-23T14:59:19.806Z,96011.70
2019-04-23T15:02:28.779Z,96000.44
2019-04-23T15:05:33.933Z,95997.67
2019-04-23T15:15:06.321Z,95994.67
2019-04-23T15:18:13.195Z,95993.75
2019-04-23T15:27:35.965Z,96006.36
2019-04-23T15:30:47.358Z,96009.98
2019-04-23T15:34:03.763Z,96010.66
2019-04-23T15:37:20.325Z,96004.94
2019-04-23T15:43:17.223Z,96008.44
2019-04-23T15:46:32.704Z,96013.67
2019-04-23T15:49:35.335Z,96011.63
2019-04-23T15:52:54.419Z,96007.87
2019-04-23T15:55:59.465Z,96013.42
2019-04-23T15:59:19.116Z,96015.92
2019-04-23T16:01:43.887Z,96010.53
2019-04-23T16:04:51.262Z,96006.84
2019-04-23T16:08:25.918Z,96009.60
2019-04-23T16:11:44.158Z,96018.64
2019-04-23T16:15:06.562Z,96019.26
2019-04-23T16:18:26.478Z,96005.11
2019-04-23T16:21:29.189Z,96011.81
2019-04-23T16:24:22.255Z,96014.02
2019-04-23T16:27:34.807Z,96013.44
2019-04-23T16:30:59.565Z,96015.66
2019-04-23T16:34:19.475Z,96010.61
2019-04-23T16:37:20.042Z,96017.55
2019-04-23T16:40:36.291Z,96015.94
2019-04-23T16:43:40.863Z,96026.69
2019-04-23T16:46:54.218Z,96021.89
2019-04-23T16:50:04.977Z,96006.29
2019-04-23T16:53:11.549Z,96006.60
2019-04-23T16:56:18.373Z,96012.14
2019-04-23T17:05:40.947Z,95999.47
2019-04-23T17:09:03.581Z,95994.63
2019-04-23T17:15:17.784Z,96001.95
2019-04-23T17:24:48.852Z,95992.86
2019-04-23T17:28:07.161Z,95997.01
2019-04-23T17:31:26.242Z,96003.06
2019-04-23T17:34:24.341Z,95996.51
2019-04-23T17:37:29.908Z,96000.65
2019-04-23T17:40:42.654Z,95984.95
2019-04-23T17:44:00.230Z,95996.45
2019-04-23T17:47:20.446Z,95982.91
2019-04-23T17:50:28.638Z,95987.94
2019-04-23T17:53:42.533Z,95996.55
2019-04-23T17:56:58.188Z,95990.41
2019-04-23T18:00:10.015Z,95985.70
2019-04-23T18:03:10.085Z,95985.02
2019-04-23T18:06:21.387Z,95982.98
2019-04-23T18:09:18.450Z,95981.29
2019-04-23T18:12:39.173Z,95987.00
2019-04-23T18:15:41.922Z,95988.63
2019-04-23T18:25:26.159Z,95994.03
2019-04-23T18:28:39.983Z,95997.72
2019-04-23T18:35:15.506Z,95996.44
2019-04-23T18:41:13.658Z,96000.09
2019-04-23T18:44:36.377Z,96003.61
2019-04-23T18:47:50.382Z,96000.82
2019-04-23T18:57:13.041Z,96000.97
2019-04-23T19:00:18.773Z,96011.11
2019-04-23T19:03:37.571Z,96007.73
2019-04-23T19:06:34.428Z,96012.79
2019-04-23T19:13:35.662Z,96009.04
2019-04-23T19:16:36.120Z,96006.86
2019-04-23T19:19:40.397Z,96010.80
2019-04-23T19:22:55.029Z,96019.52
2019-04-23T19:25:51.448Z,96018.88
2019-04-23T19:32:06.381Z,96016.20
2019-04-23T19:35:43.901Z,96004.73
2019-04-23T19:44:52.063Z,96002.85
2019-04-23T19:48:09.356Z,95995.34
2019-04-23T19:51:10.558Z,95994.86
2019-04-23T19:54:25.193Z,95993.52
2019-04-23T19:57:33.623Z,95995.64
2019-04-23T20:00:55.419Z,95993.16
2019-04-23T20:03:57.638Z,95993.27
2019-04-23T20:07:12.364Z,95997.27
2019-04-23T20:10:30.457Z,95980.61
2019-04-23T20:13:19.331Z,95994.06
2019-04-23T20:22:50.187Z,95989.94
2019-04-23T20:32:05.779Z,95991.44
2019-04-23T20:35:52.328Z,95984.23
2019-04-23T20:39:02.610Z,95993.80
2019-04-23T20:42:10.988Z,95994.64
2019-04-23T20:45:16.515Z,95993.99
2019-04-23T20:48:25.905Z,95994.87
2019-04-23T20:51:33.500Z,95992.16
2019-04-23T20:54:50.884Z,95990.39
2019-04-23T20:57:45.155Z,96000.03
2019-04-23T21:01:33.967Z,95998.33
2019-04-23T21:04:44.958Z,95998.56
2019-04-23T21:07:54.492Z,95993.10
2019-04-23T21:10:43.004Z,96002.95
2019-04-23T21:14:12.480Z,95998.08
2019-04-23T21:17:04.157Z,95990.55
2019-04-23T21:23:37.630Z,96005.27
2019-04-23T21:26:39.821Z,96000.61
2019-04-23T21:29:44.668Z,95995.73
2019-04-23T21:33:15.805Z,96002.72
2019-04-23T21:36:18.781Z,96000.22
2019-04-23T21:39:40.691Z,96000.42
2019-04-23T21:42:55.955Z,96007.03
2019-04-23T21:46:11.746Z,96003.45
2019-04-23T21:49:25.186Z,95995.08
2019-04-23T21:52:11.457Z,95990.55
2019-04-23T21:55:36.493Z,95995.86
2019-04-23T22:04:52.765Z,95997.59
2019-04-23T22:11:39.410Z,95992.74
2019-04-23T22:14:16.958Z,95994.09
2019-04-23T22:17:25.086Z,95992.30
2019-04-23T22:20:34.164Z,95983.02
2019-04-23T22:23:52.562Z,95991.72
2019-04-23T22:26:45.001Z,95989.08
2019-04-23T22:30:11.361Z,95989.63
2019-04-23T22:36:15.034Z,95988.03
2019-04-23T22:42:54.477Z,95984.49
2019-04-23T22:45:43.063Z,95974.16
2019-04-23T22:49:09.181Z,95978.66
2019-04-23T22:58:09.598Z,95971.76
2019-04-23T23:04:41.022Z,95975.73
2019-04-23T23:20:26.708Z,95973.97
2019-04-23T23:23:23.749Z,95984.53
2019-04-23T23:26:54.502Z,95990.39
2019-04-23T23:29:53.413Z,95990.47
2019-04-23T23:32:57.101Z,96002.30
2019-04-23T23:39:16.024Z,96026.77
2019-04-23T23:42:18.081Z,96032.56
2019-04-23T23:45:25.357Z,96033.47
2019-04-23T23:48:35.957Z,96022.40
2019-04-23T23:54:52.632Z,96032.48
2019-04-23T23:58:11.065Z,96026.58
