createdAt,value
2023-01-22T00:00:09.156Z,-2.10
2023-01-22T00:02:38.747Z,-2.10
2023-01-22T00:05:06.321Z,-2.10
2023-01-22T00:07:33.382Z,-2.10
2023-01-22T00:10:00.330Z,-2.20
2023-01-22T00:12:27.770Z,-2.20
2023-01-22T00:14:54.564Z,-2.10
2023-01-22T00:17:21.376Z,-2.10
2023-01-22T00:19:48.159Z,-2.20
2023-01-22T00:22:14.873Z,-2.20
2023-01-22T00:24:41.630Z,-2.10
2023-01-22T00:27:08.328Z,-2.20
2023-01-22T00:29:35.316Z,-2.20
2023-01-22T00:32:02.359Z,-2.10
2023-01-22T00:34:30.043Z,-2.20
2023-01-22T00:36:56.793Z,-2.20
2023-01-22T00:39:23.549Z,-2.10
2023-01-22T00:41:50.446Z,-2.20
2023-01-22T00:44:17.481Z,-2.10
2023-01-22T00:46:44.283Z,-2.10
2023-01-22T00:49:12.553Z,-2.10
2023-01-22T00:51:39.674Z,-2.10
2023-01-22T00:54:08.730Z,-2.10
2023-01-22T00:56:35.417Z,-2.10
2023-01-22T00:59:02.215Z,-2.10
2023-01-22T01:01:28.931Z,-2.10
2023-01-22T01:03:55.691Z,-2.10
2023-01-22T01:06:22.761Z,-2.10
2023-01-22T01:08:50.295Z,-2.10
2023-01-22T01:11:22.383Z,-2.10
2023-01-22T01:13:50.727Z,-2.10
2023-01-22T01:16:23.716Z,-2.10
2023-01-22T01:18:50.711Z,-2.10
2023-01-22T01:21:19.177Z,-2.10
2023-01-22T01:23:46.340Z,-2.00
2023-01-22T01:26:15.277Z,-2.00
2023-01-22T01:28:42.813Z,-2.00
2023-01-22T01:31:13.396Z,-2.00
2023-01-22T01:33:41.102Z,-2.00
2023-01-22T01:36:35.407Z,-2.00
2023-01-22T01:39:06.699Z,-2.00
2023-01-22T01:41:33.401Z,-2.00
2023-01-22T01:44:08.028Z,-2.00
2023-01-22T01:46:39.679Z,-2.00
2023-01-22T01:49:14.684Z,-2.00
2023-01-22T01:51:41.419Z,-1.90
2023-01-22T01:54:08.339Z,-2.00
2023-01-22T01:56:40.736Z,-2.00
2023-01-22T01:59:11.850Z,-2.00
2023-01-22T02:01:39.557Z,-2.00
2023-01-22T02:04:07.370Z,-2.00
2023-01-22T02:06:34.122Z,-1.90
2023-01-22T02:09:02.324Z,-2.00
2023-01-22T02:11:30.560Z,-1.90
2023-01-22T02:14:06.844Z,-1.90
2023-01-22T02:16:34.002Z,-1.90
2023-01-22T02:19:00.785Z,-1.90
2023-01-22T02:21:42.097Z,-1.90
2023-01-22T02:24:15.467Z,-1.90
2023-01-22T02:26:44.430Z,-1.90
2023-01-22T02:29:12.878Z,-1.90
2023-01-22T02:31:41.097Z,-1.90
2023-01-22T02:34:09.294Z,-1.90
2023-01-22T02:36:38.096Z,-1.90
2023-01-22T02:39:06.525Z,-1.90
2023-01-22T02:41:33.544Z,-1.90
2023-01-22T02:44:00.581Z,-1.90
2023-01-22T02:46:27.432Z,-1.90
2023-01-22T02:48:54.371Z,-1.80
2023-01-22T02:51:21.159Z,-1.90
2023-01-22T02:53:48.006Z,-1.90
2023-01-22T02:56:14.778Z,-1.90
2023-01-22T02:58:41.469Z,-1.90
2023-01-22T03:01:23.218Z,-1.90
2023-01-22T03:03:52.992Z,-1.90
2023-01-22T03:06:22.071Z,-1.90
2023-01-22T03:08:50.545Z,-1.90
2023-01-22T03:11:17.328Z,-1.80
2023-01-22T03:14:02.905Z,-1.90
2023-01-22T03:16:48.440Z,-1.80
2023-01-22T03:19:34.102Z,-1.80
2023-01-22T03:22:00.886Z,-1.90
2023-01-22T03:24:28.073Z,-1.80
2023-01-22T03:26:55.024Z,-1.80
2023-01-22T03:29:21.667Z,-1.90
2023-01-22T03:31:48.722Z,-1.80
2023-01-22T03:34:16.984Z,-1.80
2023-01-22T03:36:44.197Z,-1.80
2023-01-22T03:39:11.596Z,-1.80
2023-01-22T03:41:38.704Z,-1.80
2023-01-22T03:44:06.348Z,-1.80
2023-01-22T03:46:34.719Z,-1.80
2023-01-22T03:49:02.006Z,-1.80
2023-01-22T03:51:28.844Z,-1.80
2023-01-22T03:53:55.592Z,-1.80
2023-01-22T03:56:23.580Z,-1.80
2023-01-22T03:58:50.831Z,-1.80
2023-01-22T04:01:20.552Z,-1.80
2023-01-22T04:03:47.618Z,-1.80
2023-01-22T04:06:14.610Z,-1.80
2023-01-22T04:08:44.786Z,-1.80
2023-01-22T04:11:12.492Z,-1.80
2023-01-22T04:13:40.690Z,-1.80
2023-01-22T04:16:08.704Z,-1.80
2023-01-22T04:18:35.640Z,-1.80
2023-01-22T04:21:02.588Z,-1.80
2023-01-22T04:23:29.339Z,-1.80
2023-01-22T04:25:56.152Z,-1.80
2023-01-22T04:28:22.969Z,-1.80
2023-01-22T04:30:51.916Z,-1.70
2023-01-22T04:33:19.033Z,-1.70
2023-01-22T04:35:49.142Z,-1.80
2023-01-22T04:38:15.926Z,-1.70
2023-01-22T04:40:42.609Z,-1.80
2023-01-22T04:43:10.237Z,-1.70
2023-01-22T04:45:36.960Z,-1.80
2023-01-22T04:48:04.059Z,-1.60
2023-01-22T04:50:32.636Z,-1.70
2023-01-22T04:53:00.399Z,-1.80
2023-01-22T04:55:27.865Z,-1.80
2023-01-22T04:57:56.488Z,-1.70
2023-01-22T05:00:24.807Z,-1.70
2023-01-22T05:02:59.725Z,-1.70
2023-01-22T05:05:27.520Z,-1.70
2023-01-22T05:07:54.390Z,-1.70
2023-01-22T05:10:22.226Z,-1.70
2023-01-22T05:12:49.538Z,-1.70
2023-01-22T05:15:23.972Z,-1.70
2023-01-22T05:17:52.137Z,-1.70
2023-01-22T05:20:19.108Z,-1.70
2023-01-22T05:22:45.948Z,-1.60
2023-01-22T05:25:13.154Z,-1.70
2023-01-22T05:27:40.216Z,-1.70
2023-01-22T05:30:07.644Z,-1.70
2023-01-22T05:32:34.388Z,-1.70
2023-01-22T05:35:01.205Z,-1.70
2023-01-22T05:37:27.953Z,-1.70
2023-01-22T05:39:54.833Z,-1.70
2023-01-22T05:42:21.550Z,-1.70
2023-01-22T05:44:48.233Z,-1.70
2023-01-22T05:47:15.520Z,-1.60
2023-01-22T05:49:42.386Z,-1.70
2023-01-22T05:52:12.117Z,-1.70
2023-01-22T05:54:39.897Z,-1.60
2023-01-22T05:57:07.591Z,-1.70
2023-01-22T05:59:34.507Z,-1.70
2023-01-22T06:02:01.406Z,-1.70
2023-01-22T06:04:28.632Z,-1.60
2023-01-22T06:06:55.682Z,-1.60
2023-01-22T06:09:22.620Z,-1.60
2023-01-22T06:11:49.443Z,-1.60
2023-01-22T06:14:16.314Z,-1.60
2023-01-22T06:16:43.410Z,-1.60
2023-01-22T06:19:10.473Z,-1.60
2023-01-22T06:21:37.228Z,-1.60
2023-01-22T06:24:04.395Z,-1.60
2023-01-22T06:26:31.188Z,-1.50
2023-01-22T06:28:57.896Z,-1.60
2023-01-22T06:31:24.762Z,-1.50
2023-01-22T06:33:53.623Z,-1.60
2023-01-22T06:36:20.488Z,-1.60
2023-01-22T06:38:47.193Z,-1.60
2023-01-22T06:41:13.987Z,-1.50
2023-01-22T06:43:40.700Z,-1.60
2023-01-22T06:46:07.444Z,-1.50
2023-01-22T06:48:34.175Z,-1.60
2023-01-22T06:51:01.522Z,-1.60
2023-01-22T06:53:28.460Z,-1.60
2023-01-22T06:55:55.395Z,-1.60
2023-01-22T06:58:22.060Z,-1.60
2023-01-22T07:00:48.867Z,-1.60
2023-01-22T07:03:15.613Z,-1.60
2023-01-22T07:05:42.478Z,-1.50
2023-01-22T07:08:14.402Z,-1.50
2023-01-22T07:10:41.619Z,-1.50
2023-01-22T07:13:10.251Z,-1.50
2023-01-22T07:15:37.364Z,-1.60
2023-01-22T07:18:04.195Z,-1.50
2023-01-22T07:20:31.267Z,-1.50
2023-01-22T07:23:00.216Z,-1.50
2023-01-22T07:25:27.810Z,-1.50
2023-01-22T07:28:02.141Z,-1.50
2023-01-22T07:30:29.618Z,-1.50
2023-01-22T07:33:03.838Z,-1.50
2023-01-22T07:35:31.370Z,-1.50
2023-01-22T07:38:00.236Z,-1.50
2023-01-22T07:40:27.229Z,-1.50
2023-01-22T07:42:54.994Z,-1.50
2023-01-22T07:45:24.468Z,-1.50
2023-01-22T07:47:59.357Z,-1.50
2023-01-22T07:50:28.501Z,-1.40
2023-01-22T07:52:55.911Z,-1.40
2023-01-22T07:55:23.030Z,-1.40
2023-01-22T07:58:00.486Z,-1.40
2023-01-22T08:00:27.416Z,-1.40
2023-01-22T08:02:54.234Z,-1.40
2023-01-22T08:05:20.995Z,-1.40
2023-01-22T08:07:47.753Z,-1.30
2023-01-22T08:10:15.237Z,-1.30
2023-01-22T08:12:46.128Z,-1.30
2023-01-22T08:15:14.465Z,-1.30
2023-01-22T08:17:41.592Z,-1.30
2023-01-22T08:20:09.530Z,-1.30
2023-01-22T08:22:36.297Z,-1.20
2023-01-22T08:25:03.005Z,-1.20
2023-01-22T08:27:29.680Z,-1.30
2023-01-22T08:29:56.395Z,-1.20
2023-01-22T08:32:23.288Z,-1.20
2023-01-22T08:34:54.130Z,-1.20
2023-01-22T08:37:22.019Z,-1.20
2023-01-22T08:39:48.753Z,-1.20
2023-01-22T08:42:15.655Z,-1.20
2023-01-22T08:44:42.444Z,-1.20
2023-01-22T08:47:11.500Z,-1.20
2023-01-22T08:49:38.541Z,-1.10
2023-01-22T08:52:05.782Z,-1.10
2023-01-22T08:54:32.781Z,-1.10
2023-01-22T08:56:59.880Z,-1.10
2023-01-22T08:59:27.197Z,-1.10
2023-01-22T09:01:54.690Z,-1.10
2023-01-22T09:04:21.605Z,-1.10
2023-01-22T09:06:48.496Z,-1.10
2023-01-22T09:09:15.508Z,-1.00
2023-01-22T09:11:42.308Z,-1.00
2023-01-22T09:14:09.988Z,-1.00
2023-01-22T09:16:37.274Z,-1.00
2023-01-22T09:19:04.906Z,-1.00
2023-01-22T09:21:33.867Z,-0.90
2023-01-22T09:24:01.143Z,-0.90
2023-01-22T09:26:27.867Z,-0.90
2023-01-22T09:28:54.584Z,-0.80
2023-01-22T09:31:21.432Z,-0.90
2023-01-22T09:33:48.205Z,-0.80
2023-01-22T09:36:16.575Z,-0.80
2023-01-22T09:38:43.798Z,-0.80
2023-01-22T09:41:38.904Z,-0.80
2023-01-22T09:44:29.360Z,-0.70
2023-01-22T09:47:28.341Z,-0.70
2023-01-22T09:50:00.761Z,-0.70
2023-01-22T09:52:36.616Z,-0.60
2023-01-22T09:55:03.502Z,-0.60
2023-01-22T09:57:32.017Z,-0.50
2023-01-22T09:59:59.347Z,-0.50
2023-01-22T10:02:57.888Z,-0.50
2023-01-22T10:05:27.662Z,-0.40
2023-01-22T10:08:14.638Z,-0.40
2023-01-22T10:10:41.856Z,-0.30
2023-01-22T10:13:23.767Z,-0.30
2023-01-22T10:15:52.943Z,-0.30
2023-01-22T10:18:57.182Z,-0.30
2023-01-22T10:21:33.354Z,-0.20
2023-01-22T10:24:00.490Z,-0.30
2023-01-22T10:26:38.011Z,-0.20
2023-01-22T10:29:27.793Z,-0.20
2023-01-22T10:31:59.884Z,-0.20
2023-01-22T10:34:36.966Z,-0.10
2023-01-22T10:37:12.835Z,-0.10
2023-01-22T10:39:48.271Z,-0.10
2023-01-22T10:42:19.741Z,-0.10
2023-01-22T10:44:46.947Z,-0.10
2023-01-22T10:47:21.763Z,-0.10
2023-01-22T10:50:02.291Z,-0.10
2023-01-22T10:52:39.126Z,-0.10
2023-01-22T10:55:07.487Z,-0.20
2023-01-22T10:57:37.937Z,-0.20
2023-01-22T11:00:10.932Z,-0.20
2023-01-22T11:02:42.992Z,-0.20
2023-01-22T11:05:21.693Z,-0.20
2023-01-22T11:07:52.409Z,-0.20
2023-01-22T11:10:53.108Z,-0.10
2023-01-22T11:13:44.680Z,-0.10
2023-01-22T11:16:18.201Z,-0.20
2023-01-22T11:19:07.279Z,-0.20
2023-01-22T11:21:44.633Z,-0.20
2023-01-22T11:24:26.116Z,-0.20
2023-01-22T11:27:14.656Z,-0.20
2023-01-22T11:30:00.476Z,-0.20
2023-01-22T11:32:42.395Z,-0.10
2023-01-22T11:35:36.259Z,-0.20
2023-01-22T11:38:43.665Z,-0.10
2023-01-22T11:41:37.299Z,-0.10
2023-01-22T11:44:18.899Z,-0.10
2023-01-22T11:47:04.587Z,-0.10
2023-01-22T11:50:12.969Z,-0.10
2023-01-22T11:52:50.924Z,-0.30
2023-01-22T11:55:39.771Z,-0.20
2023-01-22T11:58:18.377Z,-0.20
2023-01-22T12:00:50.641Z,-0.20
2023-01-22T12:03:39.692Z,-0.20
2023-01-22T12:06:24.681Z,-0.20
2023-01-22T12:09:06.575Z,-0.20
2023-01-22T12:11:36.107Z,-0.20
2023-01-22T12:14:21.927Z,-0.20
2023-01-22T12:17:10.004Z,-0.20
2023-01-22T12:19:57.750Z,-0.20
2023-01-22T12:22:27.363Z,-0.10
2023-01-22T12:25:31.538Z,-0.10
2023-01-22T12:28:32.664Z,-0.10
2023-01-22T12:31:06.711Z,-0.10
2023-01-22T12:33:39.267Z,-0.10
2023-01-22T12:36:07.936Z,-0.10
2023-01-22T12:39:03.414Z,-0.10
2023-01-22T12:42:08.836Z,-0.10
2023-01-22T12:44:54.299Z,-0.10
2023-01-22T12:47:25.075Z,0.00
2023-01-22T12:49:53.537Z,-0.10
2023-01-22T12:52:39.730Z,-0.10
2023-01-22T12:55:30.485Z,-0.10
2023-01-22T12:57:58.275Z,0.00
2023-01-22T13:00:25.273Z,0.00
2023-01-22T13:02:52.245Z,-0.10
2023-01-22T13:05:31.134Z,-0.10
2023-01-22T13:08:24.405Z,-0.10
2023-01-22T13:10:53.208Z,0.00
2023-01-22T13:13:32.253Z,0.00
2023-01-22T13:16:17.307Z,0.00
2023-01-22T13:18:47.097Z,0.00
2023-01-22T13:21:17.532Z,0.00
2023-01-22T13:23:49.178Z,0.00
2023-01-22T13:26:24.637Z,0.10
2023-01-22T13:29:01.189Z,0.10
2023-01-22T13:31:28.459Z,0.00
2023-01-22T13:34:05.065Z,0.10
2023-01-22T13:36:31.874Z,0.10
2023-01-22T13:38:59.386Z,0.20
2023-01-22T13:41:37.369Z,0.10
2023-01-22T13:44:06.007Z,0.20
2023-01-22T13:46:37.585Z,0.10
2023-01-22T13:49:10.773Z,0.10
2023-01-22T13:51:41.087Z,0.10
2023-01-22T13:54:10.261Z,0.10
2023-01-22T13:56:37.094Z,0.10
2023-01-22T13:59:18.879Z,0.10
2023-01-22T14:01:46.944Z,0.10
2023-01-22T14:04:28.738Z,0.10
2023-01-22T14:06:56.072Z,0.10
2023-01-22T14:09:40.536Z,0.10
2023-01-22T14:12:19.798Z,0.10
2023-01-22T14:14:47.690Z,0.10
2023-01-22T14:17:24.968Z,0.20
2023-01-22T14:19:52.194Z,0.20
2023-01-22T14:22:19.217Z,0.20
2023-01-22T14:24:46.126Z,0.20
2023-01-22T14:27:12.927Z,0.20
2023-01-22T14:29:39.893Z,0.10
2023-01-22T14:32:06.721Z,0.10
2023-01-22T14:34:33.455Z,0.20
2023-01-22T14:37:00.245Z,0.10
2023-01-22T14:39:27.186Z,0.10
2023-01-22T14:41:53.883Z,0.10
2023-01-22T14:44:20.831Z,0.10
2023-01-22T14:46:47.654Z,0.10
2023-01-22T14:49:14.444Z,0.10
2023-01-22T14:51:41.273Z,0.10
2023-01-22T14:54:08.030Z,0.10
2023-01-22T14:56:35.064Z,0.10
2023-01-22T14:59:02.015Z,0.10
2023-01-22T15:01:28.802Z,0.10
2023-01-22T15:03:55.613Z,0.10
2023-01-22T15:06:24.284Z,0.20
2023-01-22T15:08:51.050Z,0.10
2023-01-22T15:11:18.038Z,0.10
2023-01-22T15:17:25.177Z,0.10
2023-01-22T15:19:52.107Z,0.10
2023-01-22T15:22:18.905Z,0.10
2023-01-22T15:24:45.558Z,0.10
2023-01-22T15:27:12.249Z,0.10
2023-01-22T15:29:38.940Z,0.10
2023-01-22T15:32:05.684Z,0.20
2023-01-22T15:34:32.760Z,0.10
2023-01-22T15:36:59.495Z,0.10
2023-01-22T15:39:26.216Z,0.10
2023-01-22T15:41:53.062Z,0.10
2023-01-22T15:44:19.872Z,0.10
2023-01-22T15:46:47.252Z,0.10
2023-01-22T15:49:14.613Z,0.10
2023-01-22T15:51:41.994Z,0.10
2023-01-22T15:54:13.083Z,0.10
2023-01-22T15:56:40.088Z,0.10
2023-01-22T15:59:07.352Z,0.00
2023-01-22T16:01:34.253Z,0.10
2023-01-22T16:04:02.883Z,0.10
2023-01-22T16:06:32.681Z,0.00
2023-01-22T16:09:01.064Z,0.00
2023-01-22T16:11:29.506Z,0.10
2023-01-22T16:13:56.677Z,0.10
2023-01-22T16:16:32.226Z,0.10
2023-01-22T16:19:01.112Z,0.00
2023-01-22T16:21:28.811Z,0.00
2023-01-22T16:23:58.892Z,0.00
2023-01-22T16:26:31.149Z,0.00
2023-01-22T16:28:59.591Z,0.00
2023-01-22T16:31:29.266Z,0.00
2023-01-22T16:34:05.805Z,0.00
2023-01-22T16:36:33.396Z,0.00
2023-01-22T16:39:01.126Z,0.00
2023-01-22T16:41:36.210Z,0.00
2023-01-22T16:44:13.181Z,0.00
2023-01-22T16:46:42.323Z,0.00
2023-01-22T16:49:17.837Z,0.00
2023-01-22T16:51:53.231Z,0.00
2023-01-22T16:54:35.388Z,0.00
2023-01-22T16:57:04.315Z,0.00
2023-01-22T16:59:32.904Z,0.00
2023-01-22T17:02:01.670Z,0.00
2023-01-22T17:04:28.904Z,0.00
2023-01-22T17:06:57.276Z,0.00
2023-01-22T17:09:26.124Z,0.00
2023-01-22T17:11:58.479Z,-0.10
2023-01-22T17:14:28.489Z,-0.10
2023-01-22T17:16:55.705Z,-0.10
2023-01-22T17:19:22.447Z,-0.10
2023-01-22T17:21:59.239Z,-0.10
2023-01-22T17:24:27.550Z,-0.10
2023-01-22T17:26:54.845Z,0.00
2023-01-22T17:29:22.108Z,-0.10
2023-01-22T17:31:49.061Z,-0.10
2023-01-22T17:34:16.645Z,-0.10
2023-01-22T17:36:43.429Z,-0.10
2023-01-22T17:39:23.926Z,-0.10
2023-01-22T17:41:50.602Z,-0.10
2023-01-22T17:44:17.542Z,-0.10
2023-01-22T17:46:44.496Z,-0.10
2023-01-22T17:49:11.480Z,-0.10
2023-01-22T17:51:38.328Z,-0.10
2023-01-22T17:54:06.071Z,-0.10
2023-01-22T17:56:40.178Z,-0.20
2023-01-22T17:59:08.900Z,-0.10
2023-01-22T18:01:39.035Z,-0.10
2023-01-22T18:04:08.950Z,-0.20
2023-01-22T18:06:38.279Z,-0.20
2023-01-22T18:09:07.767Z,-0.20
2023-01-22T18:11:37.328Z,-0.20
2023-01-22T18:14:06.782Z,-0.20
2023-01-22T18:16:38.772Z,-0.10
2023-01-22T18:19:07.435Z,-0.20
2023-01-22T18:21:36.876Z,-0.20
2023-01-22T18:24:05.695Z,-0.20
2023-01-22T18:26:33.905Z,-0.20
2023-01-22T18:29:01.773Z,-0.20
2023-01-22T18:31:30.258Z,-0.20
2023-01-22T18:34:03.096Z,-0.20
2023-01-22T18:36:33.335Z,-0.20
2023-01-22T18:39:03.332Z,-0.20
2023-01-22T18:41:31.937Z,-0.30
2023-01-22T18:44:00.615Z,-0.20
2023-01-22T18:46:31.920Z,-0.20
2023-01-22T18:49:01.690Z,-0.20
2023-01-22T18:51:30.300Z,-0.20
2023-01-22T18:53:57.622Z,-0.20
2023-01-22T18:56:27.626Z,-0.30
2023-01-22T18:58:56.179Z,-0.20
2023-01-22T19:01:35.346Z,-0.20
2023-01-22T19:04:05.262Z,-0.30
2023-01-22T19:06:36.964Z,-0.30
2023-01-22T19:09:12.443Z,-0.30
2023-01-22T19:11:42.204Z,-0.30
2023-01-22T19:14:09.757Z,-0.30
2023-01-22T19:16:37.891Z,-0.30
2023-01-22T19:19:13.128Z,-0.30
2023-01-22T19:21:43.517Z,-0.30
2023-01-22T19:24:11.562Z,-0.30
2023-01-22T19:26:38.963Z,-0.30
2023-01-22T19:29:08.995Z,-0.30
2023-01-22T19:34:23.617Z,-0.30
2023-01-22T19:37:06.310Z,-0.30
2023-01-22T19:39:34.009Z,-0.30
2023-01-22T19:42:02.960Z,-0.30
2023-01-22T19:44:30.035Z,-0.30
2023-01-22T19:46:57.327Z,-0.40
2023-01-22T19:49:24.131Z,-0.40
2023-01-22T19:51:51.253Z,-0.40
2023-01-22T19:54:18.812Z,-0.40
2023-01-22T19:56:45.914Z,-0.40
2023-01-22T19:59:18.137Z,-0.40
2023-01-22T20:01:46.777Z,-0.40
2023-01-22T20:04:20.614Z,-0.40
2023-01-22T20:06:51.154Z,-0.40
2023-01-22T20:09:21.870Z,-0.40
2023-01-22T20:11:53.824Z,-0.40
2023-01-22T20:14:29.665Z,-0.40
2023-01-22T20:16:57.429Z,-0.40
2023-01-22T20:19:24.403Z,-0.50
2023-01-22T20:21:51.310Z,-0.40
2023-01-22T20:24:18.039Z,-0.40
2023-01-22T20:26:45.045Z,-0.40
2023-01-22T20:29:12.826Z,-0.40
2023-01-22T20:31:39.859Z,-0.40
2023-01-22T20:34:06.687Z,-0.50
2023-01-22T20:36:33.579Z,-0.40
2023-01-22T20:39:01.825Z,-0.40
2023-01-22T20:41:29.974Z,-0.40
2023-01-22T20:43:57.780Z,-0.50
2023-01-22T20:46:26.256Z,-0.50
2023-01-22T20:48:53.510Z,-0.50
2023-01-22T20:51:23.298Z,-0.40
2023-01-22T20:53:51.666Z,-0.40
2023-01-22T20:56:22.579Z,-0.40
2023-01-22T20:58:55.652Z,-0.40
2023-01-22T21:01:22.397Z,-0.40
2023-01-22T21:03:49.331Z,-0.40
2023-01-22T21:06:18.643Z,-0.40
2023-01-22T21:08:50.155Z,-0.40
2023-01-22T21:11:19.728Z,-0.40
2023-01-22T21:13:51.586Z,-0.40
2023-01-22T21:16:23.176Z,-0.40
2023-01-22T21:18:50.153Z,-0.40
2023-01-22T21:21:19.752Z,-0.40
2023-01-22T21:23:48.774Z,-0.40
2023-01-22T21:26:19.266Z,-0.40
2023-01-22T21:28:48.192Z,-0.40
2023-01-22T21:31:19.699Z,-0.30
2023-01-22T21:33:48.607Z,-0.40
2023-01-22T21:36:18.315Z,-0.40
2023-01-22T21:38:48.381Z,-0.40
2023-01-22T21:41:18.739Z,-0.30
2023-01-22T21:44:05.846Z,-0.30
2023-01-22T21:46:38.822Z,-0.30
2023-01-22T21:49:16.964Z,-0.30
2023-01-22T21:51:46.422Z,-0.30
2023-01-22T21:54:15.328Z,-0.40
2023-01-22T21:56:42.620Z,-0.30
2023-01-22T21:59:09.926Z,-0.40
2023-01-22T22:01:36.878Z,-0.40
2023-01-22T22:04:05.106Z,-0.40
2023-01-22T22:06:32.915Z,-0.30
2023-01-22T22:09:02.112Z,-0.30
2023-01-22T22:11:28.826Z,-0.30
2023-01-22T22:13:55.846Z,-0.40
2023-01-22T22:16:23.153Z,-0.40
2023-01-22T22:18:49.821Z,-0.40
2023-01-22T22:21:16.805Z,-0.40
2023-01-22T22:23:43.625Z,-0.40
2023-01-22T22:26:11.086Z,-0.40
2023-01-22T22:28:37.822Z,-0.40
2023-01-22T22:31:12.721Z,-0.40
2023-01-22T22:33:41.214Z,-0.40
2023-01-22T22:36:09.280Z,-0.30
2023-01-22T22:38:36.612Z,-0.40
2023-01-22T22:41:13.233Z,-0.30
2023-01-22T22:43:46.210Z,-0.40
2023-01-22T22:46:16.993Z,-0.40
2023-01-22T22:48:45.189Z,-0.40
2023-01-22T22:51:15.863Z,-0.40
2023-01-22T22:53:43.031Z,-0.40
2023-01-22T22:56:11.603Z,-0.40
2023-01-22T22:58:38.401Z,-0.40
2023-01-22T23:01:17.517Z,-0.40
2023-01-22T23:03:44.713Z,-0.40
2023-01-22T23:06:17.877Z,-0.40
2023-01-22T23:08:47.652Z,-0.50
2023-01-22T23:11:16.045Z,-0.40
2023-01-22T23:13:49.222Z,-0.40
2023-01-22T23:16:19.590Z,-0.40
2023-01-22T23:18:51.293Z,-0.40
2023-01-22T23:21:21.480Z,-0.40
2023-01-22T23:23:48.515Z,-0.50
2023-01-22T23:26:17.728Z,-0.40
2023-01-22T23:28:44.801Z,-0.50
2023-01-22T23:31:15.349Z,-0.50
2023-01-22T23:33:43.389Z,-0.50
2023-01-22T23:36:16.969Z,-0.40
2023-01-22T23:38:45.274Z,-0.40
2023-01-22T23:41:15.340Z,-0.50
2023-01-22T23:43:43.344Z,-0.40
2023-01-22T23:46:15.964Z,-0.50
2023-01-22T23:48:43.133Z,-0.40
2023-01-22T23:51:12.221Z,-0.40
2023-01-22T23:53:44.555Z,-0.50
2023-01-22T23:56:12.690Z,-0.50
2023-01-22T23:58:39.928Z,-0.50
