createdAt,value
2022-12-17T00:06:56.528Z,141.17
2022-12-17T00:09:48.615Z,145.60
2022-12-17T00:12:38.041Z,131.88
2022-12-17T00:15:24.441Z,139.60
2022-12-17T00:18:10.461Z,139.93
2022-12-17T00:20:56.015Z,163.23
2022-12-17T00:23:44.327Z,159.57
2022-12-17T00:26:31.721Z,145.68
2022-12-17T00:29:17.069Z,137.40
2022-12-17T00:32:03.013Z,156.15
2022-12-17T00:34:48.493Z,169.60
2022-12-17T00:37:33.715Z,145.75
2022-12-17T00:40:20.193Z,150.88
2022-12-17T00:43:05.608Z,148.20
2022-12-17T00:45:51.269Z,143.98
2022-12-17T00:48:38.506Z,144.93
2022-12-17T00:51:24.434Z,143.75
2022-12-17T00:54:09.868Z,149.13
2022-12-17T00:56:56.343Z,145.25
2022-12-17T00:59:42.129Z,155.98
2022-12-17T01:02:28.013Z,161.90
2022-12-17T01:05:14.160Z,146.63
2022-12-17T01:08:00.033Z,165.98
2022-12-17T01:10:45.486Z,135.43
2022-12-17T01:13:38.872Z,147.88
2022-12-17T01:16:30.675Z,158.55
2022-12-17T01:19:17.976Z,147.15
2022-12-17T01:22:05.485Z,147.07
2022-12-17T01:24:50.836Z,146.85
2022-12-17T01:27:37.619Z,135.77
2022-12-17T01:30:23.430Z,142.05
2022-12-17T01:33:09.279Z,145.45
2022-12-17T01:35:54.438Z,143.07
2022-12-17T01:38:40.140Z,157.40
2022-12-17T01:41:25.512Z,149.40
2022-12-17T01:44:10.858Z,151.32
2022-12-17T01:47:00.264Z,165.38
2022-12-17T01:49:47.744Z,152.35
2022-12-17T01:52:35.452Z,159.02
2022-12-17T01:55:24.261Z,156.75
2022-12-17T01:58:10.229Z,156.02
2022-12-17T02:00:58.099Z,156.73
2022-12-17T02:03:43.912Z,173.93
2022-12-17T02:06:33.636Z,164.60
2022-12-17T02:09:47.629Z,172.00
2022-12-17T02:12:37.016Z,163.55
2022-12-17T02:15:31.470Z,154.68
2022-12-17T02:18:22.601Z,160.05
2022-12-17T02:21:12.867Z,182.48
2022-12-17T02:24:15.690Z,168.52
2022-12-17T02:27:07.587Z,154.68
2022-12-17T02:29:58.671Z,159.05
2022-12-17T02:32:46.304Z,169.77
2022-12-17T02:35:38.489Z,164.20
2022-12-17T02:38:41.513Z,180.63
2022-12-17T02:41:32.418Z,176.63
2022-12-17T02:44:19.807Z,156.18
2022-12-17T02:47:06.677Z,169.40
2022-12-17T02:49:52.023Z,160.07
2022-12-17T02:52:39.888Z,165.18
2022-12-17T02:55:26.242Z,177.93
2022-12-17T02:58:12.167Z,166.10
2022-12-17T03:00:57.817Z,162.88
2022-12-17T03:03:48.795Z,156.50
2022-12-17T03:06:36.576Z,158.73
2022-12-17T03:09:22.847Z,145.55
2022-12-17T03:12:08.640Z,153.23
2022-12-17T03:14:53.961Z,151.32
2022-12-17T03:17:39.807Z,161.60
2022-12-17T03:20:25.788Z,148.65
2022-12-17T03:23:11.243Z,154.57
2022-12-17T03:25:57.231Z,154.80
2022-12-17T03:28:43.554Z,160.20
2022-12-17T03:31:29.523Z,165.73
2022-12-17T03:34:16.230Z,144.68
2022-12-17T03:37:02.426Z,163.13
2022-12-17T03:39:47.776Z,156.55
2022-12-17T03:42:33.910Z,175.02
2022-12-17T03:45:19.104Z,162.25
2022-12-17T03:48:04.563Z,146.50
2022-12-17T03:50:49.824Z,152.55
2022-12-17T03:53:36.899Z,164.30
2022-12-17T03:56:23.353Z,159.05
2022-12-17T03:59:08.659Z,156.07
2022-12-17T04:01:54.644Z,157.27
2022-12-17T04:04:40.301Z,162.00
2022-12-17T04:07:26.023Z,142.18
2022-12-17T04:10:11.560Z,145.63
2022-12-17T04:12:56.984Z,158.65
2022-12-17T04:15:42.389Z,146.32
2022-12-17T04:18:28.751Z,174.40
2022-12-17T04:21:13.986Z,156.00
2022-12-17T04:24:01.786Z,145.27
2022-12-17T04:26:47.303Z,151.13
2022-12-17T04:29:50.001Z,168.23
2022-12-17T04:32:36.154Z,160.43
2022-12-17T04:35:21.726Z,162.93
2022-12-17T04:38:07.439Z,158.65
2022-12-17T04:40:53.667Z,154.05
2022-12-17T04:43:49.596Z,157.20
2022-12-17T04:46:38.284Z,156.30
2022-12-17T04:49:24.280Z,147.18
2022-12-17T04:52:10.500Z,164.15
2022-12-17T04:54:57.657Z,130.45
2022-12-17T04:57:43.410Z,152.48
2022-12-17T05:00:29.774Z,154.77
2022-12-17T05:03:23.747Z,141.57
2022-12-17T05:06:11.179Z,134.35
2022-12-17T05:08:57.415Z,133.18
2022-12-17T05:11:42.690Z,156.18
2022-12-17T05:14:29.027Z,138.55
2022-12-17T05:17:17.755Z,135.80
2022-12-17T05:20:05.912Z,127.53
2022-12-17T05:22:51.601Z,144.48
2022-12-17T05:25:36.953Z,143.20
2022-12-17T05:28:23.074Z,149.15
2022-12-17T05:31:28.136Z,143.70
2022-12-17T05:34:13.939Z,136.63
2022-12-17T05:36:59.808Z,144.88
2022-12-17T05:39:46.267Z,141.35
2022-12-17T05:42:32.063Z,146.48
2022-12-17T05:45:17.458Z,143.35
2022-12-17T05:48:02.960Z,137.07
2022-12-17T05:50:51.479Z,127.50
2022-12-17T05:53:37.511Z,124.97
2022-12-17T05:56:23.025Z,154.73
2022-12-17T05:59:08.940Z,148.90
2022-12-17T06:01:56.727Z,143.45
2022-12-17T06:04:42.173Z,132.68
2022-12-17T06:07:27.725Z,135.32
2022-12-17T06:10:13.399Z,157.48
2022-12-17T06:12:58.897Z,150.30
2022-12-17T06:15:44.844Z,136.23
2022-12-17T06:18:30.482Z,117.78
2022-12-17T06:21:16.177Z,141.38
2022-12-17T06:24:01.637Z,143.20
2022-12-17T06:26:47.295Z,154.10
2022-12-17T06:29:32.743Z,128.25
2022-12-17T06:32:18.701Z,139.65
2022-12-17T06:35:03.998Z,133.00
2022-12-17T06:37:49.427Z,141.80
2022-12-17T06:40:37.487Z,137.38
2022-12-17T06:43:23.217Z,127.93
2022-12-17T06:46:10.594Z,141.15
2022-12-17T06:48:56.371Z,130.75
2022-12-17T06:51:42.085Z,111.32
2022-12-17T06:54:28.645Z,116.72
2022-12-17T06:57:15.556Z,117.45
2022-12-17T07:00:00.842Z,115.65
2022-12-17T07:02:46.831Z,105.50
2022-12-17T07:05:33.172Z,110.00
2022-12-17T07:08:19.052Z,115.70
2022-12-17T07:11:04.741Z,110.35
2022-12-17T07:13:50.536Z,108.90
2022-12-17T07:16:36.697Z,109.43
2022-12-17T07:19:27.011Z,94.15
2022-12-17T07:22:14.873Z,103.43
2022-12-17T07:25:00.550Z,91.38
2022-12-17T07:27:46.112Z,106.72
2022-12-17T07:30:33.111Z,105.38
2022-12-17T07:33:27.217Z,117.50
2022-12-17T07:36:12.660Z,95.20
2022-12-17T07:38:59.267Z,97.45
2022-12-17T07:41:44.992Z,123.35
2022-12-17T07:44:31.002Z,96.15
2022-12-17T07:47:16.177Z,110.10
2022-12-17T07:50:02.243Z,98.25
2022-12-17T07:52:48.961Z,102.68
2022-12-17T07:55:34.651Z,115.05
2022-12-17T07:58:22.064Z,100.10
2022-12-17T08:01:07.835Z,111.55
2022-12-17T08:03:54.306Z,106.07
2022-12-17T08:06:40.559Z,99.65
2022-12-17T08:09:26.103Z,109.38
2022-12-17T08:12:11.820Z,103.93
2022-12-17T08:14:57.318Z,110.55
2022-12-17T08:17:43.213Z,107.95
2022-12-17T08:20:29.045Z,91.50
2022-12-17T08:23:24.537Z,105.65
2022-12-17T08:26:09.814Z,84.32
2022-12-17T08:28:55.920Z,97.30
2022-12-17T08:31:43.735Z,95.47
2022-12-17T08:34:29.663Z,91.97
2022-12-17T08:37:14.795Z,96.88
2022-12-17T08:40:00.469Z,89.13
2022-12-17T08:42:45.993Z,93.32
2022-12-17T08:45:31.837Z,109.90
2022-12-17T08:48:25.175Z,88.82
2022-12-17T08:51:11.391Z,90.07
2022-12-17T08:53:57.185Z,95.45
2022-12-17T08:56:42.564Z,98.30
2022-12-17T08:59:28.333Z,89.60
2022-12-17T09:02:13.779Z,86.07
2022-12-17T09:04:59.535Z,95.82
2022-12-17T09:07:45.226Z,98.30
2022-12-17T09:10:30.948Z,94.53
2022-12-17T09:13:21.307Z,84.68
2022-12-17T09:16:15.779Z,85.55
2022-12-17T09:19:09.163Z,102.90
2022-12-17T09:21:57.429Z,92.50
2022-12-17T09:24:43.536Z,94.72
2022-12-17T09:27:31.950Z,91.97
2022-12-17T09:30:20.186Z,92.15
2022-12-17T09:33:05.991Z,93.57
2022-12-17T09:35:51.575Z,85.85
2022-12-17T09:38:38.056Z,95.78
2022-12-17T09:41:43.342Z,88.53
2022-12-17T09:44:59.571Z,91.78
2022-12-17T09:47:53.911Z,94.38
2022-12-17T09:50:39.241Z,96.63
2022-12-17T09:53:45.833Z,85.55
2022-12-17T09:56:32.843Z,82.25
2022-12-17T09:59:19.621Z,94.07
2022-12-17T10:02:05.327Z,91.00
2022-12-17T10:04:58.816Z,89.63
2022-12-17T10:07:51.413Z,88.88
2022-12-17T10:10:44.053Z,87.13
2022-12-17T10:13:41.120Z,94.22
2022-12-17T10:16:47.985Z,91.95
2022-12-17T10:19:39.837Z,90.68
2022-12-17T10:22:38.047Z,78.53
2022-12-17T10:25:36.884Z,89.53
2022-12-17T10:28:35.432Z,69.60
2022-12-17T10:31:37.830Z,84.35
2022-12-17T10:34:35.851Z,77.63
2022-12-17T10:37:21.645Z,92.57
2022-12-17T10:40:17.047Z,83.50
2022-12-17T10:43:07.995Z,97.10
2022-12-17T10:45:55.692Z,82.28
2022-12-17T10:48:48.767Z,88.50
2022-12-17T10:51:54.188Z,88.03
2022-12-17T10:54:50.039Z,79.68
2022-12-17T10:57:55.369Z,76.68
2022-12-17T11:00:51.650Z,91.75
2022-12-17T11:03:55.598Z,83.35
2022-12-17T11:06:48.404Z,90.07
2022-12-17T11:09:43.584Z,105.65
2022-12-17T11:12:31.529Z,100.47
2022-12-17T11:15:30.235Z,86.63
2022-12-17T11:18:16.726Z,99.00
2022-12-17T11:21:19.350Z,105.53
2022-12-17T11:24:08.470Z,96.82
2022-12-17T11:26:56.677Z,99.50
2022-12-17T11:29:42.639Z,91.78
2022-12-17T11:33:03.729Z,99.93
2022-12-17T11:36:07.047Z,89.45
2022-12-17T11:38:58.837Z,99.13
2022-12-17T11:42:10.842Z,97.28
2022-12-17T11:45:08.875Z,92.75
2022-12-17T11:48:12.852Z,92.72
2022-12-17T11:51:04.526Z,98.93
2022-12-17T11:54:11.933Z,88.80
2022-12-17T11:57:02.733Z,92.03
2022-12-17T12:00:13.754Z,95.07
2022-12-17T12:03:20.421Z,86.28
2022-12-17T12:06:12.457Z,85.88
2022-12-17T12:09:10.115Z,89.03
2022-12-17T12:12:08.818Z,99.13
2022-12-17T12:15:26.603Z,102.30
2022-12-17T12:18:21.348Z,83.82
2022-12-17T12:21:11.103Z,83.28
2022-12-17T12:24:14.677Z,89.95
2022-12-17T12:27:26.775Z,98.93
2022-12-17T12:30:18.818Z,99.05
2022-12-17T12:33:28.410Z,87.13
2022-12-17T12:36:20.926Z,92.85
2022-12-17T12:39:12.821Z,81.82
2022-12-17T12:42:22.492Z,95.15
2022-12-17T12:45:30.312Z,100.38
2022-12-17T12:48:33.265Z,87.93
2022-12-17T12:51:37.864Z,88.07
2022-12-17T12:54:49.113Z,77.53
2022-12-17T12:57:49.904Z,88.82
2022-12-17T13:00:56.980Z,82.68
2022-12-17T13:04:03.837Z,91.72
2022-12-17T13:06:56.008Z,80.45
2022-12-17T13:09:36.356Z,102.50
2022-12-17T13:12:29.967Z,87.13
2022-12-17T13:15:10.584Z,90.60
2022-12-17T13:17:48.241Z,86.82
2022-12-17T13:20:32.718Z,92.22
2022-12-17T13:23:16.778Z,92.78
2022-12-17T13:25:48.038Z,84.20
2022-12-17T13:28:29.437Z,88.45
2022-12-17T13:31:16.149Z,85.40
2022-12-17T13:34:03.742Z,88.75
2022-12-17T13:36:45.339Z,86.93
2022-12-17T13:39:26.794Z,77.95
2022-12-17T13:41:58.985Z,105.38
2022-12-17T13:44:42.186Z,92.15
2022-12-17T13:47:25.249Z,90.55
2022-12-17T13:50:32.341Z,84.45
2022-12-17T13:52:47.326Z,87.20
2022-12-17T13:55:26.061Z,86.40
2022-12-17T13:57:54.386Z,83.40
2022-12-17T14:00:28.482Z,83.43
2022-12-17T14:02:56.361Z,80.90
2022-12-17T14:05:33.804Z,80.25
2022-12-17T14:08:04.230Z,88.32
2022-12-17T14:10:32.503Z,82.43
2022-12-17T14:13:13.400Z,86.57
2022-12-17T14:15:51.956Z,78.10
2022-12-17T14:18:24.104Z,78.25
2022-12-17T14:20:55.502Z,70.15
2022-12-17T14:23:33.960Z,78.82
2022-12-17T14:26:01.254Z,75.97
2022-12-17T14:28:51.043Z,80.80
2022-12-17T14:31:30.965Z,93.22
2022-12-17T14:34:16.995Z,80.25
2022-12-17T14:36:48.053Z,91.80
2022-12-17T14:39:29.235Z,76.82
2022-12-17T14:42:29.939Z,76.38
2022-12-17T14:45:04.029Z,81.68
2022-12-17T14:47:38.344Z,78.72
2022-12-17T14:50:08.298Z,82.72
2022-12-17T14:52:59.159Z,87.38
2022-12-17T14:55:28.273Z,74.72
2022-12-17T14:58:09.721Z,77.88
2022-12-17T15:01:19.935Z,76.22
2022-12-17T15:03:49.983Z,82.85
2022-12-17T15:06:20.135Z,75.10
2022-12-17T15:08:49.377Z,68.30
2022-12-17T15:11:20.534Z,76.28
2022-12-17T15:13:56.756Z,89.53
2022-12-17T15:16:44.940Z,80.55
2022-12-17T15:19:13.499Z,73.32
2022-12-17T15:21:46.264Z,70.50
2022-12-17T15:24:31.342Z,66.90
2022-12-17T15:26:58.916Z,69.95
2022-12-17T15:29:30.314Z,78.65
2022-12-17T15:32:14.705Z,76.82
2022-12-17T15:34:45.591Z,76.47
2022-12-17T15:37:14.028Z,66.57
2022-12-17T15:40:03.050Z,65.95
2022-12-17T15:45:49.791Z,65.75
2022-12-17T15:48:29.063Z,62.05
2022-12-17T15:51:24.369Z,73.53
2022-12-17T15:57:16.831Z,69.82
2022-12-17T16:02:36.845Z,69.35
2022-12-17T16:05:09.195Z,64.95
2022-12-17T16:07:38.072Z,55.25
2022-12-17T16:10:07.943Z,56.70
2022-12-17T16:12:35.570Z,56.90
2022-12-17T16:15:03.681Z,59.15
2022-12-17T16:17:34.988Z,54.45
2022-12-17T16:20:02.121Z,52.88
2022-12-17T16:22:35.393Z,47.47
2022-12-17T16:25:02.649Z,46.22
2022-12-17T16:27:32.148Z,53.40
2022-12-17T16:30:03.147Z,38.90
2022-12-17T16:32:36.648Z,47.30
2022-12-17T16:35:09.952Z,41.55
2022-12-17T16:37:38.219Z,49.42
2022-12-17T16:40:07.464Z,51.33
2022-12-17T16:42:36.547Z,44.60
2022-12-17T16:45:03.808Z,52.78
2022-12-17T16:47:33.623Z,70.18
2022-12-17T16:50:03.043Z,54.17
2022-12-17T16:52:30.536Z,49.55
2022-12-17T16:54:59.458Z,45.33
2022-12-17T16:57:27.363Z,46.80
2022-12-17T16:59:55.815Z,55.13
2022-12-17T17:02:29.561Z,53.00
2022-12-17T17:04:56.762Z,48.88
2022-12-17T17:07:24.838Z,52.90
2022-12-17T17:09:52.823Z,54.13
2022-12-17T17:12:21.590Z,45.05
2022-12-17T17:14:55.600Z,49.90
2022-12-17T17:17:54.197Z,56.00
2022-12-17T17:20:16.336Z,47.67
2022-12-17T17:22:52.564Z,42.10
2022-12-17T17:25:23.252Z,47.63
2022-12-17T17:27:53.058Z,59.28
2022-12-17T17:30:20.823Z,48.38
2022-12-17T17:32:59.694Z,48.25
2022-12-17T17:35:29.299Z,46.00
2022-12-17T17:37:56.991Z,53.28
2022-12-17T17:40:28.743Z,49.05
2022-12-17T17:43:00.174Z,45.33
2022-12-17T17:45:36.558Z,60.97
2022-12-17T17:48:04.517Z,50.20
2022-12-17T17:50:31.803Z,52.72
2022-12-17T17:52:59.581Z,52.08
2022-12-17T17:55:40.031Z,53.72
2022-12-17T17:58:10.834Z,44.05
2022-12-17T18:00:41.900Z,58.95
2022-12-17T18:03:16.528Z,54.63
2022-12-17T18:05:45.045Z,47.28
2022-12-17T18:08:14.319Z,58.28
2022-12-17T18:10:43.881Z,46.15
2022-12-17T18:13:33.227Z,61.70
2022-12-17T18:16:01.954Z,46.10
2022-12-17T18:18:29.775Z,50.78
2022-12-17T18:24:48.045Z,44.78
2022-12-17T18:31:35.268Z,47.42
2022-12-17T18:57:00.672Z,60.67
2022-12-17T18:59:29.403Z,57.00
2022-12-17T19:06:20.362Z,61.25
2022-12-17T19:08:53.605Z,55.60
2022-12-17T19:11:23.494Z,60.63
2022-12-17T19:13:52.719Z,60.38
2022-12-17T19:20:28.818Z,56.63
2022-12-17T19:23:36.309Z,56.67
2022-12-17T19:26:18.754Z,51.38
2022-12-17T19:29:28.207Z,48.70
2022-12-17T19:31:59.913Z,45.33
2022-12-17T19:34:27.301Z,55.05
2022-12-17T19:36:56.492Z,58.90
2022-12-17T19:39:25.370Z,47.33
2022-12-17T19:41:53.966Z,50.42
2022-12-17T19:44:27.712Z,71.55
2022-12-17T19:47:36.295Z,54.88
2022-12-17T19:50:13.627Z,57.65
2022-12-17T19:52:46.946Z,52.35
2022-12-17T19:59:31.078Z,56.13
2022-12-17T20:05:47.882Z,62.72
2022-12-17T20:09:09.694Z,50.63
2022-12-17T20:11:38.590Z,58.70
2022-12-17T20:30:21.350Z,57.85
2022-12-17T20:59:17.888Z,53.95
2022-12-17T21:20:31.559Z,75.57
2022-12-17T21:26:55.579Z,79.18
2022-12-17T21:49:44.243Z,66.45
2022-12-17T21:56:49.345Z,51.03
2022-12-17T21:59:20.606Z,45.95
2022-12-17T22:05:04.044Z,57.13
2022-12-17T22:11:40.458Z,53.80
2022-12-17T22:17:56.512Z,57.38
2022-12-17T22:20:28.875Z,52.47
2022-12-17T22:23:11.947Z,46.78
2022-12-17T22:25:41.680Z,44.47
2022-12-17T22:28:11.947Z,44.28
2022-12-17T22:38:27.935Z,49.03
2022-12-17T22:44:33.645Z,58.08
2022-12-17T22:44:43.212Z,52.03
2022-12-17T22:44:57.686Z,44.42
2022-12-17T22:47:29.023Z,50.42
2022-12-17T22:49:58.997Z,46.05
2022-12-17T22:52:29.190Z,55.08
2022-12-17T22:54:59.969Z,45.08
2022-12-17T22:57:36.008Z,51.38
2022-12-17T23:31:43.123Z,53.90
2022-12-17T23:38:36.956Z,55.65
2022-12-17T23:45:15.237Z,41.75
2022-12-17T23:48:01.171Z,48.00
2022-12-17T23:50:28.127Z,48.95
2022-12-17T23:52:57.551Z,46.13
2022-12-17T23:55:24.908Z,58.17
2022-12-17T23:57:57.209Z,54.55
