createdAt,value
2019-05-29T00:01:10.394Z,99.90
2019-05-29T00:03:36.900Z,99.90
2019-05-29T00:06:06.199Z,99.90
2019-05-29T00:08:35.109Z,99.90
2019-05-29T00:11:03.784Z,99.90
2019-05-29T00:13:32.417Z,99.90
2019-05-29T00:16:01.552Z,99.90
2019-05-29T00:18:30.131Z,99.90
2019-05-29T00:20:58.722Z,99.90
2019-05-29T00:23:27.395Z,99.90
2019-05-29T00:25:56.003Z,99.90
2019-05-29T00:28:24.760Z,99.90
2019-05-29T00:30:53.355Z,99.90
2019-05-29T00:33:21.972Z,99.90
2019-05-29T00:35:50.643Z,99.90
2019-05-29T00:38:19.324Z,99.90
2019-05-29T00:40:47.918Z,99.90
2019-05-29T00:43:17.557Z,99.90
2019-05-29T00:45:46.590Z,99.90
2019-05-29T00:48:16.041Z,99.90
2019-05-29T00:50:44.995Z,99.90
2019-05-29T00:53:14.298Z,99.90
2019-05-29T00:55:43.248Z,99.90
2019-05-29T00:58:12.771Z,99.90
2019-05-29T01:00:41.795Z,99.90
2019-05-29T01:03:11.548Z,99.90
2019-05-29T01:05:40.381Z,99.90
2019-05-29T01:08:10.243Z,99.90
2019-05-29T01:10:39.324Z,99.90
2019-05-29T01:13:07.920Z,99.90
2019-05-29T01:15:36.711Z,99.90
2019-05-29T01:18:05.701Z,99.90
2019-05-29T01:20:34.269Z,99.90
2019-05-29T01:23:02.895Z,99.90
2019-05-29T01:25:31.627Z,99.90
2019-05-29T01:28:00.215Z,99.90
2019-05-29T01:30:28.799Z,99.90
2019-05-29T01:32:57.465Z,99.90
2019-05-29T01:35:26.123Z,99.90
2019-05-29T01:37:54.722Z,99.90
2019-05-29T01:40:27.216Z,99.90
2019-05-29T01:42:53.576Z,99.90
2019-05-29T01:45:23.484Z,99.90
2019-05-29T01:47:52.322Z,99.90
2019-05-29T01:50:21.768Z,99.90
2019-05-29T01:52:50.487Z,99.90
2019-05-29T01:55:19.785Z,99.90
2019-05-29T01:57:48.626Z,99.90
2019-05-29T02:00:17.888Z,99.90
2019-05-29T02:02:46.762Z,99.90
2019-05-29T02:05:15.744Z,99.90
2019-05-29T02:07:44.466Z,99.90
2019-05-29T02:10:13.666Z,99.90
2019-05-29T02:12:42.237Z,99.90
2019-05-29T02:15:24.853Z,99.90
2019-05-29T02:17:41.831Z,99.90
2019-05-29T02:20:11.270Z,99.90
2019-05-29T02:22:39.910Z,99.90
2019-05-29T02:25:09.906Z,99.90
2019-05-29T02:27:38.505Z,99.90
2019-05-29T02:30:08.331Z,99.90
2019-05-29T02:32:37.184Z,99.90
2019-05-29T02:35:06.999Z,99.90
2019-05-29T02:37:35.660Z,99.90
2019-05-29T02:40:07.260Z,99.90
2019-05-29T02:42:35.994Z,99.90
2019-05-29T02:45:07.233Z,99.90
2019-05-29T02:47:35.836Z,99.90
2019-05-29T02:50:07.751Z,99.90
2019-05-29T02:52:36.477Z,99.90
2019-05-29T02:55:07.580Z,99.90
2019-05-29T02:57:36.183Z,99.90
2019-05-29T03:00:08.158Z,99.90
2019-05-29T03:02:37.134Z,99.90
2019-05-29T03:05:06.934Z,99.90
2019-05-29T03:07:36.048Z,99.90
2019-05-29T03:10:06.984Z,99.90
2019-05-29T03:12:36.420Z,99.90
2019-05-29T03:15:06.273Z,99.90
2019-05-29T03:17:34.916Z,99.90
2019-05-29T03:20:04.676Z,99.90
2019-05-29T03:22:35.392Z,99.90
2019-05-29T03:25:04.947Z,99.90
2019-05-29T03:27:33.961Z,99.90
2019-05-29T03:30:02.954Z,99.90
2019-05-29T03:32:39.223Z,99.90
2019-05-29T03:35:01.986Z,99.90
2019-05-29T03:37:32.334Z,99.90
2019-05-29T03:40:01.213Z,99.90
2019-05-29T03:42:30.370Z,99.90
2019-05-29T03:44:59.013Z,99.90
2019-05-29T03:47:28.754Z,99.90
2019-05-29T03:49:57.651Z,99.90
2019-05-29T03:52:28.279Z,99.90
2019-05-29T03:54:56.600Z,99.90
2019-05-29T03:57:25.367Z,99.90
2019-05-29T03:59:53.970Z,99.90
2019-05-29T04:02:22.748Z,99.90
2019-05-29T04:04:51.475Z,99.90
2019-05-29T04:07:20.054Z,99.90
2019-05-29T04:09:48.763Z,99.90
2019-05-29T04:12:19.079Z,99.90
2019-05-29T04:14:48.954Z,99.90
2019-05-29T04:17:20.510Z,99.90
2019-05-29T04:19:49.134Z,99.90
2019-05-29T04:22:20.982Z,99.90
2019-05-29T04:24:52.187Z,99.90
2019-05-29T04:27:23.866Z,99.90
2019-05-29T04:29:53.812Z,99.90
2019-05-29T04:32:22.403Z,99.90
2019-05-29T04:34:51.158Z,99.90
2019-05-29T04:37:19.798Z,99.90
2019-05-29T04:39:48.544Z,99.90
2019-05-29T04:42:17.238Z,99.90
2019-05-29T04:44:45.935Z,99.90
2019-05-29T04:47:14.461Z,99.90
2019-05-29T04:49:43.080Z,99.90
2019-05-29T04:52:12.086Z,99.90
2019-05-29T04:54:40.702Z,99.90
2019-05-29T04:57:10.248Z,99.90
2019-05-29T04:59:39.253Z,99.90
2019-05-29T05:02:08.222Z,99.90
2019-05-29T05:04:37.332Z,99.90
2019-05-29T05:07:06.330Z,99.90
2019-05-29T05:09:35.414Z,99.90
2019-05-29T05:12:04.209Z,99.90
2019-05-29T05:14:33.590Z,99.90
2019-05-29T05:17:02.579Z,99.90
2019-05-29T05:19:31.821Z,99.90
2019-05-29T05:22:00.742Z,99.90
2019-05-29T05:24:30.172Z,99.90
2019-05-29T05:26:59.041Z,99.90
2019-05-29T05:29:29.931Z,99.90
2019-05-29T05:31:58.427Z,99.90
2019-05-29T05:34:27.040Z,99.90
2019-05-29T05:36:55.753Z,99.90
2019-05-29T05:39:24.512Z,99.90
2019-05-29T05:41:54.499Z,99.90
2019-05-29T05:44:23.134Z,99.90
2019-05-29T05:46:51.782Z,99.90
2019-05-29T05:49:20.445Z,99.90
2019-05-29T05:51:49.202Z,99.90
2019-05-29T05:54:17.624Z,99.90
2019-05-29T05:56:46.445Z,99.90
2019-05-29T05:59:16.837Z,99.80
2019-05-29T06:01:45.482Z,98.60
2019-05-29T06:04:14.167Z,97.80
2019-05-29T06:06:43.464Z,96.70
2019-05-29T06:09:12.322Z,97.60
2019-05-29T06:11:41.008Z,97.30
2019-05-29T06:14:09.912Z,96.60
2019-05-29T06:16:38.705Z,96.60
2019-05-29T06:19:07.553Z,96.70
2019-05-29T06:21:36.730Z,96.20
2019-05-29T06:24:06.155Z,96.50
2019-05-29T06:26:34.914Z,96.70
2019-05-29T06:29:03.892Z,96.50
2019-05-29T06:31:33.315Z,97.00
2019-05-29T06:34:02.211Z,96.80
2019-05-29T06:36:30.952Z,95.40
2019-05-29T06:38:59.903Z,94.70
2019-05-29T06:41:28.847Z,94.00
2019-05-29T06:43:57.754Z,94.00
2019-05-29T06:46:26.455Z,94.00
2019-05-29T06:49:00.239Z,93.20
2019-05-29T06:51:25.466Z,94.30
2019-05-29T06:53:56.776Z,93.80
2019-05-29T06:56:25.696Z,94.00
2019-05-29T06:58:54.299Z,93.90
2019-05-29T07:01:23.031Z,92.90
2019-05-29T07:04:10.061Z,92.10
2019-05-29T07:06:21.955Z,92.00
2019-05-29T07:08:50.558Z,91.50
2019-05-29T07:11:19.363Z,90.40
2019-05-29T07:13:50.288Z,91.30
2019-05-29T07:16:20.157Z,91.70
2019-05-29T07:19:23.426Z,90.50
2019-05-29T07:21:19.192Z,89.30
2019-05-29T07:23:48.784Z,86.00
2019-05-29T07:26:17.579Z,86.80
2019-05-29T07:29:05.658Z,85.50
2019-05-29T07:31:16.630Z,84.30
2019-05-29T07:33:45.284Z,81.20
2019-05-29T07:36:14.045Z,79.40
2019-05-29T07:38:48.821Z,80.50
2019-05-29T07:41:13.127Z,79.60
2019-05-29T07:43:41.841Z,78.10
2019-05-29T07:46:10.546Z,79.90
2019-05-29T07:48:40.422Z,80.10
2019-05-29T07:51:09.354Z,77.50
2019-05-29T07:53:38.764Z,78.00
2019-05-29T07:56:21.583Z,76.80
2019-05-29T07:58:38.671Z,76.50
2019-05-29T08:01:13.279Z,76.40
2019-05-29T08:03:39.253Z,78.30
2019-05-29T08:06:08.414Z,74.70
2019-05-29T08:08:36.947Z,73.80
2019-05-29T08:11:05.846Z,74.20
2019-05-29T08:13:34.520Z,71.90
2019-05-29T08:16:03.510Z,72.60
2019-05-29T08:18:32.271Z,70.70
2019-05-29T08:21:00.954Z,69.90
2019-05-29T08:23:29.564Z,66.80
2019-05-29T08:25:58.401Z,66.30
2019-05-29T08:28:27.035Z,65.60
2019-05-29T08:30:56.518Z,63.20
2019-05-29T08:33:25.732Z,61.80
2019-05-29T08:35:59.856Z,61.00
2019-05-29T08:38:24.607Z,61.50
2019-05-29T08:40:53.322Z,60.60
2019-05-29T08:43:23.092Z,61.90
2019-05-29T08:45:52.694Z,61.00
2019-05-29T08:48:21.374Z,58.60
2019-05-29T08:50:50.037Z,57.10
2019-05-29T08:53:18.906Z,56.60
2019-05-29T08:55:48.318Z,53.50
2019-05-29T08:58:17.438Z,56.10
2019-05-29T09:00:49.885Z,55.40
2019-05-29T09:03:16.493Z,55.80
2019-05-29T09:05:46.570Z,57.10
2019-05-29T09:08:15.574Z,57.40
2019-05-29T09:10:45.219Z,56.50
2019-05-29T09:13:14.236Z,55.20
2019-05-29T09:15:42.991Z,54.80
2019-05-29T09:18:12.913Z,51.30
2019-05-29T09:21:00.935Z,51.20
2019-05-29T09:23:12.757Z,52.20
2019-05-29T09:25:41.478Z,53.00
2019-05-29T09:28:16.587Z,50.50
2019-05-29T09:30:46.126Z,51.10
2019-05-29T09:33:16.301Z,50.70
2019-05-29T09:35:45.120Z,51.20
2019-05-29T09:38:14.069Z,48.00
2019-05-29T09:40:44.144Z,46.40
2019-05-29T09:43:12.934Z,42.80
2019-05-29T09:45:41.715Z,42.90
2019-05-29T09:48:10.338Z,41.70
2019-05-29T09:50:50.068Z,42.70
2019-05-29T09:53:09.230Z,45.00
2019-05-29T09:55:38.007Z,42.90
2019-05-29T09:58:06.670Z,45.30
2019-05-29T10:00:35.406Z,46.80
2019-05-29T10:03:04.238Z,46.40
2019-05-29T10:05:32.925Z,47.40
2019-05-29T10:08:02.376Z,47.10
2019-05-29T10:10:32.368Z,43.50
2019-05-29T10:13:02.729Z,42.00
2019-05-29T10:15:31.229Z,39.20
2019-05-29T10:18:00.648Z,40.80
2019-05-29T10:20:29.835Z,39.40
2019-05-29T10:22:59.022Z,37.00
2019-05-29T10:25:27.844Z,37.20
2019-05-29T10:27:56.840Z,34.50
2019-05-29T10:30:28.487Z,31.90
2019-05-29T10:32:57.224Z,31.40
2019-05-29T10:35:26.271Z,32.30
2019-05-29T10:37:54.951Z,32.10
2019-05-29T10:40:23.589Z,31.50
2019-05-29T10:42:53.526Z,32.10
2019-05-29T10:45:23.317Z,32.40
2019-05-29T10:47:53.959Z,35.70
2019-05-29T10:50:22.943Z,37.00
2019-05-29T10:52:52.187Z,36.10
2019-05-29T10:55:23.286Z,34.10
2019-05-29T10:57:55.105Z,34.30
2019-05-29T11:00:23.345Z,33.60
2019-05-29T11:02:54.572Z,33.00
2019-05-29T11:05:22.520Z,33.80
2019-05-29T11:07:51.891Z,32.10
2019-05-29T11:10:21.360Z,30.10
2019-05-29T11:12:50.606Z,30.70
2019-05-29T11:15:22.073Z,31.90
2019-05-29T11:17:51.438Z,33.00
2019-05-29T11:20:21.286Z,35.80
2019-05-29T11:22:50.010Z,34.00
2019-05-29T11:25:23.636Z,29.90
2019-05-29T11:27:50.371Z,31.20
2019-05-29T11:30:20.285Z,31.70
2019-05-29T11:32:50.856Z,31.80
2019-05-29T11:35:19.314Z,32.90
2019-05-29T11:37:47.910Z,31.70
2019-05-29T11:40:17.090Z,28.60
2019-05-29T11:42:45.654Z,28.90
2019-05-29T11:45:16.337Z,29.80
2019-05-29T11:47:45.090Z,28.60
2019-05-29T11:50:19.714Z,29.00
2019-05-29T11:52:46.135Z,29.00
2019-05-29T11:55:15.712Z,27.60
2019-05-29T11:57:44.433Z,27.60
2019-05-29T12:00:20.264Z,27.50
2019-05-29T12:02:45.824Z,27.20
2019-05-29T12:05:15.931Z,27.30
2019-05-29T12:07:44.787Z,28.90
2019-05-29T12:10:14.287Z,28.20
2019-05-29T12:12:43.162Z,29.00
2019-05-29T12:15:16.006Z,30.40
2019-05-29T12:17:42.892Z,30.60
2019-05-29T12:20:26.951Z,30.70
2019-05-29T12:23:07.311Z,29.60
2019-05-29T12:25:13.618Z,29.60
2019-05-29T12:27:42.291Z,28.80
2019-05-29T12:30:12.925Z,28.90
2019-05-29T12:32:41.649Z,28.70
2019-05-29T12:35:10.949Z,28.50
2019-05-29T12:37:39.643Z,28.80
2019-05-29T12:40:09.596Z,29.50
2019-05-29T12:42:38.346Z,28.90
2019-05-29T12:45:09.413Z,28.80
2019-05-29T12:47:38.030Z,28.50
2019-05-29T12:50:09.445Z,31.20
2019-05-29T12:52:38.531Z,32.00
2019-05-29T12:55:08.687Z,33.60
2019-05-29T12:57:37.404Z,32.50
2019-05-29T13:00:09.140Z,33.30
2019-05-29T13:02:37.880Z,31.60
2019-05-29T13:05:18.053Z,30.70
2019-05-29T13:07:38.994Z,30.00
2019-05-29T13:10:08.993Z,29.80
2019-05-29T13:12:38.026Z,28.60
2019-05-29T13:15:10.648Z,26.70
2019-05-29T13:17:39.391Z,27.80
2019-05-29T13:20:20.947Z,27.90
2019-05-29T13:22:43.229Z,29.50
2019-05-29T13:25:13.321Z,30.90
2019-05-29T13:27:42.200Z,30.80
2019-05-29T13:30:13.191Z,32.60
2019-05-29T13:32:42.130Z,32.90
2019-05-29T13:35:12.175Z,34.00
2019-05-29T13:37:42.490Z,35.20
2019-05-29T13:40:11.957Z,35.10
2019-05-29T13:42:40.869Z,36.10
2019-05-29T13:45:17.829Z,35.30
2019-05-29T13:47:42.463Z,35.70
2019-05-29T13:50:13.583Z,37.90
2019-05-29T13:52:42.438Z,39.40
2019-05-29T13:55:12.922Z,39.10
2019-05-29T13:57:41.594Z,40.00
2019-05-29T14:00:34.318Z,41.90
2019-05-29T14:02:46.526Z,41.10
2019-05-29T14:05:16.389Z,40.90
2019-05-29T14:07:45.535Z,42.00
2019-05-29T14:10:16.175Z,42.10
2019-05-29T14:12:44.840Z,43.70
2019-05-29T14:15:14.448Z,41.60
2019-05-29T14:17:43.027Z,41.80
2019-05-29T14:20:13.246Z,41.30
2019-05-29T14:22:41.955Z,38.80
2019-05-29T14:25:12.971Z,39.60
2019-05-29T14:27:41.836Z,39.20
2019-05-29T14:30:14.111Z,38.90
2019-05-29T14:32:43.019Z,40.00
2019-05-29T14:35:13.617Z,38.80
2019-05-29T14:37:42.456Z,40.60
2019-05-29T14:40:12.131Z,40.00
2019-05-29T14:42:40.997Z,39.40
2019-05-29T14:45:10.715Z,39.80
2019-05-29T14:47:40.890Z,40.20
2019-05-29T14:50:11.208Z,40.30
2019-05-29T14:52:41.004Z,39.70
2019-05-29T14:55:16.188Z,40.40
2019-05-29T14:57:41.229Z,40.80
2019-05-29T15:00:24.349Z,41.10
2019-05-29T15:02:42.964Z,41.70
2019-05-29T15:05:12.651Z,41.90
2019-05-29T15:07:42.704Z,40.90
2019-05-29T15:10:24.013Z,40.70
2019-05-29T15:12:42.593Z,40.40
2019-05-29T15:15:14.265Z,39.60
2019-05-29T15:17:42.064Z,39.90
2019-05-29T15:20:14.238Z,39.70
2019-05-29T15:22:42.861Z,41.20
2019-05-29T15:25:20.999Z,39.60
2019-05-29T15:27:43.924Z,37.30
2019-05-29T15:30:18.121Z,34.80
2019-05-29T15:32:43.442Z,31.60
2019-05-29T15:35:17.621Z,29.40
2019-05-29T15:37:43.191Z,29.50
2019-05-29T15:40:14.892Z,27.20
2019-05-29T15:42:43.038Z,26.00
2019-05-29T15:45:14.117Z,25.50
2019-05-29T15:47:43.117Z,26.00
2019-05-29T15:50:13.688Z,24.90
2019-05-29T15:52:42.934Z,25.50
2019-05-29T15:55:27.658Z,25.30
2019-05-29T15:57:42.893Z,25.00
2019-05-29T16:00:13.863Z,26.10
2019-05-29T16:02:42.909Z,25.50
2019-05-29T16:05:19.837Z,27.00
2019-05-29T16:07:48.916Z,27.20
2019-05-29T16:10:22.417Z,26.70
2019-05-29T16:12:50.754Z,27.20
2019-05-29T16:15:19.912Z,27.70
2019-05-29T16:17:48.706Z,27.60
2019-05-29T16:20:18.559Z,27.90
2019-05-29T16:22:47.793Z,27.40
2019-05-29T16:25:17.546Z,27.30
2019-05-29T16:27:46.205Z,28.50
2019-05-29T16:30:15.895Z,28.70
2019-05-29T16:32:44.536Z,27.10
2019-05-29T16:35:13.562Z,27.80
2019-05-29T16:37:42.390Z,28.20
2019-05-29T16:40:14.200Z,27.60
2019-05-29T16:42:42.462Z,28.30
2019-05-29T16:45:12.480Z,28.30
2019-05-29T16:47:41.078Z,28.30
2019-05-29T16:50:13.001Z,29.50
2019-05-29T16:52:44.280Z,29.40
2019-05-29T16:55:13.346Z,29.00
2019-05-29T16:57:42.168Z,28.50
2019-05-29T17:00:13.592Z,28.00
2019-05-29T17:02:42.555Z,29.10
2019-05-29T17:05:11.983Z,29.80
2019-05-29T17:07:40.955Z,29.70
2019-05-29T17:10:11.614Z,28.50
2019-05-29T17:12:40.443Z,29.10
2019-05-29T17:15:11.469Z,30.20
2019-05-29T17:17:40.170Z,30.00
2019-05-29T17:20:10.119Z,31.40
2019-05-29T17:22:38.830Z,31.10
2019-05-29T17:25:09.360Z,31.70
2019-05-29T17:27:39.968Z,33.10
2019-05-29T17:30:09.829Z,32.70
2019-05-29T17:32:38.504Z,33.00
2019-05-29T17:35:10.654Z,32.50
2019-05-29T17:37:39.357Z,31.60
2019-05-29T17:40:08.904Z,32.50
2019-05-29T17:42:37.883Z,32.50
2019-05-29T17:45:10.509Z,31.80
2019-05-29T17:47:40.038Z,32.70
2019-05-29T17:50:09.715Z,32.90
2019-05-29T17:52:38.577Z,32.60
2019-05-29T17:55:08.218Z,34.70
2019-05-29T17:57:36.950Z,36.30
2019-05-29T18:00:11.659Z,36.40
2019-05-29T18:02:51.584Z,37.50
2019-05-29T18:05:11.721Z,38.50
2019-05-29T18:07:43.421Z,40.00
2019-05-29T18:10:12.342Z,41.60
2019-05-29T18:12:41.025Z,42.40
2019-05-29T18:15:10.733Z,42.90
2019-05-29T18:17:39.675Z,43.30
2019-05-29T18:20:14.251Z,43.60
2019-05-29T18:22:40.611Z,44.00
2019-05-29T18:25:10.222Z,44.60
2019-05-29T18:27:38.975Z,44.90
2019-05-29T18:30:09.216Z,44.60
2019-05-29T18:32:38.209Z,45.00
2019-05-29T18:35:08.035Z,45.80
2019-05-29T18:37:38.250Z,45.90
2019-05-29T18:40:12.446Z,46.60
2019-05-29T18:42:39.100Z,46.80
2019-05-29T18:45:20.528Z,46.40
2019-05-29T18:47:40.428Z,47.20
2019-05-29T18:50:10.280Z,47.80
2019-05-29T18:52:38.938Z,47.40
2019-05-29T18:55:09.151Z,47.90
2019-05-29T18:57:38.010Z,48.10
2019-05-29T19:00:11.460Z,48.10
2019-05-29T19:02:41.145Z,47.80
2019-05-29T19:05:10.665Z,47.60
2019-05-29T19:07:39.512Z,47.90
2019-05-29T19:10:08.978Z,48.20
2019-05-29T19:12:37.744Z,48.30
2019-05-29T19:15:07.912Z,48.50
2019-05-29T19:17:36.847Z,48.40
2019-05-29T19:20:07.312Z,49.00
2019-05-29T19:22:36.024Z,49.90
2019-05-29T19:25:08.379Z,50.20
2019-05-29T19:27:41.558Z,50.00
2019-05-29T19:30:10.835Z,51.10
2019-05-29T19:32:42.448Z,51.60
2019-05-29T19:35:11.754Z,51.40
2019-05-29T19:37:43.474Z,51.50
2019-05-29T19:40:13.806Z,51.90
2019-05-29T19:42:44.336Z,52.00
2019-05-29T19:45:13.274Z,52.10
2019-05-29T19:47:41.946Z,52.50
2019-05-29T19:50:11.768Z,52.30
2019-05-29T19:52:40.586Z,52.60
2019-05-29T19:55:09.618Z,52.70
2019-05-29T19:57:54.153Z,52.70
2019-05-29T20:00:12.338Z,53.20
2019-05-29T20:02:41.291Z,54.00
2019-05-29T20:05:10.238Z,54.10
2019-05-29T20:07:39.002Z,54.60
2019-05-29T20:10:09.345Z,54.40
2019-05-29T20:12:38.247Z,54.80
2019-05-29T20:15:07.896Z,54.80
2019-05-29T20:17:36.491Z,55.00
2019-05-29T20:20:08.811Z,55.20
2019-05-29T20:22:38.945Z,56.00
2019-05-29T20:25:08.552Z,56.20
2019-05-29T20:27:38.361Z,56.70
2019-05-29T20:30:10.339Z,57.20
2019-05-29T20:32:39.101Z,57.80
2019-05-29T20:35:07.946Z,58.10
2019-05-29T20:37:36.533Z,58.30
2019-05-29T20:40:08.355Z,58.40
2019-05-29T20:42:38.334Z,58.90
2019-05-29T20:45:07.797Z,58.60
2019-05-29T20:47:37.833Z,58.60
2019-05-29T20:50:28.128Z,58.50
2019-05-29T20:52:56.724Z,58.90
2019-05-29T20:55:25.286Z,59.30
2019-05-29T20:57:53.898Z,59.70
2019-05-29T21:00:23.208Z,60.00
2019-05-29T21:02:51.871Z,60.00
2019-05-29T21:05:20.695Z,60.40
2019-05-29T21:07:49.294Z,61.30
2019-05-29T21:10:24.941Z,60.30
2019-05-29T21:12:53.542Z,60.40
2019-05-29T21:15:22.597Z,60.10
2019-05-29T21:17:51.292Z,60.30
2019-05-29T21:20:20.177Z,60.70
2019-05-29T21:22:48.846Z,60.50
2019-05-29T21:25:19.339Z,61.00
2019-05-29T21:27:49.596Z,61.30
2019-05-29T21:30:23.710Z,61.60
2019-05-29T21:32:52.450Z,62.10
2019-05-29T21:35:21.218Z,62.50
2019-05-29T21:37:49.798Z,63.00
2019-05-29T21:40:19.028Z,63.30
2019-05-29T21:42:47.714Z,63.70
2019-05-29T21:45:16.593Z,64.00
2019-05-29T21:47:45.255Z,64.60
2019-05-29T21:50:14.524Z,65.00
2019-05-29T21:52:43.591Z,65.50
2019-05-29T21:55:12.852Z,66.00
2019-05-29T21:57:43.936Z,66.60
2019-05-29T22:00:15.351Z,67.10
2019-05-29T22:02:44.514Z,67.80
2019-05-29T22:05:14.645Z,68.40
2019-05-29T22:07:43.226Z,68.50
2019-05-29T22:10:13.058Z,68.70
2019-05-29T22:12:41.731Z,69.10
2019-05-29T22:15:10.499Z,69.60
2019-05-29T22:17:39.193Z,70.00
2019-05-29T22:20:09.176Z,70.30
2019-05-29T22:22:38.354Z,70.60
2019-05-29T22:25:08.562Z,70.50
2019-05-29T22:27:38.091Z,70.30
2019-05-29T22:30:08.757Z,70.50
2019-05-29T22:32:37.497Z,71.00
2019-05-29T22:35:10.165Z,71.50
2019-05-29T22:37:38.869Z,71.60
2019-05-29T22:40:09.113Z,71.70
2019-05-29T22:42:37.796Z,72.20
2019-05-29T22:45:07.112Z,72.90
2019-05-29T22:47:35.711Z,72.60
2019-05-29T22:50:06.416Z,73.30
2019-05-29T22:52:35.120Z,73.50
2019-05-29T22:55:05.718Z,73.70
2019-05-29T22:57:34.304Z,74.30
2019-05-29T23:00:03.630Z,74.80
2019-05-29T23:02:32.371Z,75.30
2019-05-29T23:05:03.526Z,75.90
2019-05-29T23:07:31.241Z,76.20
2019-05-29T23:10:00.625Z,75.90
2019-05-29T23:12:29.566Z,76.30
2019-05-29T23:14:58.513Z,76.70
2019-05-29T23:17:27.251Z,76.40
2019-05-29T23:19:56.659Z,76.10
2019-05-29T23:22:25.552Z,77.00
2019-05-29T23:24:54.850Z,76.90
2019-05-29T23:27:23.804Z,76.90
2019-05-29T23:29:52.655Z,77.20
2019-05-29T23:32:21.366Z,76.50
2019-05-29T23:34:49.945Z,76.60
2019-05-29T23:37:18.516Z,77.20
2019-05-29T23:39:47.123Z,77.40
2019-05-29T23:42:15.710Z,77.60
2019-05-29T23:44:44.293Z,78.00
2019-05-29T23:47:12.894Z,78.70
2019-05-29T23:49:41.663Z,78.90
2019-05-29T23:52:10.262Z,79.40
2019-05-29T23:54:38.930Z,80.60
2019-05-29T23:57:07.597Z,80.10
2019-05-29T23:59:36.577Z,80.60
